createdAt,value
2018-02-17T00:00:45.022Z,21.11
2018-02-17T00:01:45.286Z,21.31
2018-02-17T00:02:45.545Z,21.01
2018-02-17T00:03:45.810Z,21.01
2018-02-17T00:04:46.074Z,21.11
2018-02-17T00:05:46.343Z,21.01
2018-02-17T00:06:46.603Z,20.92
2018-02-17T00:07:46.864Z,21.11
2018-02-17T00:08:47.129Z,20.73
2018-02-17T00:09:47.394Z,20.92
2018-02-17T00:10:47.656Z,20.92
2018-02-17T00:11:47.920Z,21.11
2018-02-17T00:12:48.183Z,21.11
2018-02-17T00:13:48.448Z,21.01
2018-02-17T00:14:48.710Z,20.92
2018-02-17T00:15:48.977Z,21.01
2018-02-17T00:16:49.237Z,21.21
2018-02-17T00:17:49.504Z,20.92
2018-02-17T00:18:49.764Z,21.11
2018-02-17T00:19:50.027Z,21.11
2018-02-17T00:20:50.292Z,21.11
2018-02-17T00:21:50.556Z,20.83
2018-02-17T00:22:50.820Z,21.01
2018-02-17T00:23:51.083Z,20.92
2018-02-17T00:24:51.344Z,20.83
2018-02-17T00:25:51.609Z,21.11
2018-02-17T00:26:51.874Z,21.01
2018-02-17T00:27:52.138Z,20.92
2018-02-17T00:28:52.401Z,21.01
2018-02-17T00:29:52.665Z,20.92
2018-02-17T00:30:52.929Z,21.11
2018-02-17T00:31:53.200Z,21.01
2018-02-17T00:32:53.455Z,21.01
2018-02-17T00:33:53.718Z,20.83
2018-02-17T00:34:53.980Z,20.83
2018-02-17T00:35:54.244Z,21.11
2018-02-17T00:36:54.508Z,20.73
2018-02-17T00:37:54.773Z,20.92
2018-02-17T00:38:55.035Z,21.01
2018-02-17T00:39:55.299Z,21.11
2018-02-17T00:40:55.569Z,20.92
2018-02-17T00:41:55.827Z,20.73
2018-02-17T00:42:56.086Z,20.92
2018-02-17T00:43:56.351Z,20.83
2018-02-17T00:44:56.651Z,20.63
2018-02-17T00:45:56.878Z,21.11
2018-02-17T00:46:57.142Z,20.73
2018-02-17T00:47:57.408Z,20.73
2018-02-17T00:48:57.672Z,21.01
2018-02-17T00:49:57.934Z,21.21
2018-02-17T00:50:58.197Z,20.83
2018-02-17T00:51:58.462Z,20.43
2018-02-17T00:52:58.726Z,20.63
2018-02-17T00:53:58.989Z,20.73
2018-02-17T00:54:59.250Z,21.11
2018-02-17T00:55:59.515Z,20.73
2018-02-17T00:56:59.776Z,21.11
2018-02-17T00:58:00.042Z,20.63
2018-02-17T00:59:00.303Z,20.34
2018-02-17T01:00:00.571Z,20.63
2018-02-17T01:01:00.833Z,21.11
2018-02-17T01:02:01.098Z,20.92
2018-02-17T01:03:01.363Z,20.83
2018-02-17T01:04:01.631Z,21.01
2018-02-17T01:05:01.888Z,20.63
2018-02-17T01:06:02.151Z,20.43
2018-02-17T01:07:02.412Z,20.73
2018-02-17T01:08:02.675Z,20.74
2018-02-17T01:09:02.939Z,20.53
2018-02-17T01:10:03.203Z,20.53
2018-02-17T01:11:03.464Z,20.63
2018-02-17T01:12:03.727Z,20.53
2018-02-17T01:13:03.992Z,20.73
2018-02-17T01:14:04.257Z,21.01
2018-02-17T01:15:04.521Z,20.83
2018-02-17T01:16:04.779Z,20.73
2018-02-17T01:17:05.043Z,20.73
2018-02-17T01:18:05.311Z,20.92
2018-02-17T01:19:05.570Z,20.92
2018-02-17T01:20:05.846Z,21.21
2018-02-17T01:21:06.119Z,21.11
2018-02-17T01:22:06.357Z,21.11
2018-02-17T01:23:06.620Z,21.11
2018-02-17T01:24:06.883Z,21.01
2018-02-17T01:25:07.146Z,21.01
2018-02-17T01:26:07.412Z,21.11
2018-02-17T01:27:07.675Z,21.01
2018-02-17T01:28:07.942Z,20.83
2018-02-17T01:29:08.202Z,20.83
2018-02-17T01:30:08.467Z,20.83
2018-02-17T01:31:08.728Z,21.11
2018-02-17T01:32:08.992Z,20.92
2018-02-17T01:33:09.256Z,21.11
2018-02-17T01:34:09.521Z,21.01
2018-02-17T01:35:09.782Z,20.25
2018-02-17T01:36:10.045Z,20.83
2018-02-17T01:37:10.310Z,21.01
2018-02-17T01:38:10.573Z,20.83
2018-02-17T01:39:10.837Z,21.11
2018-02-17T01:40:11.108Z,21.01
2018-02-17T01:41:11.374Z,20.73
2018-02-17T01:42:11.634Z,20.73
2018-02-17T01:43:11.891Z,20.83
2018-02-17T01:44:12.160Z,20.92
2018-02-17T01:45:12.415Z,20.73
2018-02-17T01:46:12.681Z,20.63
2018-02-17T01:47:12.939Z,20.43
2018-02-17T01:48:13.203Z,20.73
2018-02-17T01:49:13.466Z,20.73
2018-02-17T01:50:13.728Z,20.73
2018-02-17T01:51:13.994Z,20.73
2018-02-17T01:52:14.265Z,20.43
2018-02-17T01:53:14.522Z,20.34
2018-02-17T01:54:14.791Z,20.63
2018-02-17T01:55:15.048Z,20.63
2018-02-17T01:56:15.318Z,20.63
2018-02-17T01:57:15.572Z,20.53
2018-02-17T01:58:15.843Z,20.53
2018-02-17T01:59:16.103Z,20.63
2018-02-17T02:00:16.369Z,20.34
2018-02-17T02:01:16.628Z,20.53
2018-02-17T02:02:16.895Z,20.63
2018-02-17T02:03:17.151Z,20.43
2018-02-17T02:04:17.422Z,20.63
2018-02-17T02:05:17.677Z,20.73
2018-02-17T02:06:17.948Z,20.43
2018-02-17T02:07:18.202Z,20.43
2018-02-17T02:08:18.465Z,20.83
2018-02-17T02:09:18.726Z,20.83
2018-02-17T02:10:18.990Z,20.92
2018-02-17T02:11:19.253Z,20.83
2018-02-17T02:12:19.516Z,21.11
2018-02-17T02:13:19.778Z,21.11
2018-02-17T02:14:20.042Z,20.92
2018-02-17T02:15:20.306Z,20.73
2018-02-17T02:16:20.570Z,20.92
2018-02-17T02:17:20.831Z,21.11
2018-02-17T02:18:21.095Z,20.63
2018-02-17T02:19:21.355Z,20.63
2018-02-17T02:20:21.619Z,20.83
2018-02-17T02:21:21.882Z,20.53
2018-02-17T02:22:22.146Z,20.43
2018-02-17T02:23:22.410Z,20.34
2018-02-17T02:24:22.681Z,20.53
2018-02-17T02:25:22.935Z,20.63
2018-02-17T02:26:23.208Z,20.15
2018-02-17T02:27:23.457Z,20.53
2018-02-17T02:28:23.720Z,20.53
2018-02-17T02:29:23.985Z,20.25
2018-02-17T02:30:24.248Z,20.43
2018-02-17T02:31:24.512Z,20.53
2018-02-17T02:32:24.782Z,20.63
2018-02-17T02:33:25.038Z,20.73
2018-02-17T02:34:25.303Z,20.34
2018-02-17T02:35:25.566Z,20.53
2018-02-17T02:36:25.827Z,20.43
2018-02-17T02:37:26.091Z,20.43
2018-02-17T02:38:26.354Z,20.53
2018-02-17T02:39:26.616Z,20.34
2018-02-17T02:40:26.882Z,20.15
2018-02-17T02:41:27.143Z,20.53
2018-02-17T02:42:27.406Z,20.53
2018-02-17T02:43:27.669Z,20.43
2018-02-17T02:44:27.941Z,20.53
2018-02-17T02:45:28.193Z,20.53
2018-02-17T02:46:28.457Z,20.53
2018-02-17T02:47:28.724Z,20.53
2018-02-17T02:48:28.983Z,20.53
2018-02-17T02:49:29.245Z,20.53
2018-02-17T02:50:29.507Z,20.53
2018-02-17T02:51:29.772Z,20.34
2018-02-17T02:52:30.032Z,20.25
2018-02-17T02:53:30.297Z,20.53
2018-02-17T02:54:30.563Z,20.83
2018-02-17T02:55:30.821Z,20.63
2018-02-17T02:56:31.086Z,20.63
2018-02-17T02:57:31.348Z,20.63
2018-02-17T02:58:31.611Z,20.63
2018-02-17T02:59:31.880Z,20.25
2018-02-17T03:00:32.137Z,20.43
2018-02-17T03:01:32.404Z,20.43
2018-02-17T03:02:32.674Z,20.43
2018-02-17T03:03:32.931Z,20.25
2018-02-17T03:04:33.198Z,20.34
2018-02-17T03:05:33.456Z,20.43
2018-02-17T03:06:33.727Z,20.63
2018-02-17T03:07:33.980Z,20.63
2018-02-17T03:08:34.251Z,20.92
2018-02-17T03:09:34.508Z,20.73
2018-02-17T03:10:34.776Z,20.63
2018-02-17T03:11:35.031Z,20.53
2018-02-17T03:12:35.302Z,20.92
2018-02-17T03:13:35.555Z,20.73
2018-02-17T03:14:35.818Z,20.63
2018-02-17T03:15:36.086Z,20.43
2018-02-17T03:16:36.345Z,20.43
2018-02-17T03:17:36.647Z,20.43
2018-02-17T03:18:36.869Z,20.43
2018-02-17T03:19:37.133Z,20.73
2018-02-17T03:20:37.396Z,20.43
2018-02-17T03:21:37.657Z,20.53
2018-02-17T03:22:37.921Z,20.43
2018-02-17T03:23:38.184Z,20.53
2018-02-17T03:24:38.447Z,20.92
2018-02-17T03:25:38.708Z,20.83
2018-02-17T03:26:38.972Z,20.53
2018-02-17T03:27:39.235Z,20.73
2018-02-17T03:28:39.499Z,20.53
2018-02-17T03:29:39.761Z,20.73
2018-02-17T03:30:40.025Z,20.53
2018-02-17T03:31:40.289Z,20.63
2018-02-17T03:32:40.550Z,20.43
2018-02-17T03:33:40.815Z,20.43
2018-02-17T03:34:41.087Z,20.43
2018-02-17T03:35:41.341Z,20.43
2018-02-17T03:36:41.610Z,20.43
2018-02-17T03:37:41.866Z,20.53
2018-02-17T03:38:42.136Z,20.34
2018-02-17T03:39:42.391Z,20.43
2018-02-17T03:40:42.654Z,20.92
2018-02-17T03:41:42.916Z,20.83
2018-02-17T03:42:43.179Z,20.63
2018-02-17T03:43:43.440Z,20.92
2018-02-17T03:44:43.703Z,20.53
2018-02-17T03:45:43.965Z,20.63
2018-02-17T03:46:44.230Z,20.34
2018-02-17T03:47:44.489Z,20.63
2018-02-17T03:48:44.751Z,20.53
2018-02-17T03:49:45.015Z,20.53
2018-02-17T03:50:45.283Z,20.53
2018-02-17T03:51:45.542Z,20.53
2018-02-17T03:52:45.805Z,20.63
2018-02-17T03:53:46.069Z,20.63
2018-02-17T03:54:46.332Z,20.43
2018-02-17T03:55:46.594Z,20.53
2018-02-17T03:56:46.857Z,20.53
2018-02-17T03:57:47.119Z,20.53
2018-02-17T03:58:47.384Z,20.53
2018-02-17T03:59:47.651Z,20.53
2018-02-17T04:00:47.907Z,20.73
2018-02-17T04:01:48.171Z,20.53
2018-02-17T04:02:48.433Z,20.53
2018-02-17T04:03:48.694Z,20.25
2018-02-17T04:04:48.959Z,20.53
2018-02-17T04:05:49.219Z,20.43
2018-02-17T04:06:49.482Z,20.43
2018-02-17T04:07:49.745Z,20.43
2018-02-17T04:08:50.008Z,20.53
2018-02-17T04:09:50.273Z,20.43
2018-02-17T04:10:50.534Z,20.43
2018-02-17T04:11:50.795Z,20.25
2018-02-17T04:12:51.059Z,20.15
2018-02-17T04:13:51.323Z,20.43
2018-02-17T04:14:51.596Z,20.25
2018-02-17T04:15:51.847Z,20.15
2018-02-17T04:16:52.114Z,20.43
2018-02-17T04:17:52.371Z,20.15
2018-02-17T04:18:52.638Z,20.25
2018-02-17T04:19:52.897Z,20.43
2018-02-17T04:20:53.160Z,20.34
2018-02-17T04:21:53.424Z,20.43
2018-02-17T04:22:53.693Z,20.15
2018-02-17T04:23:53.948Z,20.25
2018-02-17T04:24:54.211Z,20.25
2018-02-17T04:25:54.478Z,20.25
2018-02-17T04:26:54.737Z,20.53
2018-02-17T04:27:54.999Z,20.25
2018-02-17T04:28:55.262Z,20.15
2018-02-17T04:29:55.523Z,20.25
2018-02-17T04:30:55.787Z,20.25
2018-02-17T04:31:56.051Z,20.16
2018-02-17T04:32:56.313Z,20.43
2018-02-17T04:33:56.577Z,20.25
2018-02-17T04:34:56.848Z,20.63
2018-02-17T04:35:57.101Z,20.43
2018-02-17T04:36:57.366Z,20.43
2018-02-17T04:37:57.626Z,20.43
2018-02-17T04:38:57.890Z,20.53
2018-02-17T04:39:58.151Z,20.73
2018-02-17T04:40:58.414Z,20.43
2018-02-17T04:41:58.678Z,20.53
2018-02-17T04:42:58.941Z,20.34
2018-02-17T04:43:59.206Z,20.34
2018-02-17T04:44:59.465Z,20.25
2018-02-17T04:45:59.729Z,20.15
2018-02-17T04:46:59.992Z,20.15
2018-02-17T04:48:00.254Z,20.53
2018-02-17T04:49:00.517Z,20.63
2018-02-17T04:50:00.780Z,20.53
2018-02-17T04:51:01.044Z,20.25
2018-02-17T04:52:01.304Z,20.25
2018-02-17T04:53:01.570Z,20.43
2018-02-17T04:54:01.830Z,20.63
2018-02-17T04:55:02.092Z,20.43
2018-02-17T04:56:02.357Z,20.25
2018-02-17T04:57:02.620Z,20.15
2018-02-17T04:58:02.881Z,20.53
2018-02-17T04:59:03.144Z,20.25
2018-02-17T05:00:03.408Z,20.25
2018-02-17T05:01:03.673Z,20.15
2018-02-17T05:02:03.931Z,20.25
2018-02-17T05:03:04.193Z,20.15
2018-02-17T05:04:04.457Z,20.43
2018-02-17T05:05:04.725Z,20.34
2018-02-17T05:06:04.981Z,20.25
2018-02-17T05:07:05.244Z,20.25
2018-02-17T05:08:05.507Z,20.25
2018-02-17T05:09:05.775Z,20.53
2018-02-17T05:10:06.032Z,20.25
2018-02-17T05:11:06.295Z,20.15
2018-02-17T05:12:08.667Z,20.43
2018-02-17T05:13:06.807Z,20.43
2018-02-17T05:14:07.070Z,20.53
2018-02-17T05:15:07.334Z,20.43
2018-02-17T05:16:07.596Z,20.25
2018-02-17T05:17:07.858Z,20.63
2018-02-17T05:18:08.123Z,20.43
2018-02-17T05:19:08.384Z,20.15
2018-02-17T05:20:08.648Z,20.43
2018-02-17T05:21:08.912Z,20.25
2018-02-17T05:22:09.174Z,20.53
2018-02-17T05:23:09.438Z,20.34
2018-02-17T05:24:09.702Z,20.43
2018-02-17T05:25:09.965Z,20.25
2018-02-17T05:26:10.229Z,20.34
2018-02-17T05:27:10.491Z,20.15
2018-02-17T05:28:10.755Z,20.25
2018-02-17T05:29:11.021Z,20.25
2018-02-17T05:30:11.283Z,20.25
2018-02-17T05:31:11.546Z,20.15
2018-02-17T05:32:11.808Z,20.25
2018-02-17T05:33:12.077Z,20.53
2018-02-17T05:34:12.334Z,20.43
2018-02-17T05:35:12.601Z,20.53
2018-02-17T05:36:12.869Z,20.53
2018-02-17T05:37:13.134Z,20.15
2018-02-17T05:38:13.442Z,20.53
2018-02-17T05:39:13.662Z,20.53
2018-02-17T05:40:13.916Z,20.25
2018-02-17T05:41:14.184Z,20.25
2018-02-17T05:42:14.442Z,20.15
2018-02-17T05:43:14.710Z,20.63
2018-02-17T05:44:14.964Z,20.53
2018-02-17T05:45:15.227Z,20.53
2018-02-17T05:46:15.487Z,20.15
2018-02-17T05:47:15.751Z,20.25
2018-02-17T05:48:16.015Z,20.25
2018-02-17T05:49:16.277Z,20.43
2018-02-17T05:50:16.539Z,20.25
2018-02-17T05:51:16.802Z,20.15
2018-02-17T05:52:17.065Z,20.15
2018-02-17T05:53:17.329Z,20.53
2018-02-17T05:54:17.590Z,20.53
2018-02-17T05:55:17.857Z,20.25
2018-02-17T05:56:18.116Z,20.25
2018-02-17T05:57:18.379Z,20.43
2018-02-17T05:58:18.640Z,20.34
2018-02-17T05:59:18.903Z,20.53
2018-02-17T06:00:19.169Z,20.53
2018-02-17T06:01:19.434Z,20.43
2018-02-17T06:02:19.692Z,20.25
2018-02-17T06:03:19.955Z,20.73
2018-02-17T06:04:20.218Z,20.63
2018-02-17T06:05:20.482Z,20.53
2018-02-17T06:06:20.745Z,20.34
2018-02-17T06:07:21.008Z,20.25
2018-02-17T06:08:21.270Z,20.25
2018-02-17T06:09:21.534Z,20.25
2018-02-17T06:10:21.796Z,20.15
2018-02-17T06:11:22.065Z,20.15
2018-02-17T06:12:22.320Z,20.05
2018-02-17T06:13:22.589Z,20.15
2018-02-17T06:14:22.845Z,20.43
2018-02-17T06:15:23.115Z,20.53
2018-02-17T06:16:23.370Z,20.53
2018-02-17T06:17:23.633Z,20.34
2018-02-17T06:18:23.895Z,20.34
2018-02-17T06:19:24.158Z,20.53
2018-02-17T06:20:24.420Z,20.34
2018-02-17T06:21:24.684Z,20.43
2018-02-17T06:22:24.944Z,20.53
2018-02-17T06:23:25.208Z,20.53
2018-02-17T06:24:25.471Z,20.43
2018-02-17T06:25:25.733Z,20.25
2018-02-17T06:26:25.998Z,20.15
2018-02-17T06:27:26.269Z,20.34
2018-02-17T06:28:26.522Z,20.25
2018-02-17T06:29:26.789Z,20.15
2018-02-17T06:30:27.048Z,20.25
2018-02-17T06:31:27.311Z,20.25
2018-02-17T06:32:27.572Z,20.43
2018-02-17T06:33:27.835Z,20.43
2018-02-17T06:34:28.099Z,20.43
2018-02-17T06:35:28.369Z,20.53
2018-02-17T06:36:28.630Z,20.43
2018-02-17T06:37:28.896Z,20.43
2018-02-17T06:38:29.151Z,20.34
2018-02-17T06:39:29.414Z,20.34
2018-02-17T06:40:29.675Z,20.53
2018-02-17T06:41:29.939Z,20.43
2018-02-17T06:42:30.198Z,20.63
2018-02-17T06:43:30.462Z,20.53
2018-02-17T06:44:30.725Z,20.25
2018-02-17T06:45:30.993Z,20.63
2018-02-17T06:46:31.250Z,20.34
2018-02-17T06:47:31.512Z,20.43
2018-02-17T06:48:31.775Z,20.53
2018-02-17T06:49:32.043Z,20.25
2018-02-17T06:50:32.302Z,20.63
2018-02-17T06:51:32.570Z,20.73
2018-02-17T06:52:32.826Z,20.63
2018-02-17T06:53:33.101Z,20.15
2018-02-17T06:54:33.354Z,20.53
2018-02-17T06:55:33.617Z,20.53
2018-02-17T06:56:33.883Z,20.15
2018-02-17T06:57:34.138Z,20.25
2018-02-17T06:58:34.404Z,20.73
2018-02-17T06:59:34.676Z,20.15
2018-02-17T07:00:34.930Z,20.25
2018-02-17T07:01:35.193Z,20.35
2018-02-17T07:02:35.454Z,20.34
2018-02-17T07:03:35.717Z,20.63
2018-02-17T07:04:35.981Z,20.34
2018-02-17T07:05:36.243Z,20.43
2018-02-17T07:06:36.506Z,20.53
2018-02-17T07:07:36.774Z,20.25
2018-02-17T07:08:37.032Z,20.53
2018-02-17T07:09:37.314Z,20.43
2018-02-17T07:10:37.558Z,20.15
2018-02-17T07:11:37.820Z,20.53
2018-02-17T07:12:38.083Z,20.63
2018-02-17T07:13:38.347Z,20.15
2018-02-17T07:14:38.609Z,20.25
2018-02-17T07:15:38.874Z,20.34
2018-02-17T07:16:39.130Z,20.34
2018-02-17T07:17:39.397Z,20.53
2018-02-17T07:18:39.660Z,20.43
2018-02-17T07:19:39.924Z,20.15
2018-02-17T07:20:40.186Z,20.53
2018-02-17T07:21:40.449Z,20.25
2018-02-17T07:22:40.709Z,20.25
2018-02-17T07:23:40.971Z,20.63
2018-02-17T07:24:41.234Z,20.43
2018-02-17T07:25:41.498Z,20.34
2018-02-17T07:26:41.764Z,20.25
2018-02-17T07:27:42.027Z,20.53
2018-02-17T07:28:42.287Z,20.63
2018-02-17T07:29:42.548Z,20.43
2018-02-17T07:30:42.810Z,20.53
2018-02-17T07:31:43.073Z,20.25
2018-02-17T07:32:43.336Z,20.25
2018-02-17T07:33:43.600Z,20.63
2018-02-17T07:34:43.863Z,20.63
2018-02-17T07:35:44.128Z,20.53
2018-02-17T07:36:44.389Z,20.53
2018-02-17T07:37:44.653Z,20.34
2018-02-17T07:38:44.916Z,20.25
2018-02-17T07:39:45.180Z,20.53
2018-02-17T07:40:45.446Z,20.63
2018-02-17T07:41:45.706Z,20.25
2018-02-17T07:42:45.965Z,20.53
2018-02-17T07:43:46.228Z,20.73
2018-02-17T07:44:46.491Z,20.34
2018-02-17T07:45:46.769Z,20.63
2018-02-17T07:46:47.016Z,20.43
2018-02-17T07:47:47.280Z,20.34
2018-02-17T07:48:47.544Z,20.63
2018-02-17T07:49:47.807Z,20.53
2018-02-17T07:50:48.070Z,20.34
2018-02-17T07:51:48.334Z,20.63
2018-02-17T07:52:48.602Z,20.34
2018-02-17T07:53:48.867Z,20.63
2018-02-17T07:54:49.125Z,20.53
2018-02-17T07:55:49.394Z,20.54
2018-02-17T07:56:49.659Z,20.53
2018-02-17T07:57:49.912Z,20.73
2018-02-17T07:58:50.172Z,20.63
2018-02-17T07:59:50.436Z,20.43
2018-02-17T08:00:50.701Z,20.73
2018-02-17T08:01:50.971Z,20.63
2018-02-17T08:02:51.226Z,20.53
2018-02-17T08:03:51.491Z,20.64
2018-02-17T08:04:51.754Z,20.43
2018-02-17T08:05:52.015Z,20.53
2018-02-17T08:06:52.275Z,20.53
2018-02-17T08:07:52.539Z,20.34
2018-02-17T08:08:52.806Z,20.25
2018-02-17T08:09:53.065Z,20.25
2018-02-17T08:10:53.327Z,20.25
2018-02-17T08:11:53.591Z,20.25
2018-02-17T08:12:53.856Z,20.15
2018-02-17T08:13:54.118Z,20.25
2018-02-17T08:14:54.378Z,20.25
2018-02-17T08:15:54.641Z,20.53
2018-02-17T08:16:54.905Z,20.34
2018-02-17T08:17:55.168Z,20.53
2018-02-17T08:18:55.431Z,20.53
2018-02-17T08:19:55.693Z,20.63
2018-02-17T08:20:55.957Z,20.43
2018-02-17T08:21:56.220Z,20.53
2018-02-17T08:22:56.481Z,20.53
2018-02-17T08:23:56.744Z,20.25
2018-02-17T08:24:57.007Z,20.34
2018-02-17T08:25:57.271Z,20.53
2018-02-17T08:26:57.534Z,20.53
2018-02-17T08:27:57.797Z,20.34
2018-02-17T08:28:58.059Z,20.53
2018-02-17T08:29:58.322Z,20.63
2018-02-17T08:30:58.585Z,20.43
2018-02-17T08:31:58.849Z,20.63
2018-02-17T08:32:59.110Z,20.53
2018-02-17T08:33:59.376Z,20.73
2018-02-17T08:34:59.637Z,20.63
2018-02-17T08:35:59.900Z,20.34
2018-02-17T08:37:00.801Z,20.53
2018-02-17T08:38:00.606Z,20.53
2018-02-17T08:39:00.870Z,20.63
2018-02-17T08:40:01.133Z,20.43
2018-02-17T08:41:01.398Z,20.15
2018-02-17T08:42:01.660Z,20.25
2018-02-17T08:43:01.924Z,20.25
2018-02-17T08:44:02.189Z,20.15
2018-02-17T08:45:02.451Z,20.05
2018-02-17T08:46:02.716Z,20.15
2018-02-17T08:47:02.977Z,20.43
2018-02-17T08:48:03.238Z,20.53
2018-02-17T08:49:03.505Z,20.53
2018-02-17T08:50:03.768Z,20.34
2018-02-17T08:51:04.031Z,20.34
2018-02-17T08:52:04.339Z,20.43
2018-02-17T08:53:04.557Z,20.34
2018-02-17T08:54:04.821Z,20.63
2018-02-17T08:55:05.088Z,20.25
2018-02-17T08:56:05.352Z,20.25
2018-02-17T08:57:05.615Z,20.15
2018-02-17T08:58:05.878Z,20.25
2018-02-17T08:59:06.140Z,20.63
2018-02-17T09:00:06.406Z,20.53
2018-02-17T09:01:06.670Z,20.43
2018-02-17T09:02:06.939Z,20.53
2018-02-17T09:03:07.197Z,20.63
2018-02-17T09:04:07.460Z,20.73
2018-02-17T09:05:07.724Z,20.53
2018-02-17T09:06:07.987Z,20.34
2018-02-17T09:07:08.252Z,20.43
2018-02-17T09:08:08.516Z,20.53
2018-02-17T09:09:08.778Z,20.64
2018-02-17T09:10:09.042Z,20.63
2018-02-17T09:11:09.306Z,20.43
2018-02-17T09:12:09.569Z,20.43
2018-02-17T09:13:09.829Z,20.25
2018-02-17T09:14:10.092Z,20.63
2018-02-17T09:15:10.355Z,20.25
2018-02-17T09:16:10.623Z,20.25
2018-02-17T09:17:10.882Z,20.53
2018-02-17T09:18:11.146Z,20.25
2018-02-17T09:19:11.410Z,20.25
2018-02-17T09:20:11.673Z,20.25
2018-02-17T09:21:11.934Z,20.63
2018-02-17T09:22:12.195Z,20.43
2018-02-17T09:23:12.463Z,20.53
2018-02-17T09:24:12.731Z,20.34
2018-02-17T09:25:12.989Z,20.63
2018-02-17T09:26:13.257Z,20.34
2018-02-17T09:27:13.512Z,20.43
2018-02-17T09:28:13.782Z,20.34
2018-02-17T09:29:14.037Z,20.53
2018-02-17T09:30:14.301Z,20.63
2018-02-17T09:31:14.571Z,20.25
2018-02-17T09:32:14.818Z,20.53
2018-02-17T09:33:15.089Z,20.53
2018-02-17T09:34:15.341Z,20.53
2018-02-17T09:35:15.613Z,20.25
2018-02-17T09:36:15.880Z,20.25
2018-02-17T09:37:16.136Z,20.63
2018-02-17T09:38:16.399Z,20.63
2018-02-17T09:39:16.665Z,20.63
2018-02-17T09:40:16.924Z,20.63
2018-02-17T09:41:17.189Z,20.53
2018-02-17T09:42:17.453Z,20.25
2018-02-17T09:43:17.718Z,20.25
2018-02-17T09:44:17.988Z,20.43
2018-02-17T09:45:18.242Z,20.35
2018-02-17T09:46:18.505Z,20.34
2018-02-17T09:47:18.768Z,20.63
2018-02-17T09:48:19.031Z,20.25
2018-02-17T09:49:19.294Z,20.15
2018-02-17T09:50:19.558Z,20.15
2018-02-17T09:51:19.819Z,20.53
2018-02-17T09:52:20.082Z,20.34
2018-02-17T09:53:20.347Z,20.63
2018-02-17T09:54:20.609Z,20.25
2018-02-17T09:55:20.870Z,20.43
2018-02-17T09:56:21.132Z,20.25
2018-02-17T09:57:21.390Z,20.25
2018-02-17T09:58:21.653Z,20.25
2018-02-17T09:59:21.917Z,20.25
2018-02-17T10:00:22.180Z,20.25
2018-02-17T10:01:22.444Z,20.15
2018-02-17T10:02:22.747Z,20.43
2018-02-17T10:03:22.973Z,20.15
2018-02-17T10:04:23.236Z,20.15
2018-02-17T10:05:23.500Z,20.25
2018-02-17T10:06:23.773Z,20.73
2018-02-17T10:07:24.024Z,20.64
2018-02-17T10:08:24.288Z,20.63
2018-02-17T10:09:24.551Z,20.63
2018-02-17T10:10:24.815Z,20.43
2018-02-17T10:11:25.123Z,20.25
2018-02-17T10:12:25.349Z,20.43
2018-02-17T10:13:25.603Z,20.53
2018-02-17T10:14:25.866Z,20.35
2018-02-17T10:15:26.128Z,20.43
2018-02-17T10:16:26.390Z,20.15
2018-02-17T10:17:26.653Z,20.15
2018-02-17T10:18:26.917Z,20.25
2018-02-17T10:19:27.190Z,20.53
2018-02-17T10:20:27.447Z,20.16
2018-02-17T10:21:27.704Z,20.63
2018-02-17T10:22:27.967Z,20.43
2018-02-17T10:23:28.231Z,20.53
2018-02-17T10:24:28.494Z,20.34
2018-02-17T10:25:28.757Z,20.25
2018-02-17T10:26:29.021Z,20.25
2018-02-17T10:27:29.281Z,20.34
2018-02-17T10:28:29.546Z,20.43
2018-02-17T10:29:29.808Z,20.53
2018-02-17T10:30:30.072Z,20.54
2018-02-17T10:31:30.333Z,20.34
2018-02-17T10:32:30.601Z,20.25
2018-02-17T10:33:30.864Z,20.43
2018-02-17T10:34:31.132Z,20.73
2018-02-17T10:35:31.437Z,20.25
2018-02-17T10:36:31.657Z,20.15
2018-02-17T10:37:31.912Z,20.43
2018-02-17T10:38:32.184Z,20.43
2018-02-17T10:39:32.438Z,20.25
2018-02-17T10:40:32.709Z,20.43
2018-02-17T10:41:33.014Z,20.25
2018-02-17T10:42:33.226Z,20.43
2018-02-17T10:43:33.487Z,20.15
2018-02-17T10:44:33.768Z,20.15
2018-02-17T10:45:34.013Z,20.43
2018-02-17T10:46:34.277Z,20.34
2018-02-17T10:47:34.540Z,20.25
2018-02-17T10:48:34.851Z,20.34
2018-02-17T10:49:35.064Z,20.34
2018-02-17T10:50:35.354Z,20.34
2018-02-17T10:51:35.592Z,20.25
2018-02-17T10:52:35.856Z,20.63
2018-02-17T10:53:36.116Z,20.43
2018-02-17T10:54:36.380Z,20.25
2018-02-17T10:55:36.641Z,20.25
2018-02-17T10:56:36.904Z,20.25
2018-02-17T10:57:37.168Z,20.53
2018-02-17T10:58:37.432Z,20.53
2018-02-17T10:59:37.697Z,20.43
2018-02-17T11:00:37.998Z,20.53
2018-02-17T11:01:38.268Z,20.43
2018-02-17T11:02:38.481Z,20.43
2018-02-17T11:03:38.745Z,20.53
2018-02-17T11:04:39.015Z,20.43
2018-02-17T11:05:39.273Z,20.43
2018-02-17T11:06:39.531Z,20.25
2018-02-17T11:07:39.796Z,20.43
2018-02-17T11:08:40.060Z,20.53
2018-02-17T11:09:40.320Z,20.15
2018-02-17T11:10:40.583Z,20.15
2018-02-17T11:11:40.845Z,20.15
2018-02-17T11:12:41.108Z,20.43
2018-02-17T11:13:41.372Z,20.15
2018-02-17T11:14:41.634Z,20.25
2018-02-17T11:15:41.897Z,20.25
2018-02-17T11:16:42.161Z,20.15
2018-02-17T11:17:42.425Z,20.53
2018-02-17T11:18:42.688Z,20.43
2018-02-17T11:19:42.952Z,20.15
2018-02-17T11:20:43.214Z,20.43
2018-02-17T11:21:43.477Z,20.25
2018-02-17T11:22:43.741Z,20.25
2018-02-17T11:23:44.025Z,20.25
2018-02-17T11:24:44.261Z,20.15
2018-02-17T11:25:44.526Z,20.53
2018-02-17T11:26:44.791Z,20.53
2018-02-17T11:27:45.054Z,20.15
2018-02-17T11:28:45.318Z,20.25
2018-02-17T11:29:45.577Z,20.43
2018-02-17T11:30:45.841Z,20.43
2018-02-17T11:31:46.105Z,20.43
2018-02-17T11:32:46.367Z,20.53
2018-02-17T11:33:46.631Z,20.53
2018-02-17T11:34:46.895Z,20.43
2018-02-17T11:35:47.208Z,20.63
2018-02-17T11:36:47.418Z,20.43
2018-02-17T11:37:47.684Z,20.63
2018-02-17T11:38:47.945Z,20.43
2018-02-17T11:39:48.207Z,20.43
2018-02-17T11:40:48.473Z,20.53
2018-02-17T11:41:48.734Z,20.15
2018-02-17T11:42:48.998Z,20.43
2018-02-17T11:43:49.265Z,20.43
2018-02-17T11:44:49.522Z,20.53
2018-02-17T11:45:49.785Z,20.34
2018-02-17T11:46:50.048Z,20.15
2018-02-17T11:47:50.320Z,20.34
2018-02-17T11:48:50.592Z,20.25
2018-02-17T11:49:50.863Z,20.53
2018-02-17T11:50:51.126Z,20.43
2018-02-17T11:51:51.390Z,20.53
2018-02-17T11:52:51.654Z,20.53
2018-02-17T11:53:51.917Z,20.53
2018-02-17T11:54:52.180Z,20.25
2018-02-17T11:55:52.444Z,20.25
2018-02-17T11:56:52.706Z,20.15
2018-02-17T11:57:52.969Z,20.25
2018-02-17T11:58:53.233Z,20.43
2018-02-17T11:59:53.496Z,20.63
2018-02-17T12:00:53.760Z,20.25
2018-02-17T12:01:54.024Z,20.25
2018-02-17T12:02:54.288Z,20.15
2018-02-17T12:03:54.555Z,20.43
2018-02-17T12:04:54.816Z,20.53
2018-02-17T12:05:55.078Z,20.53
2018-02-17T12:06:55.342Z,20.43
2018-02-17T12:07:55.606Z,20.83
2018-02-17T12:08:55.900Z,20.53
2018-02-17T12:09:56.139Z,20.43
2018-02-17T12:10:56.386Z,20.63
2018-02-17T12:11:56.641Z,20.43
2018-02-17T12:12:56.894Z,20.92
2018-02-17T12:13:57.168Z,21.01
2018-02-17T12:14:57.432Z,21.01
2018-02-17T12:15:57.695Z,20.53
2018-02-17T12:16:57.970Z,20.63
2018-02-17T12:17:58.222Z,20.83
2018-02-17T12:18:58.486Z,20.53
2018-02-17T12:19:58.749Z,20.73
2018-02-17T12:20:59.014Z,20.73
2018-02-17T12:21:59.276Z,20.73
2018-02-17T12:22:59.539Z,20.53
2018-02-17T12:23:59.802Z,20.53
2018-02-17T12:25:00.065Z,20.43
2018-02-17T12:26:00.329Z,20.63
2018-02-17T12:27:00.591Z,20.25
2018-02-17T12:28:00.856Z,20.43
2018-02-17T12:29:01.119Z,20.53
2018-02-17T12:30:01.389Z,20.53
2018-02-17T12:31:01.646Z,20.43
2018-02-17T12:32:01.910Z,20.53
2018-02-17T12:33:02.173Z,20.53
2018-02-17T12:34:02.437Z,20.63
2018-02-17T12:35:02.702Z,20.53
2018-02-17T12:36:02.963Z,20.53
2018-02-17T12:37:03.228Z,20.43
2018-02-17T12:38:03.491Z,20.43
2018-02-17T12:39:03.754Z,20.73
2018-02-17T12:40:04.018Z,20.53
2018-02-17T12:41:04.281Z,20.53
2018-02-17T12:42:04.548Z,20.43
2018-02-17T12:43:04.810Z,20.53
2018-02-17T12:44:05.073Z,20.43
2018-02-17T12:45:05.366Z,20.34
2018-02-17T12:46:05.601Z,20.63
2018-02-17T12:47:05.863Z,20.73
2018-02-17T12:48:06.126Z,20.92
2018-02-17T12:49:06.392Z,21.01
2018-02-17T12:50:06.649Z,20.83
2018-02-17T12:51:06.918Z,20.53
2018-02-17T12:52:07.176Z,20.83
2018-02-17T12:53:07.440Z,20.53
2018-02-17T12:54:07.707Z,20.53
2018-02-17T12:55:07.971Z,20.43
2018-02-17T12:56:08.231Z,20.53