createdAt,value
2019-03-05T00:00:54.438Z,5.53
2019-03-05T00:03:23.052Z,5.80
2019-03-05T00:06:11.393Z,5.30
2019-03-05T00:08:59.318Z,5.58
2019-03-05T00:11:27.913Z,5.65
2019-03-05T00:13:56.774Z,5.50
2019-03-05T00:19:13.025Z,5.90
2019-03-05T00:25:07.852Z,9.08
2019-03-05T00:31:06.127Z,8.47
2019-03-05T00:34:13.505Z,6.80
2019-03-05T00:37:03.620Z,8.15
2019-03-05T00:40:10.760Z,5.97
2019-03-05T00:43:17.882Z,7.43
2019-03-05T00:46:07.788Z,5.63
2019-03-05T00:49:14.896Z,6.50
2019-03-05T00:52:22.038Z,5.57
2019-03-05T00:55:12.543Z,5.20
2019-03-05T00:58:19.645Z,4.53
2019-03-05T01:01:26.769Z,4.87
2019-03-05T01:04:13.609Z,4.33
2019-03-05T01:09:56.603Z,4.12
2019-03-05T01:13:05.065Z,4.87
2019-03-05T01:16:13.532Z,4.67
2019-03-05T01:19:01.477Z,4.97
2019-03-05T01:21:30.117Z,4.73
2019-03-05T01:23:58.956Z,4.13
2019-03-05T01:26:27.682Z,4.20
2019-03-05T01:32:03.005Z,6.00
2019-03-05T01:34:50.616Z,4.10
2019-03-05T01:37:19.255Z,4.50
2019-03-05T01:40:06.867Z,3.53
2019-03-05T01:42:54.967Z,4.57
2019-03-05T01:45:23.828Z,3.60
2019-03-05T01:47:53.032Z,4.00
2019-03-05T01:50:21.927Z,4.17
2019-03-05T01:52:50.753Z,4.00
2019-03-05T01:55:19.844Z,4.25
2019-03-05T02:03:29.896Z,4.27
2019-03-05T02:09:05.588Z,4.10
2019-03-05T02:11:34.464Z,4.35
2019-03-05T02:16:38.524Z,4.73
2019-03-05T02:19:45.649Z,4.63
2019-03-05T02:22:35.148Z,4.77
2019-03-05T02:25:45.434Z,4.87
2019-03-05T02:28:52.561Z,4.65
2019-03-05T02:31:59.705Z,4.25
2019-03-05T02:35:06.813Z,4.33
2019-03-05T02:41:12.329Z,3.63
2019-03-05T02:44:19.440Z,5.00
2019-03-05T02:47:26.562Z,4.70
2019-03-05T02:50:33.707Z,4.30
2019-03-05T02:53:40.836Z,3.40
2019-03-05T02:56:37.909Z,2.77
2019-03-05T02:59:05.287Z,2.42
2019-03-05T03:01:53.084Z,2.27
2019-03-05T03:05:01.518Z,2.10
2019-03-05T03:08:10.127Z,1.90
2019-03-05T03:16:01.354Z,2.37
2019-03-05T03:21:04.091Z,2.20
2019-03-05T03:23:51.947Z,2.55
2019-03-05T03:29:08.510Z,2.37
2019-03-05T03:36:59.188Z,3.45
2019-03-05T03:47:10.464Z,4.15
2019-03-05T03:52:13.046Z,5.40
2019-03-05T03:54:41.980Z,4.90
2019-03-05T03:57:10.638Z,4.85
2019-03-05T03:59:39.515Z,4.50
2019-03-05T04:02:08.117Z,4.50
2019-03-05T04:04:37.012Z,4.87
2019-03-05T04:07:05.678Z,5.60
2019-03-05T04:14:56.414Z,4.95
2019-03-05T04:17:25.326Z,3.50
2019-03-05T04:19:55.321Z,4.25
2019-03-05T04:22:24.017Z,5.20
2019-03-05T04:43:06.820Z,5.55
2019-03-05T04:46:14.564Z,4.90
2019-03-05T04:51:44.718Z,5.58
2019-03-05T04:54:13.345Z,4.50
2019-03-05T04:57:01.273Z,4.85
2019-03-05T04:59:30.101Z,5.40
2019-03-05T05:01:58.955Z,4.50
2019-03-05T05:07:01.820Z,4.37
2019-03-05T05:09:30.429Z,4.97
2019-03-05T05:15:47.728Z,4.75
2019-03-05T05:25:58.536Z,3.65
2019-03-05T05:31:01.108Z,3.47
2019-03-05T05:41:45.958Z,2.30
2019-03-05T05:46:48.630Z,2.52
2019-03-05T05:49:36.457Z,2.20
2019-03-05T05:52:05.103Z,2.75
2019-03-05T05:57:41.488Z,3.35
2019-03-05T06:00:12.603Z,1.90
2019-03-05T06:02:41.296Z,2.70
2019-03-05T06:08:18.315Z,3.17
2019-03-05T06:10:47.103Z,2.80
2019-03-05T06:13:35.194Z,2.95
2019-03-05T06:16:03.789Z,2.70
2019-03-05T06:23:59.746Z,2.52
2019-03-05T06:26:28.592Z,3.08
2019-03-05T06:36:55.825Z,2.55
2019-03-05T06:49:55.292Z,1.50
2019-03-05T06:52:24.254Z,1.27
2019-03-05T06:54:53.199Z,1.35
2019-03-05T07:23:44.914Z,0.70
2019-03-05T07:26:13.590Z,0.50
2019-03-05T07:28:42.309Z,0.70
2019-03-05T07:31:11.124Z,0.70
2019-03-05T07:33:40.167Z,0.80
2019-03-05T07:36:08.767Z,1.37
2019-03-05T07:38:37.524Z,0.70
2019-03-05T07:41:06.108Z,0.72
2019-03-05T07:43:36.695Z,0.85
2019-03-05T07:46:05.429Z,0.78
2019-03-05T07:48:34.522Z,0.90
2019-03-05T07:51:03.403Z,0.68
2019-03-05T07:53:32.955Z,0.47
2019-03-05T07:56:01.556Z,0.60
2019-03-05T07:58:30.439Z,0.88
2019-03-05T08:00:59.051Z,0.80
2019-03-05T08:03:27.691Z,0.80
2019-03-05T08:05:56.288Z,0.60
2019-03-05T08:09:00.999Z,0.60
2019-03-05T08:11:31.758Z,1.10
2019-03-05T08:14:25.834Z,0.70
2019-03-05T08:16:54.669Z,0.70
2019-03-05T08:19:23.961Z,0.62
2019-03-05T08:21:52.668Z,0.50
2019-03-05T08:24:21.375Z,0.65
2019-03-05T08:26:50.302Z,0.62
2019-03-05T08:29:19.325Z,0.50
2019-03-05T08:31:48.080Z,1.07
2019-03-05T08:34:16.712Z,0.53
2019-03-05T08:36:45.735Z,0.60
2019-03-05T08:39:14.609Z,0.60
2019-03-05T08:41:43.808Z,0.50
2019-03-05T08:44:12.456Z,0.50
2019-03-05T08:46:41.104Z,0.60
2019-03-05T08:49:09.759Z,0.47
2019-03-05T08:51:38.484Z,0.50
2019-03-05T08:54:07.936Z,0.53
2019-03-05T08:56:36.630Z,0.50
2019-03-05T08:59:05.373Z,0.60
2019-03-05T09:01:33.998Z,0.40
2019-03-05T09:04:02.617Z,0.57
2019-03-05T09:06:31.311Z,0.40
2019-03-05T09:08:59.887Z,0.57
2019-03-05T09:11:28.785Z,0.57
2019-03-05T09:13:57.466Z,0.43
2019-03-05T09:16:26.160Z,0.62
2019-03-05T09:18:55.168Z,0.30
2019-03-05T09:21:23.796Z,0.40
2019-03-05T09:23:52.437Z,0.50
2019-03-05T09:26:21.222Z,0.50
2019-03-05T09:28:49.881Z,0.40
2019-03-05T09:31:18.603Z,0.40
2019-03-05T09:33:47.499Z,0.70
2019-03-05T09:36:16.132Z,0.40
2019-03-05T09:38:44.746Z,0.40
2019-03-05T09:41:16.538Z,0.50
2019-03-05T09:43:45.253Z,0.50
2019-03-05T09:46:13.931Z,0.40
2019-03-05T09:48:42.972Z,0.50
2019-03-05T09:51:11.683Z,0.70
2019-03-05T09:53:40.519Z,0.70
2019-03-05T09:56:09.265Z,1.50
2019-03-05T09:58:37.919Z,1.20
2019-03-05T10:01:06.891Z,1.93
2019-03-05T10:03:35.641Z,1.60
2019-03-05T10:06:04.410Z,1.50
2019-03-05T10:08:33.073Z,1.50
2019-03-05T10:11:02.499Z,1.63
2019-03-05T10:13:31.329Z,1.20
2019-03-05T10:16:00.188Z,1.20
2019-03-05T10:18:28.797Z,1.20
2019-03-05T10:20:57.394Z,1.80
2019-03-05T10:23:26.306Z,1.63
2019-03-05T10:25:55.532Z,2.60
2019-03-05T10:28:24.445Z,2.33
2019-03-05T10:30:53.263Z,2.30
2019-03-05T10:33:22.001Z,2.30
2019-03-05T10:35:50.769Z,2.20
2019-03-05T10:38:19.792Z,3.00
2019-03-05T10:40:48.802Z,2.70
2019-03-05T10:43:17.412Z,2.60
2019-03-05T10:45:46.600Z,2.67
2019-03-05T10:48:16.519Z,2.97
2019-03-05T10:50:45.196Z,3.07
2019-03-05T10:53:17.298Z,3.20
2019-03-05T10:55:45.909Z,3.67
2019-03-05T10:58:15.399Z,3.60
2019-03-05T11:00:44.797Z,3.97
2019-03-05T11:03:13.941Z,3.90
2019-03-05T11:05:43.227Z,3.50
2019-03-05T11:08:16.534Z,3.63
2019-03-05T11:10:45.150Z,3.83
2019-03-05T11:13:13.842Z,4.03
2019-03-05T11:15:42.613Z,4.43
2019-03-05T11:18:11.642Z,4.60
2019-03-05T11:20:41.058Z,4.40
2019-03-05T11:23:11.703Z,4.70
2019-03-05T11:25:40.552Z,4.53
2019-03-05T11:28:09.436Z,4.27
2019-03-05T11:30:38.753Z,5.30
2019-03-05T11:33:07.521Z,5.60
2019-03-05T11:35:36.516Z,5.37
2019-03-05T11:38:05.473Z,4.10
2019-03-05T11:40:34.216Z,4.40
2019-03-05T11:43:14.001Z,4.83
2019-03-05T11:45:44.272Z,3.70
2019-03-05T11:48:13.151Z,4.70
2019-03-05T11:50:41.833Z,5.00
2019-03-05T11:53:10.484Z,5.80
2019-03-05T11:55:39.455Z,5.37
2019-03-05T11:58:08.115Z,5.30
2019-03-05T12:00:58.760Z,4.87
2019-03-05T12:03:27.414Z,4.60
2019-03-05T12:05:56.301Z,4.30
2019-03-05T12:08:25.209Z,5.47
2019-03-05T12:10:54.161Z,5.20
2019-03-05T12:13:22.778Z,6.07
2019-03-05T12:15:51.445Z,5.50
2019-03-05T12:18:20.415Z,5.67
2019-03-05T12:20:49.415Z,7.07
2019-03-05T12:23:18.026Z,5.50
2019-03-05T12:25:46.941Z,5.50
2019-03-05T12:28:15.871Z,5.10
2019-03-05T12:30:45.628Z,4.70
2019-03-05T12:33:14.261Z,5.10
2019-03-05T12:35:42.894Z,5.20
2019-03-05T12:38:11.763Z,5.20
2019-03-05T12:40:40.486Z,4.80
2019-03-05T12:43:09.190Z,5.63
2019-03-05T12:45:38.347Z,4.63
2019-03-05T12:48:07.000Z,5.57
2019-03-05T12:50:36.191Z,5.20
2019-03-05T12:53:04.974Z,5.03
2019-03-05T12:55:33.708Z,5.60
2019-03-05T12:58:02.985Z,5.40
2019-03-05T13:00:31.663Z,4.53
2019-03-05T13:03:00.322Z,4.87
2019-03-05T13:05:28.936Z,4.90
2019-03-05T13:07:57.997Z,6.60
2019-03-05T13:10:26.633Z,5.40
2019-03-05T13:12:55.384Z,5.13
2019-03-05T13:15:26.290Z,5.30
2019-03-05T13:17:55.233Z,5.90
2019-03-05T13:20:26.242Z,4.90
2019-03-05T13:22:54.690Z,4.90
2019-03-05T13:25:24.249Z,4.30
2019-03-05T13:27:57.575Z,4.77
2019-03-05T13:30:25.842Z,4.40
2019-03-05T13:32:59.206Z,5.17
2019-03-05T13:35:30.081Z,5.10
2019-03-05T13:37:55.832Z,3.50
2019-03-05T13:40:26.874Z,4.57
2019-03-05T13:42:55.764Z,4.40
2019-03-05T13:45:25.347Z,4.00
2019-03-05T13:48:30.382Z,4.20
2019-03-05T13:51:23.151Z,3.73
2019-03-05T13:54:25.582Z,3.73
2019-03-05T13:57:30.402Z,3.70
2019-03-05T13:59:59.548Z,3.43
2019-03-05T14:02:33.380Z,4.03
2019-03-05T14:05:32.766Z,3.50
2019-03-05T14:08:26.270Z,3.60
2019-03-05T14:10:54.854Z,4.20
2019-03-05T14:13:23.775Z,4.67
2019-03-05T14:15:52.566Z,5.03
2019-03-05T14:18:21.208Z,5.60
2019-03-05T14:20:50.065Z,5.00
2019-03-05T14:23:18.662Z,4.47
2019-03-05T14:25:47.335Z,4.73
2019-03-05T14:28:16.043Z,5.33
2019-03-05T14:30:44.871Z,4.90
2019-03-05T14:33:13.754Z,4.60
2019-03-05T14:35:42.835Z,5.17
2019-03-05T14:38:11.526Z,5.40
2019-03-05T14:40:40.639Z,4.93
2019-03-05T14:43:09.351Z,5.20
2019-03-05T14:45:38.303Z,5.60
2019-03-05T14:48:07.016Z,5.50
2019-03-05T14:50:35.847Z,5.80
2019-03-05T14:53:05.088Z,5.10
2019-03-05T14:55:33.699Z,5.07
2019-03-05T14:58:02.642Z,4.47
2019-03-05T15:00:31.214Z,5.33
2019-03-05T15:02:59.874Z,5.63
2019-03-05T15:05:28.447Z,5.23
2019-03-05T15:07:57.202Z,5.07
2019-03-05T15:10:25.874Z,5.77
2019-03-05T15:12:54.814Z,5.10
2019-03-05T15:15:25.885Z,6.50
2019-03-05T15:17:54.816Z,5.80
2019-03-05T15:20:23.952Z,6.30
2019-03-05T15:22:52.768Z,5.30
2019-03-05T15:25:21.634Z,6.13
2019-03-05T15:27:50.388Z,6.43
2019-03-05T15:30:29.578Z,3.90
2019-03-05T15:32:57.811Z,2.90
2019-03-05T15:35:26.802Z,3.40
2019-03-05T15:37:55.596Z,3.70
2019-03-05T15:40:24.938Z,4.30
2019-03-05T15:42:54.010Z,5.27
2019-03-05T15:45:22.847Z,6.73
2019-03-05T15:47:52.043Z,5.10
2019-03-05T15:50:21.219Z,3.93
2019-03-05T15:52:50.030Z,3.30
2019-03-05T15:55:18.813Z,4.20
2019-03-05T15:57:47.628Z,3.10
2019-03-05T16:00:22.252Z,2.93
2019-03-05T16:02:50.955Z,2.70
2019-03-05T16:07:55.207Z,3.50
2019-03-05T16:10:23.906Z,3.40
2019-03-05T16:12:52.532Z,5.17
2019-03-05T16:15:21.546Z,5.07
2019-03-05T16:17:50.278Z,3.50
2019-03-05T16:20:19.180Z,3.00
2019-03-05T16:22:51.135Z,2.37
2019-03-05T16:25:18.913Z,2.60
2019-03-05T16:27:47.684Z,3.13
2019-03-05T16:30:36.741Z,3.03
2019-03-05T16:33:37.073Z,2.90
2019-03-05T16:36:29.159Z,3.17
2019-03-05T16:39:05.052Z,3.40
2019-03-05T16:41:57.408Z,3.67
2019-03-05T16:45:03.465Z,4.30
2019-03-05T16:47:53.162Z,4.80
2019-03-05T16:50:29.032Z,4.67
2019-03-05T16:53:23.139Z,4.40
2019-03-05T16:56:28.589Z,5.97
2019-03-05T16:59:23.911Z,9.43
2019-03-05T17:02:10.245Z,5.90
2019-03-05T17:04:53.969Z,6.70
2019-03-05T17:07:40.171Z,6.70
2019-03-05T17:10:30.053Z,6.10
2019-03-05T17:12:58.889Z,5.00
2019-03-05T17:15:27.538Z,5.03
2019-03-05T17:17:56.123Z,6.70
2019-03-05T17:20:24.977Z,5.60
2019-03-05T17:22:53.597Z,5.07
2019-03-05T17:25:22.413Z,5.40
2019-03-05T17:27:51.017Z,5.40
2019-03-05T17:30:19.923Z,5.93
2019-03-05T17:32:49.159Z,7.70
2019-03-05T17:35:17.890Z,6.50
2019-03-05T17:37:46.840Z,5.97
2019-03-05T17:40:15.775Z,6.97
2019-03-05T17:42:44.352Z,6.63
2019-03-05T17:45:16.111Z,6.50
2019-03-05T17:47:44.759Z,6.80
2019-03-05T17:50:13.469Z,7.40
2019-03-05T17:52:42.234Z,10.30
2019-03-05T17:55:13.596Z,8.97
2019-03-05T17:57:42.687Z,8.78
2019-03-05T18:00:14.801Z,10.07
2019-03-05T18:02:43.700Z,9.13
2019-03-05T18:05:12.900Z,9.90
2019-03-05T18:07:41.740Z,11.83
2019-03-05T18:10:10.538Z,8.33
2019-03-05T18:12:39.351Z,9.80
2019-03-05T18:15:08.838Z,8.40
2019-03-05T18:17:37.449Z,9.65
2019-03-05T18:20:07.731Z,9.80
2019-03-05T18:22:36.339Z,9.80
2019-03-05T18:25:06.082Z,8.93
2019-03-05T18:27:34.766Z,9.00
2019-03-05T18:30:03.694Z,10.20
2019-03-05T18:32:32.462Z,9.55
2019-03-05T18:35:01.071Z,10.30
2019-03-05T18:37:29.759Z,11.33
2019-03-05T18:39:58.379Z,11.87
2019-03-05T18:42:27.173Z,10.70
2019-03-05T18:44:55.745Z,10.00
2019-03-05T18:47:24.337Z,8.70
2019-03-05T18:49:53.712Z,14.73
2019-03-05T18:52:22.366Z,13.13
2019-03-05T18:54:50.941Z,11.60
2019-03-05T18:57:19.795Z,11.70
2019-03-05T18:59:48.431Z,11.70
2019-03-05T19:02:17.205Z,15.95
2019-03-05T19:04:45.799Z,10.10
2019-03-05T19:07:14.555Z,9.15
2019-03-05T19:09:43.126Z,10.00
2019-03-05T19:12:11.727Z,8.10
2019-03-05T19:14:40.499Z,7.90
2019-03-05T19:17:09.094Z,7.80
2019-03-05T19:19:37.960Z,7.40
2019-03-05T19:22:06.623Z,7.30
2019-03-05T19:24:35.228Z,7.22
2019-03-05T19:27:03.898Z,8.10
2019-03-05T19:29:32.486Z,6.97
2019-03-05T19:32:01.115Z,8.03
2019-03-05T19:34:29.720Z,6.63
2019-03-05T19:36:58.505Z,7.63
2019-03-05T19:39:27.537Z,6.30
2019-03-05T19:41:56.631Z,6.23
2019-03-05T19:44:25.206Z,6.47
2019-03-05T19:46:53.944Z,5.93
2019-03-05T19:49:22.532Z,6.10
2019-03-05T19:51:51.359Z,5.57
2019-03-05T19:54:19.979Z,4.93
2019-03-05T19:56:48.561Z,6.00
2019-03-05T19:59:17.294Z,6.00
2019-03-05T20:01:48.463Z,4.80
2019-03-05T20:04:17.076Z,5.00
2019-03-05T20:06:45.725Z,5.30
2019-03-05T20:09:18.931Z,5.30
2019-03-05T20:11:47.529Z,4.90
2019-03-05T20:14:16.112Z,4.80
2019-03-05T20:16:44.727Z,6.30
2019-03-05T20:19:13.315Z,26.00
2019-03-05T20:21:41.987Z,5.60
2019-03-05T20:24:10.660Z,5.77
2019-03-05T20:26:39.533Z,5.57
2019-03-05T20:29:08.375Z,5.57
2019-03-05T20:31:36.964Z,6.50
2019-03-05T20:34:05.864Z,5.73
2019-03-05T20:36:34.764Z,6.67
2019-03-05T20:39:05.101Z,7.63
2019-03-05T20:41:33.713Z,7.75
2019-03-05T20:44:02.346Z,6.87
2019-03-05T20:46:30.941Z,7.87
2019-03-05T20:48:59.631Z,9.07
2019-03-05T20:51:28.222Z,8.63
2019-03-05T20:53:56.974Z,9.27
2019-03-05T20:56:25.582Z,8.67
2019-03-05T20:58:54.168Z,9.07
2019-03-05T21:01:22.856Z,8.50
2019-03-05T21:03:51.436Z,7.47
2019-03-05T21:06:20.628Z,8.80
2019-03-05T21:08:49.553Z,7.70
2019-03-05T21:11:19.092Z,8.10
2019-03-05T21:13:47.680Z,7.90
2019-03-05T21:16:16.259Z,6.93
2019-03-05T21:18:45.209Z,7.80
2019-03-05T21:21:13.824Z,7.10
2019-03-05T21:23:42.504Z,6.23
2019-03-05T21:26:11.541Z,6.35
2019-03-05T21:28:40.151Z,7.37
2019-03-05T21:31:08.958Z,5.57
2019-03-05T21:33:37.543Z,7.23
2019-03-05T21:36:06.273Z,6.20
2019-03-05T21:38:34.957Z,7.07
2019-03-05T21:41:04.068Z,5.83
2019-03-05T21:43:32.882Z,5.40
2019-03-05T21:46:04.706Z,5.27
2019-03-05T21:48:33.287Z,6.60
2019-03-05T21:51:02.123Z,6.65
2019-03-05T21:53:30.962Z,5.97
2019-03-05T21:55:59.612Z,6.20
2019-03-05T21:58:28.206Z,6.50
2019-03-05T22:00:56.880Z,7.53
2019-03-05T22:03:25.750Z,6.90
2019-03-05T22:05:54.411Z,8.15
2019-03-05T22:08:23.267Z,7.87
2019-03-05T22:10:51.918Z,7.60
2019-03-05T22:13:20.777Z,6.60
2019-03-05T22:15:49.617Z,6.72
2019-03-05T22:18:18.199Z,6.70
2019-03-05T22:20:46.794Z,8.05
2019-03-05T22:23:15.384Z,8.37
2019-03-05T22:25:44.234Z,6.70
2019-03-05T22:28:12.830Z,5.90
2019-03-05T22:30:41.477Z,5.97
2019-03-05T22:33:10.252Z,5.95
2019-03-05T22:35:39.070Z,5.15
2019-03-05T22:38:07.894Z,6.33
2019-03-05T22:40:36.565Z,6.80
2019-03-05T22:43:05.262Z,7.28
2019-03-05T22:45:34.385Z,9.60
2019-03-05T22:48:03.011Z,11.25
2019-03-05T22:50:31.605Z,9.95
2019-03-05T22:53:00.304Z,9.10
2019-03-05T22:55:29.298Z,5.20
2019-03-05T22:57:58.302Z,4.90
2019-03-05T23:01:10.883Z,6.50
2019-03-05T23:03:45.923Z,5.35
2019-03-05T23:06:14.518Z,6.10
2019-03-05T23:08:43.205Z,4.30
2019-03-05T23:11:12.127Z,3.80
2019-03-05T23:13:41.682Z,7.00
2019-03-05T23:16:10.359Z,4.10
2019-03-05T23:18:38.998Z,4.90
2019-03-05T23:21:07.945Z,4.67
2019-03-05T23:23:36.653Z,4.72
2019-03-05T23:26:05.677Z,4.92
2019-03-05T23:28:34.244Z,5.17
2019-03-05T23:31:03.410Z,4.55
2019-03-05T23:33:32.091Z,4.50
2019-03-05T23:36:01.378Z,5.15
2019-03-05T23:38:30.294Z,4.70
2019-03-05T23:40:58.933Z,7.95
2019-03-05T23:43:28.563Z,7.42
2019-03-05T23:45:57.185Z,4.03
2019-03-05T23:48:25.765Z,4.53
2019-03-05T23:50:54.399Z,4.50
2019-03-05T23:53:22.987Z,4.62
2019-03-05T23:55:51.606Z,4.50
2019-03-05T23:58:20.184Z,4.15
