createdAt,value
2018-03-28T00:09:26.200Z,0.0
2018-03-28T00:20:11.708Z,0.0
2018-03-28T00:30:23.921Z,0.0
2018-03-28T00:40:39.695Z,0.0
2018-03-28T00:50:53.431Z,0.0
2018-03-28T01:01:06.924Z,0.0
2018-03-28T01:11:21.116Z,0.0
2018-03-28T01:21:35.209Z,0.0
2018-03-28T01:32:19.934Z,0.0
2018-03-28T01:42:33.485Z,0.0
2018-03-28T01:52:47.779Z,0.0
2018-03-28T02:03:01.783Z,0.0
2018-03-28T02:13:16.242Z,0.0
2018-03-28T02:23:30.718Z,0.0
2018-03-28T02:33:44.347Z,0.0
2018-03-28T02:43:55.997Z,0.0
2018-03-28T02:54:41.535Z,0.0
2018-03-28T03:04:55.669Z,0.0
2018-03-28T03:15:08.931Z,0.0
2018-03-28T03:25:53.714Z,0.0
2018-03-28T03:36:07.789Z,0.0
2018-03-28T03:46:21.634Z,0.0
2018-03-28T03:57:08.681Z,0.0
2018-03-28T04:07:53.816Z,0.0
2018-03-28T04:18:39.401Z,0.0
2018-03-28T04:29:04.247Z,0.0
2018-03-28T04:39:18.081Z,0.0
2018-03-28T04:49:32.589Z,0.0
2018-03-28T04:59:46.581Z,0.0
2018-03-28T05:10:00.757Z,12.0
2018-03-28T05:20:12.120Z,24.0
2018-03-28T05:30:33.960Z,68.0
2018-03-28T05:40:48.366Z,92.0
2018-03-28T05:51:01.986Z,116.0
2018-03-28T06:01:47.431Z,324.0
2018-03-28T06:12:01.420Z,316.0
2018-03-28T06:22:23.513Z,744.0
2018-03-28T06:32:52.038Z,964.0
2018-03-28T06:53:20.144Z,488.0
2018-03-28T07:03:34.470Z,964.0
2018-03-28T07:13:48.336Z,976.0
2018-03-28T07:24:03.098Z,1688.0
2018-03-28T07:34:25.364Z,2060.0
2018-03-28T07:44:37.111Z,2852.0
2018-03-28T07:54:50.677Z,1936.0
2018-03-28T08:05:35.856Z,4480.0
2018-03-28T08:15:47.279Z,5028.0
2018-03-28T08:26:31.836Z,4052.0
2018-03-28T08:36:48.267Z,4524.0
2018-03-28T08:47:00.217Z,6556.0
2018-03-28T08:57:14.444Z,4724.0
2018-03-28T09:07:28.659Z,6244.0
2018-03-28T09:17:42.371Z,4888.0
2018-03-28T09:28:30.086Z,9116.0
2018-03-28T09:38:41.610Z,12484.0
2018-03-28T09:49:27.164Z,11344.0
2018-03-28T09:59:41.310Z,11496.0
2018-03-28T10:09:55.600Z,11512.0
2018-03-28T10:20:09.420Z,8412.0
2018-03-28T10:30:23.074Z,6840.0
2018-03-28T10:40:37.767Z,8848.0
2018-03-28T10:50:51.350Z,7948.0
2018-03-28T11:01:05.788Z,4416.0
2018-03-28T11:11:19.861Z,5784.0
2018-03-28T11:21:31.108Z,5656.0
2018-03-28T11:31:45.516Z,6976.0
2018-03-28T11:41:59.467Z,6412.0
2018-03-28T11:52:13.983Z,4392.0
2018-03-28T12:02:28.926Z,5632.0
2018-03-28T12:20:26.945Z,5184.0
2018-03-28T12:31:15.349Z,2488.0
2018-03-28T14:05:09.603Z,2128.0
2018-03-28T14:15:27.221Z,1164.0
2018-03-28T14:26:34.949Z,1652.0
2018-03-28T14:38:42.811Z,1252.0
2018-03-28T14:48:57.730Z,2352.0
2018-03-28T15:21:28.546Z,1176.0
2018-03-28T15:31:44.008Z,812.0
2018-03-28T15:42:52.995Z,480.0
2018-03-28T15:53:08.552Z,788.0
2018-03-28T16:03:57.511Z,808.0
2018-03-28T16:15:06.254Z,2968.0
2018-03-28T16:25:52.614Z,724.0
2018-03-28T17:42:31.856Z,112.0
2018-03-28T17:52:45.838Z,40.0
2018-03-28T18:03:31.712Z,12.0
2018-03-28T18:17:10.254Z,4.0
2018-03-28T18:28:01.293Z,0.0
2018-03-28T18:38:48.446Z,0.0
2018-03-28T18:50:00.935Z,0.0
2018-03-28T19:01:05.444Z,0.0
2018-03-28T19:11:57.870Z,0.0
2018-03-28T19:22:52.920Z,0.0
2018-03-28T19:33:41.956Z,0.0
2018-03-28T19:47:30.237Z,0.0
2018-03-28T19:59:15.150Z,0.0
2018-03-28T20:09:29.603Z,0.0
2018-03-28T20:19:42.143Z,0.0
2018-03-28T20:29:56.211Z,0.0
2018-03-28T20:40:41.628Z,0.0
2018-03-28T20:50:55.143Z,0.0
2018-03-28T21:01:06.315Z,0.0
2018-03-28T21:11:19.924Z,0.0
2018-03-28T21:21:32.037Z,0.0
2018-03-28T21:31:46.447Z,0.0
2018-03-28T21:42:00.679Z,0.0
2018-03-28T21:52:46.320Z,0.0
2018-03-28T22:02:57.678Z,0.0
2018-03-28T22:13:09.956Z,0.0
2018-03-28T22:23:24.304Z,0.0
2018-03-28T22:34:09.673Z,0.0
2018-03-28T22:44:22.973Z,0.0
2018-03-28T22:54:37.182Z,0.0
2018-03-28T23:04:50.508Z,0.0
2018-03-28T23:15:01.924Z,0.0
2018-03-28T23:25:16.111Z,0.0
2018-03-28T23:35:30.058Z,0.0
2018-03-28T23:45:46.160Z,0.0
2018-03-28T23:56:00.069Z,0.0
