createdAt,value
2023-03-05T00:01:26.254Z,56.97
2023-03-05T00:03:55.894Z,59.53
2023-03-05T00:06:26.508Z,53.20
2023-03-05T00:08:55.026Z,56.45
2023-03-05T00:11:22.989Z,54.42
2023-03-05T00:13:53.516Z,44.30
2023-03-05T00:16:22.376Z,50.67
2023-03-05T00:18:49.909Z,51.17
2023-03-05T00:21:26.176Z,49.35
2023-03-05T00:23:54.355Z,49.92
2023-03-05T00:26:24.671Z,52.28
2023-03-05T00:28:52.567Z,50.35
2023-03-05T00:31:22.105Z,48.92
2023-03-05T00:33:54.062Z,52.70
2023-03-05T00:36:21.633Z,47.20
2023-03-05T00:38:49.976Z,50.80
2023-03-05T00:41:17.508Z,54.53
2023-03-05T00:43:44.890Z,47.95
2023-03-05T00:46:12.284Z,55.47
2023-03-05T00:48:39.611Z,49.97
2023-03-05T00:51:07.128Z,51.47
2023-03-05T00:53:34.651Z,54.58
2023-03-05T00:56:01.975Z,55.08
2023-03-05T00:58:29.864Z,53.40
2023-03-05T01:00:59.544Z,55.10
2023-03-05T01:03:27.327Z,56.30
2023-03-05T01:05:56.346Z,53.65
2023-03-05T01:08:24.363Z,51.13
2023-03-05T01:10:52.217Z,50.55
2023-03-05T01:13:20.164Z,49.35
2023-03-05T01:15:48.704Z,51.70
2023-03-05T01:18:17.280Z,49.38
2023-03-05T01:20:44.666Z,50.30
2023-03-05T01:23:12.274Z,52.75
2023-03-05T01:25:41.338Z,50.40
2023-03-05T01:28:09.250Z,58.58
2023-03-05T01:30:36.848Z,46.05
2023-03-05T01:33:04.196Z,47.80
2023-03-05T01:35:31.661Z,51.47
2023-03-05T01:37:58.979Z,51.55
2023-03-05T01:40:29.654Z,46.15
2023-03-05T01:43:01.090Z,51.95
2023-03-05T01:45:32.633Z,51.22
2023-03-05T01:48:00.713Z,47.88
2023-03-05T01:50:29.237Z,48.17
2023-03-05T01:53:03.928Z,51.63
2023-03-05T01:55:33.997Z,52.03
2023-03-05T01:58:12.835Z,51.15
2023-03-05T02:00:46.990Z,48.20
2023-03-05T02:03:14.484Z,44.20
2023-03-05T02:05:46.107Z,48.55
2023-03-05T02:08:16.600Z,50.63
2023-03-05T02:10:48.065Z,51.70
2023-03-05T02:13:21.374Z,50.75
2023-03-05T02:15:49.899Z,50.80
2023-03-05T02:18:18.798Z,51.97
2023-03-05T02:21:12.336Z,53.95
2023-03-05T02:23:40.197Z,49.42
2023-03-05T02:26:10.871Z,57.17
2023-03-05T02:28:47.392Z,50.28
2023-03-05T02:31:23.068Z,48.35
2023-03-05T02:33:51.307Z,47.28
2023-03-05T02:36:20.297Z,45.15
2023-03-05T02:38:47.848Z,44.47
2023-03-05T02:41:15.739Z,45.78
2023-03-05T02:43:43.493Z,42.83
2023-03-05T02:46:11.486Z,45.30
2023-03-05T02:48:39.978Z,49.95
2023-03-05T02:51:09.381Z,42.28
2023-03-05T02:53:36.676Z,45.38
2023-03-05T02:56:04.581Z,40.85
2023-03-05T02:58:34.524Z,47.67
2023-03-05T03:01:03.998Z,43.05
2023-03-05T03:03:31.491Z,46.53
2023-03-05T03:05:59.713Z,41.45
2023-03-05T03:08:27.187Z,41.03
2023-03-05T03:10:56.430Z,41.70
2023-03-05T03:13:25.197Z,41.58
2023-03-05T03:16:02.438Z,44.72
2023-03-05T03:18:29.801Z,40.25
2023-03-05T03:20:57.118Z,38.00
2023-03-05T03:23:24.433Z,43.85
2023-03-05T03:25:52.051Z,39.60
2023-03-05T03:28:19.348Z,39.40
2023-03-05T03:30:46.705Z,43.83
2023-03-05T03:33:14.090Z,39.40
2023-03-05T03:35:45.306Z,43.33
2023-03-05T03:38:13.871Z,39.70
2023-03-05T03:40:42.164Z,42.17
2023-03-05T03:43:09.476Z,36.70
2023-03-05T03:45:40.894Z,40.03
2023-03-05T03:48:08.181Z,46.17
2023-03-05T03:50:40.677Z,43.72
2023-03-05T03:53:09.093Z,41.38
2023-03-05T03:55:36.453Z,42.72
2023-03-05T03:58:04.161Z,37.90
2023-03-05T04:00:31.705Z,39.00
2023-03-05T04:02:59.021Z,41.75
2023-03-05T04:05:26.445Z,35.22
2023-03-05T04:07:53.782Z,38.97
2023-03-05T04:10:21.129Z,37.20
2023-03-05T04:12:48.402Z,44.20
2023-03-05T04:15:15.808Z,44.15
2023-03-05T04:17:43.217Z,42.35
2023-03-05T04:20:11.192Z,49.60
2023-03-05T04:22:38.468Z,43.28
2023-03-05T04:25:06.616Z,49.30
2023-03-05T04:27:36.100Z,44.97
2023-03-05T04:30:04.454Z,42.33
2023-03-05T04:32:32.348Z,47.45
2023-03-05T04:34:59.683Z,40.35
2023-03-05T04:37:27.343Z,41.65
2023-03-05T04:39:54.745Z,42.65
2023-03-05T04:42:22.067Z,45.17
2023-03-05T04:44:50.211Z,50.30
2023-03-05T04:47:18.923Z,45.88
2023-03-05T04:49:46.301Z,51.17
2023-03-05T04:52:14.331Z,44.65
2023-03-05T04:54:44.036Z,49.00
2023-03-05T04:57:11.430Z,46.47
2023-03-05T04:59:38.850Z,53.22
2023-03-05T05:02:06.470Z,45.17
2023-03-05T05:04:35.592Z,50.47
2023-03-05T05:07:05.754Z,44.90
2023-03-05T05:09:33.408Z,48.25
2023-03-05T05:12:00.659Z,45.53
2023-03-05T05:14:28.026Z,50.13
2023-03-05T05:16:55.307Z,44.47
2023-03-05T05:19:22.972Z,45.83
2023-03-05T05:21:50.276Z,47.28
2023-03-05T05:24:17.614Z,50.40
2023-03-05T05:26:44.925Z,44.92
2023-03-05T05:29:12.313Z,46.97
2023-03-05T05:31:39.956Z,46.35
2023-03-05T05:34:07.336Z,42.70
2023-03-05T05:36:34.630Z,43.55
2023-03-05T05:39:02.032Z,46.53
2023-03-05T05:41:29.524Z,42.50
2023-03-05T05:43:57.054Z,43.58
2023-03-05T05:46:25.813Z,43.13
2023-03-05T05:48:53.180Z,52.42
2023-03-05T05:51:22.171Z,41.30
2023-03-05T05:53:50.124Z,45.42
2023-03-05T05:56:20.436Z,42.42
2023-03-05T05:58:48.437Z,39.05
2023-03-05T06:01:28.436Z,43.53
2023-03-05T06:03:56.477Z,38.70
2023-03-05T06:06:26.283Z,42.28
2023-03-05T06:08:54.365Z,37.50
2023-03-05T06:11:22.363Z,45.40
2023-03-05T06:13:50.211Z,43.67
2023-03-05T06:16:24.008Z,42.22
2023-03-05T06:18:52.629Z,39.95
2023-03-05T06:21:21.209Z,39.15
2023-03-05T06:23:50.856Z,40.63
2023-03-05T06:26:20.929Z,44.42
2023-03-05T06:28:48.359Z,39.35
2023-03-05T06:31:26.099Z,41.25
2023-03-05T06:34:03.004Z,41.90
2023-03-05T06:36:30.576Z,37.53
2023-03-05T06:38:59.127Z,45.53
2023-03-05T06:41:29.704Z,42.10
2023-03-05T06:43:58.999Z,41.60
2023-03-05T06:46:29.697Z,45.83
2023-03-05T06:48:59.644Z,35.65
2023-03-05T06:51:35.449Z,35.65
2023-03-05T06:54:08.764Z,43.75
2023-03-05T06:56:37.361Z,38.83
2023-03-05T06:59:05.590Z,39.97
2023-03-05T07:01:33.429Z,40.25
2023-03-05T07:04:03.009Z,37.63
2023-03-05T07:06:35.659Z,38.47
2023-03-05T07:09:04.175Z,38.70
2023-03-05T07:11:31.660Z,39.33
2023-03-05T07:13:59.953Z,37.13
2023-03-05T07:16:30.462Z,43.40
2023-03-05T07:18:59.465Z,46.72
2023-03-05T07:21:28.767Z,44.13
2023-03-05T07:23:59.748Z,42.42
2023-03-05T07:26:27.738Z,47.55
2023-03-05T07:28:59.508Z,43.38
2023-03-05T07:31:30.874Z,45.25
2023-03-05T07:34:00.471Z,40.13
2023-03-05T07:36:28.006Z,41.00
2023-03-05T07:38:55.417Z,44.58
2023-03-05T07:41:23.783Z,42.05
2023-03-05T07:43:53.180Z,46.30
2023-03-05T07:46:23.761Z,43.08
2023-03-05T07:48:51.321Z,45.50
2023-03-05T07:51:20.208Z,44.17
2023-03-05T07:53:49.602Z,45.22
2023-03-05T07:56:24.774Z,43.00
2023-03-05T07:58:55.072Z,45.92
2023-03-05T08:01:22.620Z,45.15
2023-03-05T08:03:50.115Z,46.05
2023-03-05T08:06:17.690Z,40.28
2023-03-05T08:08:45.030Z,41.97
2023-03-05T08:11:15.654Z,43.40
2023-03-05T08:13:44.579Z,43.05
2023-03-05T08:16:17.647Z,38.75
2023-03-05T08:18:45.617Z,46.70
2023-03-05T08:21:33.846Z,42.78
2023-03-05T08:24:06.883Z,44.10
2023-03-05T08:26:38.434Z,42.97
2023-03-05T08:29:07.477Z,39.15
2023-03-05T08:31:34.966Z,38.83
2023-03-05T08:34:03.830Z,40.58
2023-03-05T08:36:31.601Z,37.88
2023-03-05T08:38:59.717Z,35.35
2023-03-05T08:41:27.724Z,36.70
2023-03-05T08:43:55.387Z,35.67
2023-03-05T08:46:22.694Z,38.15
2023-03-05T08:48:50.192Z,38.30
2023-03-05T08:51:22.206Z,41.33
2023-03-05T08:53:49.646Z,39.13
2023-03-05T08:56:16.949Z,38.97
2023-03-05T08:58:46.088Z,45.95
2023-03-05T09:01:13.961Z,41.08
2023-03-05T09:03:44.186Z,44.22
2023-03-05T09:06:14.899Z,54.55
2023-03-05T09:08:42.324Z,49.78
2023-03-05T09:11:12.464Z,48.42
2023-03-05T09:13:40.139Z,54.58
2023-03-05T09:16:11.672Z,48.67
2023-03-05T09:18:40.221Z,42.08
2023-03-05T09:21:09.394Z,37.53
2023-03-05T09:23:37.845Z,40.70
2023-03-05T09:26:06.738Z,40.25
2023-03-05T09:28:34.040Z,43.63
2023-03-05T09:31:06.381Z,42.17
2023-03-05T09:33:36.669Z,41.75
2023-03-05T09:36:05.763Z,41.72
2023-03-05T09:38:33.136Z,42.90
2023-03-05T09:41:16.976Z,42.30
2023-03-05T09:43:56.733Z,43.83
2023-03-05T09:46:44.991Z,41.88
2023-03-05T09:49:38.236Z,40.65
2023-03-05T09:52:22.758Z,38.60
2023-03-05T09:54:55.361Z,41.90
2023-03-05T09:57:31.049Z,44.55
2023-03-05T10:00:07.830Z,41.13
2023-03-05T10:02:50.446Z,42.10
2023-03-05T10:05:17.695Z,43.20
2023-03-05T10:07:55.592Z,39.92
2023-03-05T10:10:44.577Z,41.60
2023-03-05T10:13:26.799Z,43.60
2023-03-05T10:16:16.774Z,38.22
2023-03-05T10:18:56.969Z,39.28
2023-03-05T10:21:46.407Z,38.60
2023-03-05T10:24:37.200Z,40.03
2023-03-05T10:27:09.165Z,43.35
2023-03-05T10:30:01.489Z,36.42
2023-03-05T10:35:11.147Z,44.03
2023-03-05T10:37:54.943Z,51.88
2023-03-05T10:40:32.555Z,37.70
2023-03-05T10:43:57.201Z,42.15
2023-03-05T10:46:35.446Z,45.05
2023-03-05T10:49:23.006Z,41.42
2023-03-05T10:52:04.087Z,44.38
2023-03-05T10:54:33.727Z,43.75
2023-03-05T10:57:05.021Z,43.13
2023-03-05T10:59:32.633Z,43.38
2023-03-05T11:02:06.236Z,44.78
2023-03-05T11:04:39.074Z,47.92
2023-03-05T11:07:13.458Z,44.70
2023-03-05T11:09:42.225Z,46.40
2023-03-05T11:12:19.453Z,49.30
2023-03-05T11:15:04.752Z,43.95
2023-03-05T11:18:07.646Z,47.08
2023-03-05T11:20:36.524Z,42.03
2023-03-05T11:23:08.927Z,45.22
2023-03-05T11:25:59.119Z,42.28
2023-03-05T11:28:39.893Z,42.13
2023-03-05T11:31:16.332Z,47.22
2023-03-05T11:34:04.559Z,42.85
2023-03-05T11:36:37.221Z,42.08
2023-03-05T11:39:07.603Z,42.10
2023-03-05T11:41:43.153Z,41.78
2023-03-05T11:44:17.620Z,43.58
2023-03-05T11:46:48.661Z,41.33
2023-03-05T11:49:28.705Z,42.08
2023-03-05T11:52:31.111Z,40.38
2023-03-05T11:55:04.505Z,41.63
2023-03-05T11:57:41.693Z,42.13
2023-03-05T12:00:15.757Z,42.63
2023-03-05T12:02:43.823Z,45.92
2023-03-05T12:05:15.845Z,43.78
2023-03-05T12:10:20.345Z,38.85
2023-03-05T12:13:13.511Z,45.00
2023-03-05T12:16:05.658Z,44.72
2023-03-05T12:18:35.828Z,43.85
2023-03-05T12:21:14.525Z,45.47
2023-03-05T12:23:54.336Z,43.30
2023-03-05T12:27:05.971Z,39.80
2023-03-05T12:29:33.350Z,40.92
2023-03-05T12:32:01.972Z,45.03
2023-03-05T12:34:41.825Z,46.00
2023-03-05T12:37:31.925Z,43.95
2023-03-05T12:40:00.819Z,44.10
2023-03-05T12:42:28.076Z,42.25
2023-03-05T12:45:14.508Z,41.22
2023-03-05T12:47:46.397Z,42.83
2023-03-05T12:50:39.950Z,42.53
2023-03-05T12:53:07.267Z,46.05
2023-03-05T12:55:35.413Z,44.13
2023-03-05T12:58:39.833Z,40.95
2023-03-05T13:01:31.634Z,43.65
2023-03-05T13:04:10.649Z,50.33
2023-03-05T13:06:39.357Z,45.72
2023-03-05T13:09:18.534Z,45.92
2023-03-05T13:11:50.002Z,47.78
2023-03-05T13:14:26.413Z,45.55
2023-03-05T13:16:53.751Z,49.17
2023-03-05T13:19:21.529Z,47.97
2023-03-05T13:22:09.712Z,43.47
2023-03-05T13:24:37.147Z,48.97
2023-03-05T13:27:20.146Z,52.00
2023-03-05T13:29:52.616Z,45.15
2023-03-05T13:32:30.007Z,40.03
2023-03-05T13:35:00.337Z,50.03
2023-03-05T13:37:33.039Z,42.28
2023-03-05T13:40:26.094Z,44.45
2023-03-05T13:42:53.515Z,48.88
2023-03-05T13:45:22.619Z,47.05
2023-03-05T13:48:19.069Z,44.83
2023-03-05T13:50:46.442Z,49.20
2023-03-05T13:53:24.750Z,43.17
2023-03-05T13:55:56.848Z,50.15
2023-03-05T14:01:26.868Z,45.60
2023-03-05T14:04:02.140Z,47.05
2023-03-05T14:06:31.062Z,49.22
2023-03-05T14:09:04.618Z,48.40
2023-03-05T14:11:32.176Z,44.75
2023-03-05T14:16:55.545Z,45.55
2023-03-05T14:19:40.813Z,44.50
2023-03-05T14:22:36.378Z,45.13
2023-03-05T14:25:05.994Z,48.30
2023-03-05T14:27:37.272Z,48.80
2023-03-05T14:30:05.834Z,50.22
2023-03-05T14:32:36.032Z,48.17
2023-03-05T14:35:05.871Z,50.10
2023-03-05T14:37:42.128Z,47.90
2023-03-05T14:40:12.555Z,47.72
2023-03-05T14:42:56.010Z,54.30
2023-03-05T14:45:26.428Z,45.28
2023-03-05T14:47:55.792Z,49.78
2023-03-05T14:50:26.759Z,49.45
2023-03-05T14:53:00.292Z,51.60
2023-03-05T14:55:31.850Z,49.38
2023-03-05T14:58:21.888Z,49.45
2023-03-05T15:00:51.066Z,49.95
2023-03-05T15:03:20.377Z,52.10
2023-03-05T15:05:51.810Z,50.10
2023-03-05T15:08:25.091Z,50.88
2023-03-05T15:10:53.226Z,48.85
2023-03-05T15:13:20.750Z,52.20
2023-03-05T15:15:49.817Z,50.60
2023-03-05T15:18:22.715Z,49.30
2023-03-05T15:20:53.021Z,52.58
2023-03-05T15:23:20.533Z,50.83
2023-03-05T15:25:47.887Z,51.85
2023-03-05T15:28:18.385Z,48.90
2023-03-05T15:30:47.330Z,49.75
2023-03-05T15:33:17.075Z,54.80
2023-03-05T15:35:45.012Z,55.97
2023-03-05T15:38:12.522Z,51.35
2023-03-05T15:40:39.826Z,52.63
2023-03-05T15:43:07.143Z,50.08
2023-03-05T15:45:34.417Z,55.65
2023-03-05T15:48:01.927Z,44.97
2023-03-05T15:50:29.262Z,47.92
2023-03-05T15:52:57.943Z,53.95
2023-03-05T15:55:25.399Z,57.30
2023-03-05T15:57:53.928Z,56.70
2023-03-05T16:00:29.285Z,52.15
2023-03-05T16:02:56.631Z,51.15
2023-03-05T16:05:24.208Z,54.72
2023-03-05T16:07:53.313Z,53.60
2023-03-05T16:10:25.261Z,57.85
2023-03-05T16:15:22.795Z,56.92
2023-03-05T16:17:54.776Z,54.63
2023-03-05T16:20:22.668Z,55.55
2023-03-05T16:22:50.945Z,57.55
2023-03-05T16:25:18.334Z,53.30
2023-03-05T16:27:45.779Z,56.38
2023-03-05T16:30:15.365Z,52.60
2023-03-05T16:32:43.538Z,61.13
2023-03-05T16:35:12.453Z,52.63
2023-03-05T16:37:44.040Z,54.53
2023-03-05T16:40:12.418Z,51.80
2023-03-05T16:42:39.894Z,60.40
2023-03-05T16:45:08.814Z,58.17
2023-03-05T16:47:36.184Z,61.10
2023-03-05T16:50:04.077Z,54.38
2023-03-05T16:52:31.765Z,55.08
2023-03-05T16:54:59.207Z,57.80
2023-03-05T16:57:28.882Z,56.55
2023-03-05T16:59:57.156Z,59.97
2023-03-05T17:02:24.524Z,54.80
2023-03-05T17:04:51.845Z,59.92
2023-03-05T17:07:19.300Z,58.13
2023-03-05T17:09:48.020Z,59.92
2023-03-05T17:12:15.406Z,58.72
2023-03-05T17:14:42.889Z,51.42
2023-03-05T17:17:10.758Z,57.80
2023-03-05T17:19:38.200Z,51.45
2023-03-05T17:22:05.891Z,58.83
2023-03-05T17:24:33.348Z,52.15
2023-03-05T17:27:01.059Z,50.58
2023-03-05T17:29:29.508Z,54.75
2023-03-05T17:31:56.945Z,54.13
2023-03-05T17:34:35.727Z,58.75
2023-03-05T17:37:05.183Z,51.03
2023-03-05T17:39:32.995Z,58.13
2023-03-05T17:42:01.258Z,52.33
2023-03-05T17:44:29.002Z,52.92
2023-03-05T17:46:56.431Z,57.20
2023-03-05T17:49:23.790Z,50.47
2023-03-05T17:51:51.175Z,56.42
2023-03-05T17:54:18.838Z,53.60
2023-03-05T17:56:48.060Z,57.78
2023-03-05T17:59:16.541Z,58.60
2023-03-05T18:01:43.949Z,55.67
2023-03-05T18:04:11.467Z,56.85
2023-03-05T18:06:40.099Z,59.28
2023-03-05T18:09:07.786Z,59.72
2023-03-05T18:11:39.290Z,54.53
2023-03-05T18:14:10.909Z,63.15
2023-03-05T18:16:39.246Z,57.15
2023-03-05T18:19:08.096Z,53.00
2023-03-05T18:21:35.420Z,55.17
2023-03-05T18:24:03.748Z,62.38
2023-03-05T18:26:31.336Z,66.80
2023-03-05T18:28:58.737Z,70.20
2023-03-05T18:31:27.302Z,64.32
2023-03-05T18:33:54.704Z,64.65
2023-03-05T18:36:22.251Z,61.13
2023-03-05T18:38:49.524Z,67.38
2023-03-05T18:41:21.071Z,63.67
2023-03-05T18:43:48.712Z,61.33
2023-03-05T18:46:16.991Z,61.65
2023-03-05T18:48:44.333Z,59.85
2023-03-05T18:51:19.153Z,68.03
2023-03-05T18:53:46.500Z,69.53
2023-03-05T18:56:14.163Z,63.25
2023-03-05T18:58:41.531Z,67.95
2023-03-05T19:01:11.820Z,66.70
2023-03-05T19:03:39.289Z,70.80
2023-03-05T19:06:07.715Z,62.05
2023-03-05T19:08:35.846Z,69.53
2023-03-05T19:11:03.517Z,67.57
2023-03-05T19:13:40.399Z,66.60
2023-03-05T19:16:17.755Z,70.22
2023-03-05T19:19:20.388Z,60.47
2023-03-05T19:21:59.718Z,59.05
2023-03-05T19:27:01.069Z,62.78
2023-03-05T19:29:33.075Z,59.83
2023-03-05T19:34:27.733Z,61.00
2023-03-05T19:36:55.059Z,63.72
2023-03-05T19:39:22.368Z,64.30
2023-03-05T19:41:49.693Z,62.95
2023-03-05T19:44:19.328Z,58.88
2023-03-05T19:46:48.530Z,65.45
2023-03-05T19:49:18.242Z,62.47
2023-03-05T19:51:46.362Z,66.47
2023-03-05T19:54:17.871Z,58.20
2023-03-05T19:56:46.447Z,54.63
2023-03-05T19:59:17.570Z,58.63
2023-03-05T20:01:45.895Z,52.85
2023-03-05T20:04:15.899Z,65.22
2023-03-05T20:06:43.391Z,66.90
2023-03-05T20:09:11.117Z,58.33
2023-03-05T20:11:39.043Z,55.75
2023-03-05T20:14:07.083Z,50.85
2023-03-05T20:16:36.381Z,53.90
2023-03-05T20:19:06.580Z,52.00
2023-03-05T20:21:40.160Z,50.78
2023-03-05T20:24:11.298Z,52.08
2023-03-05T20:26:40.517Z,56.63
2023-03-05T20:29:08.589Z,48.67
2023-03-05T20:31:37.173Z,46.28
2023-03-05T20:34:06.568Z,55.35
2023-03-05T20:36:34.816Z,50.97
2023-03-05T20:39:03.325Z,43.72
2023-03-05T20:41:32.025Z,45.63
2023-03-05T20:43:59.437Z,48.65
2023-03-05T20:46:30.068Z,53.20
2023-03-05T20:49:02.531Z,53.88
2023-03-05T20:51:36.010Z,50.65
2023-03-05T20:54:07.223Z,56.20
2023-03-05T20:56:35.614Z,45.65
2023-03-05T20:59:07.529Z,50.25
2023-03-05T21:01:37.394Z,51.70
2023-03-05T21:04:04.938Z,51.75
2023-03-05T21:06:33.057Z,47.65
2023-03-05T21:09:00.848Z,47.08
2023-03-05T21:11:28.589Z,46.13
2023-03-05T21:14:14.189Z,47.40
2023-03-05T21:16:41.554Z,47.80
2023-03-05T21:19:08.970Z,48.05
2023-03-05T21:21:36.312Z,48.33
2023-03-05T21:24:03.750Z,48.38
2023-03-05T21:26:31.106Z,46.88
2023-03-05T21:28:58.375Z,50.13
2023-03-05T21:31:25.818Z,49.97
2023-03-05T21:33:54.226Z,50.05
2023-03-05T21:36:21.808Z,46.05
2023-03-05T21:38:49.566Z,49.85
2023-03-05T21:41:18.257Z,42.10
2023-03-05T21:43:45.692Z,50.08
2023-03-05T21:46:13.131Z,39.88
2023-03-05T21:48:40.589Z,44.38
2023-03-05T21:51:40.700Z,44.15
2023-03-05T21:54:19.831Z,43.25
2023-03-05T21:56:47.456Z,42.33
2023-03-05T21:59:14.794Z,44.33
2023-03-05T22:01:44.811Z,43.80
2023-03-05T22:04:12.230Z,44.28
2023-03-05T22:06:39.572Z,43.78
2023-03-05T22:09:06.849Z,49.50
2023-03-05T22:11:34.189Z,50.55
2023-03-05T22:14:01.540Z,46.28
2023-03-05T22:16:29.321Z,42.42
2023-03-05T22:18:56.721Z,45.15
2023-03-05T22:21:28.734Z,46.00
2023-03-05T22:26:35.422Z,42.88
2023-03-05T22:29:02.770Z,45.58
2023-03-05T22:31:30.540Z,54.75
2023-03-05T22:33:58.068Z,48.65
2023-03-05T22:36:25.561Z,53.35
2023-03-05T22:38:53.001Z,45.60
2023-03-05T22:41:21.424Z,54.10
2023-03-05T22:43:49.750Z,44.65
2023-03-05T22:46:26.149Z,50.78
2023-03-05T22:48:53.971Z,49.22
2023-03-05T22:51:21.484Z,52.35
2023-03-05T22:53:48.775Z,51.42
2023-03-05T22:56:19.459Z,48.08
2023-03-05T22:58:46.872Z,44.70
2023-03-05T23:01:22.489Z,48.53
2023-03-05T23:04:38.929Z,50.75
2023-03-05T23:07:09.577Z,46.78
2023-03-05T23:09:36.932Z,52.70
2023-03-05T23:12:04.607Z,49.00
2023-03-05T23:14:32.046Z,43.33
2023-03-05T23:16:59.553Z,53.35
2023-03-05T23:19:29.247Z,53.28
2023-03-05T23:21:56.632Z,51.35
2023-03-05T23:24:23.861Z,58.75
2023-03-05T23:26:51.174Z,49.05
2023-03-05T23:29:24.969Z,48.58
2023-03-05T23:32:04.432Z,53.40
2023-03-05T23:34:34.596Z,54.88
2023-03-05T23:37:02.121Z,53.50
2023-03-05T23:39:29.472Z,52.60
2023-03-05T23:41:56.789Z,49.28
2023-03-05T23:44:24.042Z,54.45
2023-03-05T23:46:51.396Z,55.75
2023-03-05T23:49:18.703Z,58.95
2023-03-05T23:51:46.057Z,55.58
2023-03-05T23:54:13.309Z,51.42
2023-03-05T23:56:43.460Z,53.45
2023-03-05T23:59:10.823Z,59.05
