createdAt,value
2022-11-14T00:00:20.511Z,0.00
2022-11-14T00:05:26.121Z,0.00
2022-11-14T00:10:32.265Z,0.00
2022-11-14T00:15:21.318Z,0.00
2022-11-14T00:20:27.396Z,0.00
2022-11-14T00:25:16.437Z,0.00
2022-11-14T00:30:22.523Z,0.00
2022-11-14T00:35:28.560Z,0.00
2022-11-14T00:40:17.603Z,0.00
2022-11-14T00:45:23.670Z,0.00
2022-11-14T00:50:28.859Z,0.00
2022-11-14T00:55:17.969Z,0.00
2022-11-14T01:00:24.009Z,0.00
2022-11-14T01:05:30.251Z,0.00
2022-11-14T01:10:19.296Z,0.00
2022-11-14T01:15:25.281Z,0.00
2022-11-14T01:20:31.306Z,0.00
2022-11-14T01:25:21.144Z,0.00
2022-11-14T01:30:26.564Z,0.00
2022-11-14T01:35:32.511Z,0.00
2022-11-14T01:40:21.518Z,0.00
2022-11-14T01:45:27.604Z,0.00
2022-11-14T01:50:16.245Z,0.00
2022-11-14T01:55:22.397Z,0.00
2022-11-14T02:00:28.425Z,0.00
2022-11-14T02:05:16.777Z,0.00
2022-11-14T02:10:22.803Z,0.00
2022-11-14T02:15:28.916Z,0.00
2022-11-14T02:20:17.961Z,0.00
2022-11-14T02:25:23.940Z,0.00
2022-11-14T02:30:30.155Z,0.00
2022-11-14T02:35:19.076Z,0.00
2022-11-14T02:40:25.161Z,0.00
2022-11-14T02:45:31.205Z,0.00
2022-11-14T02:50:19.595Z,0.00
2022-11-14T02:55:25.614Z,0.00
2022-11-14T03:00:31.802Z,0.00
2022-11-14T03:05:21.048Z,0.00
2022-11-14T03:10:27.056Z,0.00
2022-11-14T03:15:16.193Z,0.00
2022-11-14T03:20:22.151Z,0.00
2022-11-14T03:25:28.234Z,0.00
2022-11-14T03:30:17.263Z,0.00
2022-11-14T03:35:23.429Z,0.00
2022-11-14T03:40:29.389Z,0.00
2022-11-14T03:45:18.489Z,0.00
2022-11-14T03:50:23.939Z,0.00
2022-11-14T03:55:30.095Z,0.00
2022-11-14T04:00:19.380Z,0.00
2022-11-14T04:05:25.489Z,0.00
2022-11-14T04:10:31.469Z,0.00
2022-11-14T04:15:20.645Z,0.00
2022-11-14T04:20:26.647Z,0.00
2022-11-14T04:25:32.677Z,0.00
2022-11-14T04:30:21.718Z,0.00
2022-11-14T04:35:28.639Z,0.00
2022-11-14T04:40:16.848Z,0.00
2022-11-14T04:45:22.971Z,0.00
2022-11-14T04:50:28.556Z,0.00
2022-11-14T04:55:17.651Z,0.00
2022-11-14T05:00:23.849Z,0.00
2022-11-14T05:05:29.930Z,0.00
2022-11-14T05:10:18.839Z,0.00
2022-11-14T05:15:24.995Z,0.00
2022-11-14T05:20:31.010Z,0.00
2022-11-14T05:25:20.083Z,0.00
2022-11-14T05:30:26.133Z,0.00
2022-11-14T05:35:32.247Z,0.00
2022-11-14T05:40:21.230Z,0.00
2022-11-14T05:45:27.339Z,0.00
2022-11-14T05:50:15.936Z,0.00
2022-11-14T05:55:25.037Z,0.00
2022-11-14T06:00:28.074Z,0.00
2022-11-14T06:05:17.402Z,0.00
2022-11-14T06:10:23.458Z,0.00
2022-11-14T06:15:29.493Z,0.11
2022-11-14T06:20:18.674Z,0.95
2022-11-14T06:25:24.598Z,2.31
2022-11-14T06:30:30.726Z,4.46
2022-11-14T06:35:19.993Z,6.61
2022-11-14T06:40:25.860Z,9.17
2022-11-14T06:45:31.858Z,11.72
2022-11-14T06:50:20.184Z,14.10
2022-11-14T06:55:26.299Z,17.00
2022-11-14T07:00:32.313Z,19.74
2022-11-14T07:05:20.698Z,22.06
2022-11-14T07:10:26.690Z,24.74
2022-11-14T07:15:15.794Z,26.93
2022-11-14T07:20:21.930Z,29.32
2022-11-14T07:25:27.841Z,30.98
2022-11-14T07:30:16.998Z,33.36
2022-11-14T07:35:22.938Z,35.69
2022-11-14T07:40:29.263Z,40.05
2022-11-14T07:45:18.084Z,43.84
2022-11-14T07:50:23.743Z,45.35
2022-11-14T07:55:29.765Z,53.84
2022-11-14T08:00:19.092Z,54.29
2022-11-14T08:05:25.150Z,60.64
2022-11-14T08:10:33.745Z,69.21
2022-11-14T08:15:20.258Z,71.22
2022-11-14T08:20:26.527Z,75.89
2022-11-14T08:25:32.378Z,82.67
2022-11-14T08:35:27.495Z,115.73
2022-11-14T08:45:22.641Z,119.83
2022-11-14T08:50:28.078Z,130.82
2022-11-14T08:55:17.156Z,133.30
2022-11-14T09:00:23.356Z,137.59
2022-11-14T09:05:29.561Z,142.10
2022-11-14T09:10:18.531Z,146.88
2022-11-14T09:15:24.726Z,153.58
2022-11-14T09:20:35.104Z,160.74
2022-11-14T09:30:25.835Z,164.13
2022-11-14T09:35:31.892Z,182.39
2022-11-14T09:40:20.908Z,188.90
2022-11-14T09:45:27.032Z,177.21
2022-11-14T09:50:15.617Z,180.99
2022-11-14T09:55:21.730Z,190.39
2022-11-14T10:05:17.173Z,174.17
2022-11-14T10:10:23.207Z,170.89
2022-11-14T10:20:18.346Z,169.38
2022-11-14T10:25:24.305Z,181.11
2022-11-14T10:30:30.355Z,207.90
2022-11-14T10:35:19.448Z,223.16
2022-11-14T10:40:25.627Z,227.78
2022-11-14T10:45:31.630Z,224.16
2022-11-14T10:50:19.967Z,215.48
2022-11-14T10:55:50.066Z,225.54
2022-11-14T11:00:32.262Z,219.67
2022-11-14T11:05:21.346Z,215.67
2022-11-14T11:10:27.459Z,230.89
2022-11-14T11:15:16.477Z,224.31
2022-11-14T11:20:22.664Z,223.87
2022-11-14T11:25:28.603Z,233.61
2022-11-14T11:30:18.503Z,217.21
2022-11-14T11:35:23.796Z,199.59
2022-11-14T11:40:29.818Z,141.24
2022-11-14T11:45:18.831Z,218.16
2022-11-14T11:50:24.540Z,259.91
2022-11-14T11:55:30.613Z,227.91
2022-11-14T12:00:19.957Z,155.39
2022-11-14T12:05:25.985Z,176.63
2022-11-14T12:15:21.057Z,159.30
2022-11-14T12:20:27.267Z,158.71
2022-11-14T12:25:16.549Z,188.31
2022-11-14T12:30:22.170Z,193.36
2022-11-14T12:35:28.437Z,193.36
2022-11-14T12:40:17.411Z,167.56
2022-11-14T12:45:23.399Z,179.57
2022-11-14T12:50:29.261Z,156.42
2022-11-14T12:55:18.087Z,112.41
2022-11-14T13:00:24.499Z,93.79
2022-11-14T13:05:30.282Z,103.24
2022-11-14T13:10:19.336Z,183.24
2022-11-14T13:15:26.843Z,151.29
2022-11-14T13:20:31.461Z,114.84
2022-11-14T13:25:20.536Z,96.02
2022-11-14T13:30:26.541Z,73.24
2022-11-14T13:35:32.710Z,59.83
2022-11-14T13:40:21.747Z,56.36
2022-11-14T13:45:27.807Z,58.66
2022-11-14T13:50:16.482Z,60.06
2022-11-14T13:55:22.681Z,52.13
2022-11-14T14:00:30.515Z,35.52
2022-11-14T14:05:16.832Z,37.05
2022-11-14T14:10:22.926Z,40.14
2022-11-14T14:15:29.016Z,35.03
2022-11-14T14:20:18.135Z,32.12
2022-11-14T14:25:24.111Z,32.41
2022-11-14T14:30:30.092Z,31.08
2022-11-14T14:35:19.237Z,28.82
2022-11-14T14:40:26.158Z,26.46
2022-11-14T14:45:31.316Z,24.67
2022-11-14T14:50:19.689Z,23.41
2022-11-14T14:55:25.792Z,20.94
2022-11-14T15:00:31.799Z,17.84
2022-11-14T15:05:21.125Z,15.21
2022-11-14T15:10:27.340Z,12.53
2022-11-14T15:15:16.233Z,9.43
2022-11-14T15:20:22.321Z,6.91
2022-11-14T15:25:28.346Z,4.76
2022-11-14T15:30:17.326Z,2.92
2022-11-14T15:35:25.468Z,1.43
2022-11-14T15:40:29.541Z,0.20
2022-11-14T15:45:18.550Z,0.00
2022-11-14T15:50:24.188Z,0.00
2022-11-14T15:55:30.283Z,0.00
2022-11-14T16:00:19.569Z,0.00
2022-11-14T16:05:24.640Z,0.00
2022-11-14T16:10:30.626Z,0.00
2022-11-14T16:15:19.693Z,0.00
2022-11-14T16:20:25.826Z,0.00
2022-11-14T16:25:31.856Z,0.00
2022-11-14T16:30:20.881Z,0.00
2022-11-14T16:35:26.937Z,0.00
2022-11-14T16:40:16.081Z,0.00
2022-11-14T16:45:22.157Z,0.00
2022-11-14T16:50:27.683Z,0.00
2022-11-14T16:55:16.677Z,0.00
2022-11-14T17:00:22.856Z,0.00
2022-11-14T17:05:28.841Z,0.00
2022-11-14T17:10:17.755Z,0.00
2022-11-14T17:15:23.859Z,0.00
2022-11-14T17:20:29.874Z,0.00
2022-11-14T17:25:18.986Z,0.00
2022-11-14T17:30:25.076Z,0.00
2022-11-14T17:35:31.059Z,0.00
2022-11-14T17:40:20.192Z,0.00
2022-11-14T17:45:26.198Z,0.00
2022-11-14T17:50:37.455Z,0.00
2022-11-14T17:55:21.081Z,0.00
2022-11-14T18:00:27.511Z,0.00
2022-11-14T18:05:15.704Z,0.00
2022-11-14T18:10:21.752Z,0.00
2022-11-14T18:15:28.475Z,0.00
2022-11-14T18:20:16.939Z,0.00
2022-11-14T18:25:22.973Z,0.00
2022-11-14T18:30:41.041Z,0.00
2022-11-14T18:35:18.101Z,0.00
2022-11-14T18:40:24.075Z,0.00
2022-11-14T18:45:30.188Z,0.00
2022-11-14T18:50:18.498Z,0.00
2022-11-14T18:55:24.597Z,0.00
2022-11-14T19:00:38.121Z,0.00
2022-11-14T19:05:20.111Z,0.00
2022-11-14T19:10:26.032Z,0.00
2022-11-14T19:15:32.109Z,0.00
2022-11-14T19:20:21.134Z,0.00
2022-11-14T19:25:27.178Z,0.00
2022-11-14T19:30:16.164Z,0.00
2022-11-14T19:35:22.301Z,0.00
2022-11-14T19:40:28.300Z,0.00
2022-11-14T19:45:17.372Z,0.00
2022-11-14T19:50:23.025Z,0.00
2022-11-14T19:55:29.059Z,0.00
2022-11-14T20:00:18.433Z,0.00
2022-11-14T20:05:24.445Z,0.00
2022-11-14T20:10:30.476Z,0.00
2022-11-14T20:15:19.477Z,0.00
2022-11-14T20:20:25.736Z,0.00
2022-11-14T20:25:31.740Z,0.00
2022-11-14T20:30:20.690Z,0.00
2022-11-14T20:35:26.782Z,0.00
2022-11-14T20:40:32.812Z,0.00
2022-11-14T20:45:21.882Z,0.00
2022-11-14T20:50:27.199Z,0.00
2022-11-14T20:55:16.280Z,0.00
2022-11-14T21:00:22.508Z,0.00
2022-11-14T21:05:28.238Z,0.00
2022-11-14T21:10:17.110Z,0.00
2022-11-14T21:15:23.364Z,0.00
2022-11-14T21:20:29.337Z,0.00
2022-11-14T21:25:18.337Z,0.00
2022-11-14T21:30:24.427Z,0.00
2022-11-14T21:35:30.496Z,0.00
2022-11-14T21:40:19.619Z,0.00
2022-11-14T21:45:25.610Z,0.00
2022-11-14T21:50:30.884Z,0.00
2022-11-14T21:55:19.931Z,0.00
2022-11-14T22:00:26.160Z,0.00
2022-11-14T22:05:31.823Z,0.00
2022-11-14T22:10:20.811Z,0.00
2022-11-14T22:15:26.846Z,0.00
2022-11-14T22:20:16.076Z,0.00
2022-11-14T22:25:21.917Z,0.00
2022-11-14T22:30:28.073Z,0.00
2022-11-14T22:35:17.052Z,0.00
2022-11-14T22:40:23.111Z,0.00
2022-11-14T22:45:29.149Z,0.00
2022-11-14T22:50:18.041Z,0.00
2022-11-14T22:55:24.097Z,0.00
2022-11-14T23:00:30.133Z,0.00
2022-11-14T23:05:19.569Z,0.00
2022-11-14T23:10:25.603Z,0.00
2022-11-14T23:15:31.759Z,0.00
2022-11-14T23:20:20.783Z,0.00
2022-11-14T23:25:26.821Z,0.00
2022-11-14T23:30:32.798Z,0.00
2022-11-14T23:35:21.910Z,0.00
2022-11-14T23:40:28.005Z,0.00
2022-11-14T23:45:16.958Z,0.00
2022-11-14T23:50:22.502Z,0.00
2022-11-14T23:55:28.426Z,0.00
