createdAt,value
2017-12-26T00:00:18.048Z,0
2017-12-26T00:00:58.616Z,0
2017-12-26T00:01:39.208Z,0
2017-12-26T00:02:19.807Z,0
2017-12-26T00:03:00.406Z,0
2017-12-26T00:03:41.018Z,0
2017-12-26T00:04:21.618Z,0
2017-12-26T00:05:02.229Z,0
2017-12-26T00:05:42.834Z,0
2017-12-26T00:06:23.417Z,0
2017-12-26T00:07:03.979Z,0
2017-12-26T00:07:44.621Z,0
2017-12-26T00:08:25.182Z,0
2017-12-26T00:09:05.755Z,0
2017-12-26T00:09:46.372Z,0
2017-12-26T00:10:26.944Z,0
2017-12-26T00:11:07.525Z,0
2017-12-26T00:11:48.112Z,0
2017-12-26T00:12:28.684Z,0
2017-12-26T00:13:09.274Z,0
2017-12-26T00:13:49.862Z,0
2017-12-26T00:14:30.453Z,0
2017-12-26T00:15:11.131Z,0
2017-12-26T00:15:51.700Z,0
2017-12-26T00:16:32.277Z,0
2017-12-26T00:17:12.898Z,0
2017-12-26T00:17:53.509Z,0
2017-12-26T00:18:34.101Z,0
2017-12-26T00:19:14.704Z,0
2017-12-26T00:19:55.309Z,0
2017-12-26T00:20:35.896Z,0
2017-12-26T00:21:16.480Z,0
2017-12-26T00:21:57.063Z,0
2017-12-26T00:22:37.642Z,0
2017-12-26T00:23:18.234Z,0
2017-12-26T00:23:58.799Z,0
2017-12-26T00:24:39.369Z,0
2017-12-26T00:25:19.947Z,0
2017-12-26T00:26:00.518Z,0
2017-12-26T00:26:41.103Z,0
2017-12-26T00:27:21.692Z,0
2017-12-26T00:28:02.262Z,0
2017-12-26T00:28:42.843Z,0
2017-12-26T00:29:23.409Z,0
2017-12-26T00:30:03.979Z,0
2017-12-26T00:30:44.550Z,0
2017-12-26T00:31:25.172Z,0
2017-12-26T00:32:05.750Z,0
2017-12-26T00:32:46.325Z,0
2017-12-26T00:33:26.877Z,0
2017-12-26T00:34:07.439Z,0
2017-12-26T00:34:48.030Z,0
2017-12-26T00:35:28.668Z,0
2017-12-26T00:36:09.287Z,0
2017-12-26T00:36:49.861Z,0
2017-12-26T00:37:30.461Z,0
2017-12-26T00:38:11.074Z,0
2017-12-26T00:38:51.666Z,0
2017-12-26T00:39:32.275Z,0
2017-12-26T00:40:12.863Z,0
2017-12-26T00:40:53.461Z,0
2017-12-26T00:41:34.044Z,0
2017-12-26T00:42:14.654Z,0
2017-12-26T00:42:55.246Z,0
2017-12-26T00:43:35.812Z,0
2017-12-26T00:44:16.379Z,0
2017-12-26T00:44:56.994Z,0
2017-12-26T00:45:37.583Z,0
2017-12-26T00:46:18.166Z,0
2017-12-26T00:46:58.749Z,0
2017-12-26T00:47:39.310Z,0
2017-12-26T00:48:19.910Z,0
2017-12-26T00:49:00.517Z,0
2017-12-26T00:49:41.118Z,0
2017-12-26T00:50:21.701Z,0
2017-12-26T00:51:02.278Z,0
2017-12-26T00:51:42.882Z,0
2017-12-26T00:52:23.499Z,0
2017-12-26T00:53:04.126Z,0
2017-12-26T00:53:44.712Z,0
2017-12-26T00:54:25.306Z,0
2017-12-26T00:55:05.888Z,0
2017-12-26T00:55:46.495Z,0
2017-12-26T00:56:27.083Z,0
2017-12-26T00:57:07.653Z,0
2017-12-26T00:57:48.250Z,0
2017-12-26T00:58:28.843Z,0
2017-12-26T00:59:09.477Z,0
2017-12-26T00:59:50.041Z,0
2017-12-26T01:00:30.613Z,0
2017-12-26T01:01:11.242Z,0
2017-12-26T01:01:51.816Z,0
2017-12-26T01:02:32.417Z,0
2017-12-26T01:03:12.989Z,0
2017-12-26T01:03:53.549Z,0
2017-12-26T01:04:34.114Z,0
2017-12-26T01:05:14.708Z,0
2017-12-26T01:05:55.270Z,0
2017-12-26T01:06:35.866Z,0
2017-12-26T01:07:16.451Z,0
2017-12-26T01:07:57.025Z,0
2017-12-26T01:08:37.640Z,0
2017-12-26T01:09:18.244Z,0
2017-12-26T01:09:58.826Z,0
2017-12-26T01:10:39.399Z,0
2017-12-26T01:11:20.012Z,0
2017-12-26T01:12:00.562Z,0
2017-12-26T01:12:41.137Z,0
2017-12-26T01:13:21.726Z,0
2017-12-26T01:14:02.286Z,0
2017-12-26T01:14:42.892Z,0
2017-12-26T01:15:23.464Z,0
2017-12-26T01:16:04.037Z,0
2017-12-26T01:16:44.619Z,0
2017-12-26T01:17:25.220Z,0
2017-12-26T01:18:05.818Z,0
2017-12-26T01:18:46.387Z,0
2017-12-26T01:19:26.983Z,0
2017-12-26T01:20:07.584Z,0
2017-12-26T01:20:48.138Z,0
2017-12-26T01:21:28.709Z,0
2017-12-26T01:22:09.276Z,0
2017-12-26T01:22:49.849Z,0
2017-12-26T01:23:30.434Z,0
2017-12-26T01:24:11.000Z,0
2017-12-26T01:24:51.581Z,0
2017-12-26T01:25:32.177Z,0
2017-12-26T01:26:12.764Z,0
2017-12-26T01:26:53.319Z,0
2017-12-26T01:27:33.887Z,0
2017-12-26T01:28:14.482Z,0
2017-12-26T01:28:55.049Z,0
2017-12-26T01:29:35.627Z,0
2017-12-26T01:30:16.196Z,0
2017-12-26T01:30:56.776Z,0
2017-12-26T01:31:37.372Z,0
2017-12-26T01:32:17.951Z,0
2017-12-26T01:32:58.527Z,0
2017-12-26T01:33:39.120Z,0
2017-12-26T01:34:19.734Z,0
2017-12-26T01:35:00.294Z,0
2017-12-26T01:35:40.901Z,0
2017-12-26T01:36:21.464Z,0
2017-12-26T01:37:02.040Z,0
2017-12-26T01:37:42.606Z,0
2017-12-26T01:38:23.172Z,0
2017-12-26T01:39:03.768Z,0
2017-12-26T01:39:44.340Z,0
2017-12-26T01:40:24.946Z,0
2017-12-26T01:41:05.531Z,0
2017-12-26T01:41:46.145Z,0
2017-12-26T01:42:26.698Z,0
2017-12-26T01:43:07.270Z,0
2017-12-26T01:43:47.830Z,0
2017-12-26T01:44:28.401Z,0
2017-12-26T01:45:08.954Z,0
2017-12-26T01:45:49.593Z,0
2017-12-26T01:46:30.195Z,0
2017-12-26T01:47:10.786Z,0
2017-12-26T01:47:51.384Z,0
2017-12-26T01:48:38.670Z,0
2017-12-26T01:49:19.259Z,0
2017-12-26T01:49:59.846Z,0
2017-12-26T01:50:40.421Z,0
2017-12-26T01:51:20.993Z,0
2017-12-26T01:52:01.553Z,0
2017-12-26T01:52:42.152Z,0
2017-12-26T01:53:22.761Z,0
2017-12-26T01:54:03.366Z,0
2017-12-26T01:54:43.965Z,0
2017-12-26T01:55:24.539Z,0
2017-12-26T01:56:05.134Z,0
2017-12-26T01:56:45.720Z,0
2017-12-26T01:57:26.273Z,0
2017-12-26T01:58:06.839Z,0
2017-12-26T01:58:47.413Z,0
2017-12-26T01:59:27.981Z,0
2017-12-26T02:00:08.550Z,0
2017-12-26T02:00:49.124Z,0
2017-12-26T02:01:29.717Z,0
2017-12-26T02:02:10.315Z,0
2017-12-26T02:02:50.894Z,0
2017-12-26T02:03:31.542Z,0
2017-12-26T02:04:12.146Z,0
2017-12-26T02:04:52.715Z,0
2017-12-26T02:05:33.295Z,0
2017-12-26T02:06:13.899Z,0
2017-12-26T02:06:54.512Z,0
2017-12-26T02:07:35.108Z,0
2017-12-26T02:08:15.695Z,0
2017-12-26T02:08:56.270Z,0
2017-12-26T02:09:36.868Z,0
2017-12-26T02:10:17.435Z,0
2017-12-26T02:10:57.994Z,0
2017-12-26T02:11:38.566Z,0
2017-12-26T02:12:19.135Z,0
2017-12-26T02:12:59.710Z,0
2017-12-26T02:13:40.300Z,0
2017-12-26T02:14:20.872Z,0
2017-12-26T02:15:01.438Z,0
2017-12-26T02:15:42.002Z,0
2017-12-26T02:16:22.616Z,0
2017-12-26T02:17:03.180Z,0
2017-12-26T02:17:43.735Z,0
2017-12-26T02:18:24.283Z,0
2017-12-26T02:19:04.892Z,0
2017-12-26T02:19:45.507Z,0
2017-12-26T02:20:26.099Z,0
2017-12-26T02:21:06.723Z,0
2017-12-26T02:21:47.319Z,0
2017-12-26T02:22:27.918Z,0
2017-12-26T02:23:08.515Z,0
2017-12-26T02:23:49.103Z,0
2017-12-26T02:24:29.709Z,0
2017-12-26T02:25:10.275Z,0
2017-12-26T02:25:50.839Z,0
2017-12-26T02:26:31.389Z,0
2017-12-26T02:27:11.985Z,0
2017-12-26T02:27:52.542Z,0
2017-12-26T02:28:33.121Z,0
2017-12-26T02:29:13.718Z,0
2017-12-26T02:29:54.295Z,0
2017-12-26T02:30:34.862Z,0
2017-12-26T02:31:15.434Z,0
2017-12-26T02:31:56.047Z,0
2017-12-26T02:32:36.643Z,0
2017-12-26T02:33:17.236Z,0
2017-12-26T02:33:57.839Z,0
2017-12-26T02:34:38.438Z,0
2017-12-26T02:35:19.044Z,0
2017-12-26T02:35:59.615Z,0
2017-12-26T02:36:40.176Z,0
2017-12-26T02:37:20.733Z,0
2017-12-26T02:38:01.292Z,0
2017-12-26T02:38:41.859Z,0
2017-12-26T02:39:22.441Z,0
2017-12-26T02:40:03.007Z,0
2017-12-26T02:40:43.623Z,0
2017-12-26T02:41:24.211Z,0
2017-12-26T02:42:04.783Z,0
2017-12-26T02:42:45.376Z,0
2017-12-26T02:43:25.975Z,0
2017-12-26T02:44:06.550Z,0
2017-12-26T02:44:47.100Z,0
2017-12-26T02:45:27.666Z,0
2017-12-26T02:46:08.258Z,0
2017-12-26T02:46:48.841Z,0
2017-12-26T02:47:29.460Z,0
2017-12-26T02:48:10.026Z,0
2017-12-26T02:48:50.628Z,0
2017-12-26T02:49:31.213Z,0
2017-12-26T02:50:11.786Z,0
2017-12-26T02:50:52.341Z,0
2017-12-26T02:51:32.915Z,0
2017-12-26T02:52:13.482Z,0
2017-12-26T02:52:54.033Z,0
2017-12-26T02:53:34.606Z,0
2017-12-26T02:54:15.188Z,0
2017-12-26T02:54:55.762Z,0
2017-12-26T02:55:36.372Z,0
2017-12-26T02:56:16.971Z,0
2017-12-26T02:56:57.562Z,0
2017-12-26T02:57:38.143Z,0
2017-12-26T02:58:18.748Z,0
2017-12-26T02:58:59.307Z,0
2017-12-26T02:59:39.900Z,0
2017-12-26T03:00:20.485Z,0
2017-12-26T03:01:01.068Z,0
2017-12-26T03:01:41.637Z,0
2017-12-26T03:02:22.221Z,0
2017-12-26T03:03:02.787Z,0
2017-12-26T03:03:43.400Z,0
2017-12-26T03:04:23.999Z,0
2017-12-26T03:05:04.590Z,0
2017-12-26T03:05:45.182Z,0
2017-12-26T03:06:25.760Z,0
2017-12-26T03:07:06.366Z,0
2017-12-26T03:07:46.924Z,0
2017-12-26T03:08:27.516Z,0
2017-12-26T03:09:08.084Z,0
2017-12-26T03:09:48.655Z,0
2017-12-26T03:10:29.250Z,0
2017-12-26T03:11:09.859Z,0
2017-12-26T03:11:50.451Z,0
2017-12-26T03:12:31.030Z,0
2017-12-26T03:13:11.624Z,0
2017-12-26T03:13:52.208Z,0
2017-12-26T03:14:32.810Z,0
2017-12-26T03:15:13.400Z,0
2017-12-26T03:15:54.025Z,0
2017-12-26T03:16:34.625Z,0
2017-12-26T03:17:15.193Z,0
2017-12-26T03:17:55.781Z,0
2017-12-26T03:18:36.392Z,0
2017-12-26T03:19:16.991Z,0
2017-12-26T03:19:57.586Z,0
2017-12-26T03:20:38.156Z,0
2017-12-26T03:21:18.772Z,0
2017-12-26T03:21:59.323Z,0
2017-12-26T03:22:39.884Z,0
2017-12-26T03:23:20.461Z,0
2017-12-26T03:24:01.098Z,0
2017-12-26T03:24:41.670Z,0
2017-12-26T03:25:22.242Z,0
2017-12-26T03:26:02.856Z,0
2017-12-26T03:26:43.429Z,0
2017-12-26T03:27:24.030Z,0
2017-12-26T03:28:04.587Z,0
2017-12-26T03:28:45.165Z,0
2017-12-26T03:29:25.798Z,0
2017-12-26T03:30:06.380Z,0
2017-12-26T03:30:46.976Z,0
2017-12-26T03:31:27.547Z,0
2017-12-26T03:32:08.109Z,0
2017-12-26T03:32:48.699Z,0
2017-12-26T03:33:29.288Z,0
2017-12-26T03:34:09.859Z,0
2017-12-26T03:34:50.445Z,0
2017-12-26T03:35:31.031Z,0
2017-12-26T03:36:11.616Z,0
2017-12-26T03:36:52.190Z,0
2017-12-26T03:37:32.795Z,0
2017-12-26T03:38:13.369Z,0
2017-12-26T03:38:53.933Z,0
2017-12-26T03:39:34.520Z,0
2017-12-26T03:40:15.104Z,0
2017-12-26T03:40:55.703Z,0
2017-12-26T03:41:36.305Z,0
2017-12-26T03:42:16.908Z,0
2017-12-26T03:42:57.471Z,0
2017-12-26T03:43:38.074Z,0
2017-12-26T03:44:18.638Z,0
2017-12-26T03:44:59.223Z,0
2017-12-26T03:45:39.809Z,0
2017-12-26T03:46:20.385Z,0
2017-12-26T03:47:00.971Z,0
2017-12-26T03:47:41.584Z,0
2017-12-26T03:48:22.218Z,0
2017-12-26T03:49:02.751Z,0
2017-12-26T03:49:43.351Z,0
2017-12-26T03:50:23.916Z,0
2017-12-26T03:51:04.486Z,0
2017-12-26T03:51:45.094Z,0
2017-12-26T03:52:25.644Z,0
2017-12-26T03:53:06.214Z,0
2017-12-26T03:53:46.801Z,0
2017-12-26T03:54:27.361Z,0
2017-12-26T03:55:07.949Z,0
2017-12-26T03:55:48.556Z,0
2017-12-26T03:56:29.153Z,0
2017-12-26T03:57:09.786Z,0
2017-12-26T03:57:50.380Z,0
2017-12-26T03:58:30.961Z,0
2017-12-26T03:59:11.545Z,0
2017-12-26T03:59:52.113Z,0
2017-12-26T04:00:32.700Z,0
2017-12-26T04:01:13.273Z,0
2017-12-26T04:01:53.855Z,0
2017-12-26T04:02:34.420Z,0
2017-12-26T04:03:15.003Z,0
2017-12-26T04:04:01.507Z,0
2017-12-26T04:06:47.415Z,0
2017-12-26T04:07:27.993Z,0
2017-12-26T04:08:08.549Z,0
2017-12-26T04:08:49.137Z,0
2017-12-26T04:09:29.694Z,0
2017-12-26T04:10:10.302Z,0
2017-12-26T04:10:50.854Z,0
2017-12-26T04:11:31.422Z,0
2017-12-26T04:12:11.984Z,0
2017-12-26T04:12:52.565Z,0
2017-12-26T04:13:33.158Z,0
2017-12-26T04:14:13.734Z,0
2017-12-26T04:14:54.319Z,0
2017-12-26T04:15:34.884Z,0
2017-12-26T04:16:15.458Z,0
2017-12-26T04:16:56.049Z,0
2017-12-26T04:17:36.643Z,0
2017-12-26T04:18:17.224Z,0
2017-12-26T04:18:57.780Z,0
2017-12-26T04:19:38.343Z,0
2017-12-26T04:20:18.930Z,0
2017-12-26T04:20:59.503Z,0
2017-12-26T04:21:40.080Z,0
2017-12-26T04:22:20.688Z,0
2017-12-26T04:23:01.255Z,0
2017-12-26T04:23:41.843Z,0
2017-12-26T04:24:22.419Z,0
2017-12-26T04:25:03.003Z,0
2017-12-26T04:25:43.627Z,0
2017-12-26T04:26:24.234Z,0
2017-12-26T04:27:04.798Z,0
2017-12-26T04:27:45.369Z,0
2017-12-26T04:28:25.943Z,0
2017-12-26T04:29:06.503Z,0
2017-12-26T04:29:47.092Z,0
2017-12-26T04:30:27.686Z,0
2017-12-26T04:31:08.282Z,0
2017-12-26T04:31:48.870Z,0
2017-12-26T04:32:29.458Z,0
2017-12-26T04:33:10.033Z,0
2017-12-26T04:33:50.682Z,0
2017-12-26T04:34:31.301Z,0
2017-12-26T04:35:11.912Z,0
2017-12-26T04:35:52.510Z,0
2017-12-26T04:36:33.089Z,0
2017-12-26T04:37:13.665Z,0
2017-12-26T04:37:54.230Z,0
2017-12-26T04:38:34.837Z,0
2017-12-26T04:39:15.417Z,0
2017-12-26T04:39:55.991Z,0
2017-12-26T04:40:36.563Z,0
2017-12-26T04:41:17.152Z,0
2017-12-26T04:41:57.732Z,0
2017-12-26T04:42:38.300Z,0
2017-12-26T04:43:18.865Z,0
2017-12-26T04:43:59.440Z,0
2017-12-26T04:44:40.011Z,0
2017-12-26T04:45:20.568Z,0
2017-12-26T04:46:01.134Z,0
2017-12-26T04:46:41.696Z,0
2017-12-26T04:47:22.244Z,0
2017-12-26T04:48:02.823Z,0
2017-12-26T04:48:43.420Z,0
2017-12-26T04:49:23.999Z,0
2017-12-26T04:50:04.619Z,0
2017-12-26T04:50:45.204Z,0
2017-12-26T04:51:25.823Z,0
2017-12-26T04:52:06.395Z,0
2017-12-26T04:52:46.960Z,0
2017-12-26T04:53:27.576Z,0
2017-12-26T04:54:08.121Z,0
2017-12-26T04:54:48.712Z,0
2017-12-26T04:55:29.289Z,0
2017-12-26T04:56:09.855Z,0
2017-12-26T04:56:50.427Z,0
2017-12-26T04:57:31.008Z,0
2017-12-26T04:58:11.570Z,0
2017-12-26T04:58:52.159Z,0
2017-12-26T04:59:32.743Z,0
2017-12-26T05:00:13.296Z,0
2017-12-26T05:00:53.870Z,0
2017-12-26T05:01:34.460Z,0
2017-12-26T05:02:15.044Z,0
2017-12-26T05:02:55.604Z,0
2017-12-26T05:03:36.176Z,0
2017-12-26T05:04:16.739Z,0
2017-12-26T05:04:57.317Z,0
2017-12-26T05:05:37.881Z,0
2017-12-26T05:06:18.494Z,0
2017-12-26T05:06:59.047Z,0
2017-12-26T05:07:39.633Z,0
2017-12-26T05:08:20.200Z,0
2017-12-26T05:09:00.792Z,0
2017-12-26T05:09:41.436Z,0
2017-12-26T05:10:21.999Z,0
2017-12-26T05:11:02.600Z,0
2017-12-26T05:11:43.170Z,0
2017-12-26T05:12:23.766Z,0
2017-12-26T05:13:04.360Z,0
2017-12-26T05:13:44.978Z,0
2017-12-26T05:14:25.559Z,0
2017-12-26T05:15:06.154Z,0
2017-12-26T05:15:46.742Z,0
2017-12-26T05:16:27.325Z,0
2017-12-26T05:17:07.918Z,0
2017-12-26T05:17:48.480Z,0
2017-12-26T05:18:29.056Z,0
2017-12-26T05:19:09.637Z,0
2017-12-26T05:19:50.236Z,0
2017-12-26T05:20:30.791Z,0
2017-12-26T05:21:11.382Z,0
2017-12-26T05:21:51.954Z,0
2017-12-26T05:22:32.526Z,0
2017-12-26T05:23:13.085Z,0
2017-12-26T05:23:53.726Z,0
2017-12-26T05:24:34.295Z,0
2017-12-26T05:25:14.877Z,0
2017-12-26T05:25:55.438Z,0
2017-12-26T05:26:36.022Z,0
2017-12-26T05:27:16.583Z,4
2017-12-26T05:27:57.197Z,4
2017-12-26T05:28:37.771Z,4
2017-12-26T05:29:18.335Z,4
2017-12-26T05:29:58.918Z,4
2017-12-26T05:30:39.488Z,4
2017-12-26T05:31:20.083Z,4
2017-12-26T05:32:00.652Z,4
2017-12-26T05:32:41.218Z,4
2017-12-26T05:33:21.820Z,4
2017-12-26T05:34:02.389Z,4
2017-12-26T05:34:42.960Z,4
2017-12-26T05:35:23.533Z,4
2017-12-26T05:36:04.132Z,4
2017-12-26T05:36:44.709Z,4
2017-12-26T05:37:25.334Z,4
2017-12-26T05:38:05.938Z,4
2017-12-26T05:38:46.533Z,4
2017-12-26T05:39:27.109Z,4
2017-12-26T05:40:07.709Z,4
2017-12-26T05:40:48.266Z,4
2017-12-26T05:41:28.844Z,4
2017-12-26T05:42:09.464Z,4
2017-12-26T05:42:50.054Z,4
2017-12-26T05:43:30.633Z,4
2017-12-26T05:44:11.207Z,4
2017-12-26T05:44:51.808Z,4
2017-12-26T05:45:32.435Z,4
2017-12-26T05:46:13.008Z,4
2017-12-26T05:46:53.587Z,4
2017-12-26T05:47:34.148Z,4
2017-12-26T05:48:14.750Z,4
2017-12-26T05:48:55.336Z,4
2017-12-26T05:49:35.912Z,4
2017-12-26T05:50:16.519Z,4
2017-12-26T05:50:57.086Z,4
2017-12-26T05:51:37.652Z,4
2017-12-26T05:52:18.228Z,4
2017-12-26T05:52:58.792Z,4
2017-12-26T05:53:39.360Z,4
2017-12-26T05:54:19.935Z,4
2017-12-26T05:55:00.489Z,4
2017-12-26T05:55:41.074Z,4
2017-12-26T05:56:21.669Z,4
2017-12-26T05:57:02.295Z,4
2017-12-26T05:57:42.855Z,4
2017-12-26T05:58:23.451Z,4
2017-12-26T05:59:04.042Z,4
2017-12-26T05:59:44.649Z,4
2017-12-26T06:00:25.257Z,4
2017-12-26T06:01:05.854Z,4
2017-12-26T06:01:46.426Z,4
2017-12-26T06:02:26.980Z,4
2017-12-26T06:03:07.551Z,4
2017-12-26T06:03:48.188Z,4
2017-12-26T06:04:28.751Z,4
2017-12-26T06:05:09.324Z,4
2017-12-26T06:05:49.913Z,4
2017-12-26T06:06:30.491Z,4
2017-12-26T06:07:11.097Z,4
2017-12-26T06:07:51.708Z,4
2017-12-26T06:08:32.300Z,4
2017-12-26T06:09:12.866Z,4
2017-12-26T06:09:53.437Z,4
2017-12-26T06:10:34.033Z,4
2017-12-26T06:11:14.642Z,4
2017-12-26T06:11:55.236Z,4
2017-12-26T06:12:35.803Z,4
2017-12-26T06:13:16.372Z,4
2017-12-26T06:13:56.939Z,4
2017-12-26T06:14:37.514Z,4
2017-12-26T06:15:18.100Z,4
2017-12-26T06:15:58.702Z,4
2017-12-26T06:16:39.283Z,4
2017-12-26T06:17:19.841Z,4
2017-12-26T06:18:00.404Z,4
2017-12-26T06:18:40.992Z,4
2017-12-26T06:19:21.555Z,4
2017-12-26T06:20:02.143Z,4
2017-12-26T06:20:42.720Z,4
2017-12-26T06:21:23.270Z,4
2017-12-26T06:22:03.866Z,4
2017-12-26T06:22:44.457Z,4
2017-12-26T06:23:25.070Z,4
2017-12-26T06:24:05.655Z,4
2017-12-26T06:24:46.255Z,4
2017-12-26T06:25:26.844Z,0
2017-12-26T06:26:07.420Z,0
2017-12-26T06:26:48.000Z,0
2017-12-26T06:27:28.569Z,0
2017-12-26T06:28:09.120Z,0
2017-12-26T06:28:49.725Z,0
2017-12-26T06:29:30.333Z,0
2017-12-26T06:30:10.938Z,0
2017-12-26T06:30:51.528Z,0
2017-12-26T06:31:32.136Z,0
2017-12-26T06:32:12.705Z,4
2017-12-26T06:32:53.289Z,4
2017-12-26T06:33:33.833Z,4
2017-12-26T06:34:14.412Z,4
2017-12-26T06:34:54.958Z,4
2017-12-26T06:35:35.547Z,4
2017-12-26T06:36:16.122Z,4
2017-12-26T06:36:56.693Z,4
2017-12-26T06:37:37.287Z,0
2017-12-26T06:38:17.869Z,0
2017-12-26T06:38:58.463Z,4
2017-12-26T06:39:39.040Z,4
2017-12-26T06:40:19.612Z,4
2017-12-26T06:41:00.213Z,4
2017-12-26T06:41:40.839Z,8
2017-12-26T06:42:21.424Z,4
2017-12-26T06:43:02.017Z,4
2017-12-26T06:43:42.630Z,4
2017-12-26T06:44:23.220Z,8
2017-12-26T06:45:03.860Z,4
2017-12-26T06:45:44.458Z,8
2017-12-26T06:46:25.022Z,4
2017-12-26T06:47:05.604Z,8
2017-12-26T06:47:46.166Z,8
2017-12-26T06:48:26.735Z,12
2017-12-26T06:49:07.319Z,12
2017-12-26T06:49:47.882Z,12
2017-12-26T06:50:28.440Z,8
2017-12-26T06:51:09.006Z,12
2017-12-26T06:51:49.589Z,12
2017-12-26T06:52:30.165Z,16
2017-12-26T06:53:10.773Z,12
2017-12-26T06:53:51.290Z,16
2017-12-26T06:54:31.851Z,20
2017-12-26T06:55:12.427Z,20
2017-12-26T06:55:52.992Z,20
2017-12-26T06:56:33.619Z,24
2017-12-26T06:57:14.215Z,28
2017-12-26T06:57:54.834Z,28
2017-12-26T06:58:35.413Z,32
2017-12-26T06:59:15.984Z,36
2017-12-26T06:59:56.552Z,36
2017-12-26T07:00:37.112Z,40
2017-12-26T07:01:17.684Z,40
2017-12-26T07:01:58.250Z,44
2017-12-26T07:02:38.850Z,48
2017-12-26T07:03:19.435Z,48
2017-12-26T07:04:00.055Z,52
2017-12-26T07:04:40.631Z,56
2017-12-26T07:05:21.305Z,56
2017-12-26T07:06:01.871Z,64
2017-12-26T07:06:42.443Z,64
2017-12-26T07:07:23.029Z,72
2017-12-26T07:08:03.588Z,76
2017-12-26T07:08:44.179Z,84
2017-12-26T07:09:24.766Z,84
2017-12-26T07:10:05.343Z,92
2017-12-26T07:10:45.903Z,100
2017-12-26T07:11:26.517Z,104
2017-12-26T07:12:07.096Z,112
2017-12-26T07:12:47.657Z,120
2017-12-26T07:13:28.222Z,128
2017-12-26T07:14:08.797Z,136
2017-12-26T07:14:49.399Z,148
2017-12-26T07:15:30.021Z,160
2017-12-26T07:16:10.593Z,168
2017-12-26T07:16:51.166Z,176
2017-12-26T07:17:31.778Z,192
2017-12-26T07:18:12.389Z,200
2017-12-26T07:18:52.990Z,212
2017-12-26T07:19:33.561Z,220
2017-12-26T07:20:14.149Z,228
2017-12-26T07:20:55.458Z,240
2017-12-26T07:21:36.071Z,248
2017-12-26T07:22:16.667Z,260
2017-12-26T07:22:57.251Z,272
2017-12-26T07:23:37.830Z,284
2017-12-26T07:24:18.450Z,296
2017-12-26T07:24:59.025Z,308
2017-12-26T07:25:39.644Z,320
2017-12-26T07:26:20.233Z,340
2017-12-26T07:27:00.830Z,360
2017-12-26T07:27:41.438Z,384
2017-12-26T07:28:22.042Z,404
2017-12-26T07:29:02.625Z,428
2017-12-26T07:29:43.247Z,448
2017-12-26T07:30:23.826Z,468
2017-12-26T07:31:04.423Z,484
2017-12-26T07:31:45.031Z,500
2017-12-26T07:32:25.650Z,520
2017-12-26T07:33:06.245Z,548
2017-12-26T07:33:46.824Z,572
2017-12-26T07:34:27.395Z,588
2017-12-26T07:35:07.974Z,604
2017-12-26T07:35:48.591Z,616
2017-12-26T07:36:29.237Z,624
2017-12-26T07:37:09.772Z,636
2017-12-26T07:37:50.380Z,648
2017-12-26T07:38:30.946Z,656
2017-12-26T07:39:11.527Z,664
2017-12-26T07:39:52.118Z,672
2017-12-26T07:40:32.735Z,676
2017-12-26T07:41:13.314Z,684
2017-12-26T07:41:53.913Z,688
2017-12-26T07:42:34.503Z,696
2017-12-26T07:43:15.074Z,692
2017-12-26T07:43:55.668Z,692
2017-12-26T07:44:36.242Z,684
2017-12-26T07:45:16.844Z,680
2017-12-26T07:45:57.483Z,680
2017-12-26T07:46:38.061Z,700
2017-12-26T07:47:18.672Z,712
2017-12-26T07:47:59.251Z,724
2017-12-26T07:48:39.824Z,740
2017-12-26T07:49:20.400Z,760
2017-12-26T07:50:01.013Z,780
2017-12-26T07:50:41.580Z,792
2017-12-26T07:51:22.158Z,812
2017-12-26T07:52:02.762Z,840
2017-12-26T07:52:43.362Z,880
2017-12-26T07:53:23.967Z,908
2017-12-26T07:54:04.592Z,916
2017-12-26T07:54:45.164Z,920
2017-12-26T07:55:25.724Z,920
2017-12-26T07:56:06.335Z,932
2017-12-26T07:56:46.936Z,944
2017-12-26T07:57:27.521Z,960
2017-12-26T07:58:08.077Z,972
2017-12-26T07:58:48.667Z,984
2017-12-26T07:59:29.246Z,988
2017-12-26T08:00:09.851Z,984
2017-12-26T08:00:50.466Z,972
2017-12-26T08:01:31.090Z,960
2017-12-26T08:02:11.683Z,944
2017-12-26T08:02:52.260Z,944
2017-12-26T08:03:32.840Z,944
2017-12-26T08:04:13.401Z,952
2017-12-26T08:04:54.045Z,964
2017-12-26T08:05:34.640Z,984
2017-12-26T08:06:15.213Z,1000
2017-12-26T08:06:55.792Z,1020
2017-12-26T08:07:36.350Z,1048
2017-12-26T08:08:16.930Z,1072
2017-12-26T08:08:57.510Z,1084
2017-12-26T08:09:38.080Z,1100
2017-12-26T08:10:18.677Z,1124
2017-12-26T08:10:59.280Z,1144
2017-12-26T08:11:39.851Z,1164
2017-12-26T08:12:20.458Z,1196
2017-12-26T08:13:01.039Z,1240
2017-12-26T08:13:41.625Z,1292
2017-12-26T08:14:22.219Z,1344
2017-12-26T08:15:02.793Z,1396
2017-12-26T08:15:43.371Z,1428
2017-12-26T08:16:23.988Z,1452
2017-12-26T08:17:04.553Z,1456
2017-12-26T08:17:45.155Z,1464
2017-12-26T08:18:25.757Z,1448
2017-12-26T08:19:06.332Z,1444
2017-12-26T08:19:46.950Z,1436
2017-12-26T08:20:27.522Z,1436
2017-12-26T08:21:08.117Z,1444
2017-12-26T08:21:48.726Z,1444
2017-12-26T08:22:29.336Z,1444
2017-12-26T08:23:09.923Z,1428
2017-12-26T08:23:50.544Z,1404
2017-12-26T08:24:31.071Z,1376
2017-12-26T08:25:11.661Z,1360
2017-12-26T08:25:52.249Z,1356
2017-12-26T08:26:32.823Z,1368
2017-12-26T08:27:13.381Z,1372
2017-12-26T08:27:53.991Z,1364
2017-12-26T08:28:34.578Z,1356
2017-12-26T08:29:15.161Z,1368
2017-12-26T08:29:55.717Z,1368
2017-12-26T08:30:36.296Z,1360
2017-12-26T08:31:16.899Z,1364
2017-12-26T08:31:57.487Z,1368
2017-12-26T08:32:38.101Z,1396
2017-12-26T08:33:18.692Z,1424
2017-12-26T08:33:59.302Z,1444
2017-12-26T08:34:39.924Z,1460
2017-12-26T08:35:20.507Z,1480
2017-12-26T08:36:01.080Z,1508
2017-12-26T08:36:41.654Z,1532
2017-12-26T08:37:22.262Z,1560
2017-12-26T08:38:02.831Z,1608
2017-12-26T08:38:43.407Z,1656
2017-12-26T08:39:23.971Z,1688
2017-12-26T08:40:04.559Z,1700
2017-12-26T08:40:45.142Z,1716
2017-12-26T08:41:25.753Z,1728
2017-12-26T08:42:06.319Z,1712
2017-12-26T08:42:46.926Z,1692
2017-12-26T08:43:27.487Z,1648
2017-12-26T08:44:08.068Z,1592
2017-12-26T08:44:48.630Z,1540
2017-12-26T08:45:29.211Z,1508
2017-12-26T08:46:09.771Z,1528
2017-12-26T08:46:50.387Z,1568
2017-12-26T08:47:30.974Z,1612
2017-12-26T08:48:11.555Z,1640
2017-12-26T08:48:52.144Z,1676
2017-12-26T08:49:32.817Z,1708
2017-12-26T08:50:13.406Z,1740
2017-12-26T08:50:54.019Z,1780
2017-12-26T08:51:34.641Z,1836
2017-12-26T08:52:15.212Z,1916
2017-12-26T08:52:55.831Z,1996
2017-12-26T08:53:36.414Z,1980
2017-12-26T08:54:17.027Z,1940
2017-12-26T08:54:57.622Z,1924
2017-12-26T08:55:38.216Z,1904
2017-12-26T08:56:18.780Z,1920
2017-12-26T08:56:59.388Z,1948
2017-12-26T08:57:39.979Z,1996
2017-12-26T08:58:20.544Z,2060
2017-12-26T08:59:01.124Z,2148
2017-12-26T08:59:41.766Z,2224
2017-12-26T09:00:22.330Z,2292
2017-12-26T09:01:02.922Z,2420
2017-12-26T09:01:43.495Z,2680
2017-12-26T09:02:24.103Z,2808
2017-12-26T09:03:04.745Z,2780
2017-12-26T09:03:45.320Z,2904
2017-12-26T09:04:25.895Z,2688
2017-12-26T09:05:06.475Z,2632
2017-12-26T09:05:47.060Z,2680
2017-12-26T09:06:27.628Z,2692
2017-12-26T09:07:08.223Z,2912
2017-12-26T09:07:48.795Z,3216
2017-12-26T09:08:29.370Z,2996
2017-12-26T09:09:09.982Z,2796
2017-12-26T09:09:50.545Z,2636
2017-12-26T09:10:31.134Z,2612
2017-12-26T09:11:11.725Z,2764
2017-12-26T09:11:52.308Z,2912
2017-12-26T09:12:32.906Z,3080
2017-12-26T09:13:13.510Z,3356
2017-12-26T09:13:54.106Z,3508
2017-12-26T09:14:34.691Z,3592
2017-12-26T09:15:15.279Z,3328
2017-12-26T09:15:55.878Z,3400
2017-12-26T09:16:36.484Z,3284
2017-12-26T09:17:17.103Z,2992
2017-12-26T09:17:57.813Z,2944
2017-12-26T09:18:38.318Z,3036
2017-12-26T09:19:18.879Z,3020
2017-12-26T09:19:59.443Z,2932
2017-12-26T09:20:40.049Z,3600
2017-12-26T09:21:20.643Z,4192
2017-12-26T09:22:01.218Z,4516
2017-12-26T09:22:41.779Z,6204
2017-12-26T09:23:22.358Z,9080
2017-12-26T09:24:02.953Z,11012
2017-12-26T09:24:43.562Z,10156
2017-12-26T09:25:24.137Z,9744
2017-12-26T09:26:04.692Z,10120
2017-12-26T09:26:45.264Z,8300
2017-12-26T09:27:25.841Z,6964
2017-12-26T09:28:06.449Z,4792
2017-12-26T09:28:47.006Z,5432
2017-12-26T09:29:27.572Z,5588
2017-12-26T09:30:08.148Z,6788
2017-12-26T09:30:48.786Z,8164
2017-12-26T09:31:29.387Z,7308
2017-12-26T09:32:10.007Z,6684
2017-12-26T09:32:50.579Z,7980
2017-12-26T09:33:31.160Z,7804
2017-12-26T09:34:11.744Z,9356
2017-12-26T09:34:52.312Z,10772
2017-12-26T09:35:32.896Z,10968
2017-12-26T09:36:13.486Z,9112
2017-12-26T09:36:54.087Z,9192
2017-12-26T09:37:34.689Z,12140
2017-12-26T09:38:15.280Z,10204
2017-12-26T09:38:55.906Z,10864
2017-12-26T09:39:36.510Z,8560
2017-12-26T09:40:17.092Z,7932
2017-12-26T09:40:57.691Z,6548
2017-12-26T09:41:38.289Z,6564
2017-12-26T09:42:18.891Z,7536
2017-12-26T09:42:59.498Z,8184
2017-12-26T09:43:40.102Z,6464
2017-12-26T09:44:20.757Z,7912
2017-12-26T09:45:01.279Z,6680
2017-12-26T09:45:41.874Z,10000
2017-12-26T09:46:22.468Z,10428