createdAt,value
2022-08-22T00:01:57.830Z,18.00
2022-08-22T00:02:51.544Z,19.37
2022-08-22T00:06:58.149Z,17.94
2022-08-22T00:11:58.978Z,17.94
2022-08-22T00:16:54.604Z,17.94
2022-08-22T00:22:00.450Z,17.94
2022-08-22T00:27:01.159Z,17.87
2022-08-22T00:31:57.256Z,17.87
2022-08-22T00:36:57.606Z,17.81
2022-08-22T00:41:58.729Z,17.81
2022-08-22T00:47:06.949Z,17.75
2022-08-22T00:52:04.559Z,17.75
2022-08-22T00:57:05.813Z,17.69
2022-08-22T01:02:06.443Z,17.69
2022-08-22T01:11:46.485Z,17.62
2022-08-22T01:16:46.060Z,17.56
2022-08-22T01:21:47.022Z,17.50
2022-08-22T01:26:43.983Z,17.50
2022-08-22T01:31:49.436Z,17.44
2022-08-22T01:36:49.006Z,17.44
2022-08-22T01:41:50.609Z,17.44
2022-08-22T01:46:50.401Z,17.37
2022-08-22T01:51:51.063Z,17.37
2022-08-22T01:56:51.542Z,17.31
2022-08-22T02:01:47.454Z,17.37
2022-08-22T02:06:53.187Z,17.31
2022-08-22T02:11:53.665Z,17.25
2022-08-22T02:16:54.375Z,17.25
2022-08-22T02:21:55.085Z,17.25
2022-08-22T02:36:31.584Z,17.12
2022-08-22T02:41:31.977Z,17.12
2022-08-22T02:46:35.422Z,17.06
2022-08-22T02:51:49.604Z,17.06
2022-08-22T02:56:33.826Z,17.06
2022-08-22T03:01:33.515Z,17.06
2022-08-22T03:06:29.173Z,17.00
2022-08-22T03:11:35.001Z,16.94
2022-08-22T03:16:30.751Z,17.00
2022-08-22T03:21:31.378Z,16.94
2022-08-22T03:26:32.071Z,16.94
2022-08-22T03:31:37.735Z,16.87
2022-08-22T03:36:33.703Z,16.87
2022-08-22T03:41:39.303Z,16.81
2022-08-22T03:46:39.989Z,16.81
2022-08-22T03:51:35.864Z,16.75
2022-08-22T03:56:41.525Z,16.75
2022-08-22T04:01:42.514Z,16.75
2022-08-22T04:06:38.593Z,16.69
2022-08-22T04:16:45.163Z,16.69
2022-08-22T04:21:45.803Z,16.62
2022-08-22T04:26:43.653Z,16.69
2022-08-22T04:31:47.188Z,16.62
2022-08-22T04:36:49.856Z,16.62
2022-08-22T04:46:44.692Z,16.56
2022-08-22T04:51:50.116Z,16.56
2022-08-22T04:56:52.623Z,16.56
2022-08-22T05:06:38.749Z,16.56
2022-08-22T05:11:43.119Z,16.56
2022-08-22T05:16:48.697Z,16.56
2022-08-22T05:21:49.626Z,16.56
2022-08-22T05:26:45.306Z,16.56
2022-08-22T05:31:46.276Z,16.62
2022-08-22T05:36:46.600Z,16.69
2022-08-22T05:41:47.643Z,16.69
2022-08-22T05:51:30.666Z,16.69
2022-08-22T05:56:32.334Z,16.75
2022-08-22T06:11:41.076Z,16.94
2022-08-22T06:16:36.869Z,17.12
2022-08-22T06:21:35.483Z,17.19
2022-08-22T06:26:38.333Z,17.25
2022-08-22T06:31:34.158Z,17.37
2022-08-22T06:36:44.686Z,17.44
2022-08-22T06:41:40.395Z,17.50
2022-08-22T06:46:41.057Z,17.62
2022-08-22T06:51:42.031Z,17.75
2022-08-22T06:56:42.701Z,17.81
2022-08-22T07:01:43.593Z,18.00
2022-08-22T07:06:44.283Z,18.06
2022-08-22T07:11:40.117Z,18.19
2022-08-22T07:16:40.823Z,18.31
2022-08-22T07:21:46.713Z,18.44
2022-08-22T07:26:42.090Z,18.62
2022-08-22T07:31:47.634Z,18.69
2022-08-22T07:36:43.503Z,18.81
2022-08-22T07:41:49.061Z,18.94
2022-08-22T07:46:44.873Z,19.06
2022-08-22T07:51:50.405Z,19.19
2022-08-22T07:56:51.065Z,19.31
2022-08-22T08:01:51.826Z,19.37
2022-08-22T08:06:52.495Z,19.50
2022-08-22T08:11:53.553Z,19.62
2022-08-22T08:16:53.823Z,19.69
2022-08-22T08:21:49.792Z,19.81
2022-08-22T08:26:55.258Z,19.94
2022-08-22T08:31:55.942Z,20.00
2022-08-22T08:36:51.783Z,20.06
2022-08-22T08:41:57.312Z,20.19
2022-08-22T08:46:57.966Z,20.19
2022-08-22T08:51:58.618Z,20.37
2022-08-22T08:56:54.485Z,20.44
2022-08-22T09:01:57.759Z,20.50
2022-08-22T09:07:01.223Z,20.56
2022-08-22T09:12:04.017Z,20.69
2022-08-22T09:16:59.788Z,20.75
2022-08-22T09:22:05.480Z,20.81
2022-08-22T09:27:01.259Z,21.00
2022-08-22T09:32:06.996Z,21.06
2022-08-22T09:37:07.514Z,21.12
2022-08-22T09:42:08.219Z,21.19
2022-08-22T09:47:09.500Z,21.31
2022-08-22T09:52:05.377Z,21.37
2022-08-22T09:57:10.378Z,21.50
2022-08-22T10:02:06.311Z,21.56
2022-08-22T10:12:13.051Z,21.75
2022-08-22T10:17:08.076Z,21.81
2022-08-22T10:22:18.533Z,21.87
2022-08-22T10:27:16.996Z,21.94
2022-08-22T10:37:18.321Z,22.19
2022-08-22T10:42:19.068Z,22.19
2022-08-22T10:47:19.556Z,22.25
2022-08-22T10:52:20.368Z,22.31
2022-08-22T10:57:21.031Z,22.37
2022-08-22T11:01:44.785Z,22.37
2022-08-22T11:06:42.565Z,22.44
2022-08-22T11:11:37.161Z,22.56
2022-08-22T11:16:41.506Z,22.56
2022-08-22T11:31:39.799Z,22.56
2022-08-22T11:36:46.503Z,22.69
2022-08-22T11:41:43.711Z,22.69
2022-08-22T11:46:39.063Z,22.69
2022-08-22T11:56:45.277Z,22.75
2022-08-22T12:01:44.341Z,22.81
2022-08-22T12:06:51.162Z,22.87
2022-08-22T12:11:44.332Z,22.87
2022-08-22T12:16:41.527Z,22.87
2022-08-22T12:21:45.973Z,22.87
2022-08-22T12:26:46.953Z,22.94
2022-08-22T12:31:46.074Z,22.94
2022-08-22T12:36:38.481Z,22.94
2022-08-22T12:46:28.933Z,23.00
2022-08-22T12:51:29.438Z,23.12
2022-08-22T13:01:34.688Z,23.12
2022-08-22T13:06:44.140Z,23.12
2022-08-22T13:11:50.502Z,23.25
2022-08-22T13:16:51.444Z,23.31
2022-08-22T13:26:43.354Z,23.31
2022-08-22T13:31:51.863Z,23.37
2022-08-22T13:36:31.974Z,23.44
2022-08-22T13:47:13.505Z,23.44
2022-08-22T13:57:02.584Z,23.56
2022-08-22T14:01:43.412Z,23.50
2022-08-22T14:11:47.928Z,23.56
2022-08-22T14:16:42.606Z,23.69
2022-08-22T14:26:48.740Z,23.75
2022-08-22T14:31:49.528Z,23.75
2022-08-22T14:36:50.251Z,23.81
2022-08-22T14:41:52.191Z,23.81
2022-08-22T14:46:46.353Z,23.87
2022-08-22T14:51:51.837Z,23.94
2022-08-22T14:56:52.523Z,23.94
2022-08-22T15:01:56.026Z,23.94
2022-08-22T15:06:57.798Z,24.00
2022-08-22T15:11:53.105Z,24.00
2022-08-22T15:16:57.648Z,24.06
2022-08-22T15:21:58.319Z,24.06
2022-08-22T15:26:59.348Z,24.06
2022-08-22T15:31:59.644Z,24.00
2022-08-22T15:36:55.516Z,24.06
2022-08-22T15:41:56.133Z,24.06
2022-08-22T15:47:02.150Z,24.06
2022-08-22T15:52:02.190Z,24.00
2022-08-22T15:57:03.493Z,24.06
2022-08-22T16:02:04.787Z,24.06
2022-08-22T16:07:02.445Z,24.06
2022-08-22T16:12:07.489Z,24.06
2022-08-22T16:17:08.198Z,24.06
2022-08-22T16:27:04.676Z,24.00
2022-08-22T16:32:05.564Z,24.00
2022-08-22T16:37:10.911Z,23.94
2022-08-22T16:42:06.565Z,23.87
