createdAt,value
2023-05-10T00:01:38.829Z,39.38
2023-05-10T00:04:28.348Z,39.43
2023-05-10T00:07:13.963Z,39.47
2023-05-10T00:09:59.439Z,39.58
2023-05-10T00:12:44.580Z,39.44
2023-05-10T00:15:31.410Z,39.64
2023-05-10T00:18:16.637Z,39.66
2023-05-10T00:21:01.843Z,39.84
2023-05-10T00:23:47.043Z,39.67
2023-05-10T00:26:32.137Z,39.70
2023-05-10T00:29:17.337Z,39.68
2023-05-10T00:32:02.610Z,39.73
2023-05-10T00:34:47.717Z,39.56
2023-05-10T00:37:33.387Z,40.01
2023-05-10T00:40:18.700Z,39.67
2023-05-10T00:43:08.207Z,39.70
2023-05-10T00:45:53.722Z,39.96
2023-05-10T00:48:38.705Z,39.90
2023-05-10T00:51:30.167Z,39.89
2023-05-10T00:54:16.075Z,39.79
2023-05-10T00:57:01.122Z,40.06
2023-05-10T00:59:46.809Z,39.99
2023-05-10T01:02:32.063Z,39.98
2023-05-10T01:05:17.357Z,39.96
2023-05-10T01:08:03.590Z,40.01
2023-05-10T01:10:50.175Z,39.94
2023-05-10T01:13:38.294Z,39.99
2023-05-10T01:16:24.871Z,40.04
2023-05-10T01:19:21.220Z,39.92
2023-05-10T01:22:12.327Z,40.04
2023-05-10T01:24:57.219Z,40.10
2023-05-10T01:28:14.650Z,40.13
2023-05-10T01:30:59.575Z,39.87
2023-05-10T01:33:54.755Z,40.25
2023-05-10T01:36:45.971Z,40.11
2023-05-10T01:39:40.655Z,40.17
2023-05-10T01:42:28.404Z,40.01
2023-05-10T01:45:40.452Z,40.20
2023-05-10T01:48:28.045Z,40.29
2023-05-10T01:51:14.310Z,40.34
2023-05-10T01:54:03.130Z,40.35
2023-05-10T01:56:59.660Z,40.10
2023-05-10T01:59:46.505Z,40.52
2023-05-10T02:02:38.052Z,40.25
2023-05-10T02:05:23.896Z,40.12
2023-05-10T02:08:10.672Z,40.26
2023-05-10T02:10:57.593Z,40.30
2023-05-10T02:13:44.446Z,40.34
2023-05-10T02:16:31.859Z,40.26
2023-05-10T02:19:19.133Z,40.26
2023-05-10T02:22:04.406Z,40.37
2023-05-10T02:24:51.729Z,40.31
2023-05-10T02:27:38.066Z,40.46
2023-05-10T02:30:23.997Z,40.52
2023-05-10T02:33:09.103Z,40.49
2023-05-10T02:35:54.127Z,40.35
2023-05-10T02:38:39.760Z,40.22
2023-05-10T02:41:25.625Z,40.17
2023-05-10T02:44:11.772Z,40.28
2023-05-10T02:46:58.028Z,40.45
2023-05-10T02:49:43.958Z,40.43
2023-05-10T02:52:32.137Z,40.55
2023-05-10T02:55:17.795Z,40.63
2023-05-10T02:58:03.792Z,40.68
2023-05-10T03:00:49.232Z,40.37
2023-05-10T03:03:34.617Z,40.57
2023-05-10T03:06:19.779Z,40.50
2023-05-10T03:09:05.206Z,40.39
2023-05-10T03:11:50.446Z,40.47
2023-05-10T03:15:05.291Z,40.41
2023-05-10T03:17:57.029Z,40.48
2023-05-10T03:20:44.338Z,40.26
2023-05-10T03:23:42.306Z,40.51
2023-05-10T03:26:29.454Z,40.49
2023-05-10T03:29:27.322Z,40.45
2023-05-10T03:32:12.501Z,40.36
2023-05-10T03:34:57.669Z,40.38
2023-05-10T03:37:44.277Z,40.48
2023-05-10T03:40:33.030Z,40.38
2023-05-10T03:43:18.211Z,40.59
2023-05-10T03:46:04.047Z,40.64
2023-05-10T03:48:49.396Z,40.46
2023-05-10T03:51:34.829Z,40.34
2023-05-10T03:54:20.133Z,40.45
2023-05-10T03:57:05.636Z,40.32
2023-05-10T03:59:51.519Z,40.68
2023-05-10T04:02:36.885Z,40.40
2023-05-10T04:05:22.440Z,40.71
2023-05-10T04:08:10.806Z,40.76
2023-05-10T04:10:55.980Z,40.51
2023-05-10T04:13:41.637Z,40.60
2023-05-10T04:16:26.655Z,40.41
2023-05-10T04:19:12.496Z,40.46
2023-05-10T04:21:57.611Z,40.59
2023-05-10T04:24:42.971Z,40.57
2023-05-10T04:27:28.112Z,40.68
2023-05-10T04:30:13.311Z,40.43
2023-05-10T04:32:59.172Z,40.64
2023-05-10T04:35:45.582Z,40.53
2023-05-10T04:38:30.782Z,40.63
2023-05-10T04:41:16.255Z,40.41
2023-05-10T04:44:01.227Z,40.45
2023-05-10T04:46:47.198Z,40.75
2023-05-10T04:49:32.586Z,40.76
2023-05-10T04:52:18.849Z,40.59
2023-05-10T04:55:04.269Z,40.66
2023-05-10T04:57:49.296Z,40.41
2023-05-10T05:00:34.594Z,40.54
2023-05-10T05:03:20.089Z,40.65
2023-05-10T05:06:05.825Z,40.72
2023-05-10T05:08:50.904Z,40.65
2023-05-10T05:11:36.106Z,40.65
2023-05-10T05:14:26.068Z,40.64
2023-05-10T05:17:11.369Z,40.64
2023-05-10T05:19:56.797Z,40.66
2023-05-10T05:22:42.216Z,40.62
2023-05-10T05:25:27.130Z,40.56
2023-05-10T05:28:12.181Z,40.57
2023-05-10T05:30:57.235Z,40.69
2023-05-10T05:33:42.334Z,40.62
2023-05-10T05:36:27.817Z,40.41
2023-05-10T05:39:12.771Z,40.86
2023-05-10T05:41:57.664Z,40.67
2023-05-10T05:44:42.497Z,40.71
2023-05-10T05:47:27.729Z,40.60
2023-05-10T05:50:12.958Z,40.82
2023-05-10T05:52:58.318Z,40.50
2023-05-10T05:55:56.972Z,40.61
2023-05-10T05:58:42.427Z,40.58
2023-05-10T06:01:27.556Z,40.58
2023-05-10T06:04:13.618Z,40.37
2023-05-10T06:06:58.658Z,40.44
2023-05-10T06:09:43.651Z,40.27
2023-05-10T06:12:29.105Z,40.52
2023-05-10T06:15:14.655Z,40.52
2023-05-10T06:18:00.236Z,40.52
2023-05-10T06:20:45.265Z,40.36
2023-05-10T06:23:30.207Z,40.45
2023-05-10T06:26:15.488Z,40.19
2023-05-10T06:29:00.704Z,40.52
2023-05-10T06:31:45.786Z,40.63
2023-05-10T06:34:31.167Z,40.39
2023-05-10T06:37:16.086Z,40.53
2023-05-10T06:40:01.515Z,40.56
2023-05-10T06:42:47.501Z,40.31
2023-05-10T06:45:32.437Z,40.54
2023-05-10T06:48:17.779Z,40.73
2023-05-10T06:51:03.125Z,40.47
2023-05-10T06:53:48.429Z,40.61
2023-05-10T06:56:33.361Z,40.36
2023-05-10T06:59:20.134Z,40.51
2023-05-10T07:02:06.082Z,40.54
2023-05-10T07:04:52.787Z,40.56
2023-05-10T07:07:38.133Z,40.59
2023-05-10T07:10:23.211Z,40.45
2023-05-10T07:13:08.432Z,40.41
2023-05-10T07:15:53.408Z,40.54
2023-05-10T07:18:38.920Z,40.35
2023-05-10T07:21:29.445Z,40.44
2023-05-10T07:24:14.714Z,40.38
2023-05-10T07:27:00.189Z,40.39
2023-05-10T07:29:45.773Z,40.46
2023-05-10T07:32:31.630Z,40.28
2023-05-10T07:35:16.810Z,40.34
2023-05-10T07:38:02.118Z,40.37
2023-05-10T07:40:47.288Z,40.28
2023-05-10T07:43:32.292Z,40.60
2023-05-10T07:46:17.324Z,40.39
2023-05-10T07:49:02.397Z,40.33
2023-05-10T07:51:47.221Z,40.46
2023-05-10T07:54:32.794Z,40.27
2023-05-10T07:57:18.903Z,40.31
2023-05-10T08:00:04.456Z,40.50
2023-05-10T08:02:58.589Z,40.46
2023-05-10T08:05:43.610Z,40.55
2023-05-10T08:08:28.547Z,40.58
2023-05-10T08:11:13.697Z,40.52
2023-05-10T08:14:00.021Z,40.45
2023-05-10T08:16:45.183Z,40.54
2023-05-10T08:19:30.560Z,40.66
2023-05-10T08:22:15.535Z,40.50
2023-05-10T08:25:00.578Z,40.38
2023-05-10T08:27:45.711Z,40.51
2023-05-10T08:30:30.966Z,40.46
2023-05-10T08:33:16.164Z,40.50
2023-05-10T08:36:01.347Z,40.63
2023-05-10T08:38:46.590Z,40.42
2023-05-10T08:41:34.543Z,40.43
2023-05-10T08:44:20.359Z,40.43
2023-05-10T08:47:07.952Z,40.46
2023-05-10T08:49:53.530Z,40.52
2023-05-10T08:52:41.036Z,40.52
2023-05-10T08:55:26.797Z,40.50
2023-05-10T08:58:11.811Z,40.52
2023-05-10T09:00:57.069Z,40.70
2023-05-10T09:03:42.295Z,40.48
2023-05-10T09:06:27.425Z,40.44
2023-05-10T09:09:13.144Z,40.50
2023-05-10T09:11:58.111Z,40.36
2023-05-10T09:14:44.655Z,40.54
2023-05-10T09:17:30.923Z,40.38
2023-05-10T09:20:18.226Z,40.51
2023-05-10T09:23:03.828Z,40.33
2023-05-10T09:25:49.032Z,40.53
2023-05-10T09:28:34.853Z,40.50
2023-05-10T09:31:20.033Z,40.40
2023-05-10T09:34:05.043Z,40.45
2023-05-10T09:36:58.360Z,40.39
2023-05-10T09:39:43.793Z,40.44
2023-05-10T09:42:29.060Z,40.27
2023-05-10T09:45:14.210Z,40.29
2023-05-10T09:48:00.042Z,40.52
2023-05-10T09:50:45.281Z,40.33
2023-05-10T09:53:30.447Z,40.30
2023-05-10T09:56:33.697Z,40.36
2023-05-10T09:59:19.330Z,40.37
2023-05-10T10:02:04.621Z,40.51
2023-05-10T10:04:50.708Z,40.44
2023-05-10T10:07:36.763Z,40.48
2023-05-10T10:10:22.100Z,40.46
2023-05-10T10:13:07.231Z,40.47
2023-05-10T10:15:54.404Z,40.31
2023-05-10T10:18:39.803Z,40.44
2023-05-10T10:21:25.444Z,40.46
2023-05-10T10:24:10.451Z,40.35
2023-05-10T10:26:58.877Z,40.13
2023-05-10T10:29:59.406Z,40.30
2023-05-10T10:33:07.952Z,40.36
2023-05-10T10:36:03.709Z,40.49
2023-05-10T10:38:48.973Z,40.29
2023-05-10T10:41:35.133Z,40.36
2023-05-10T10:44:23.365Z,40.26
2023-05-10T10:47:34.005Z,40.34
2023-05-10T10:50:19.219Z,40.38
2023-05-10T10:53:11.257Z,40.25
2023-05-10T10:56:08.428Z,40.15
2023-05-10T10:58:54.570Z,40.29
2023-05-10T11:01:43.533Z,40.33
2023-05-10T11:04:28.884Z,40.11
2023-05-10T11:07:18.795Z,40.55
2023-05-10T11:10:06.210Z,40.59
2023-05-10T11:12:54.638Z,40.47
2023-05-10T11:15:40.809Z,40.44
2023-05-10T11:18:30.820Z,40.52
2023-05-10T11:21:16.251Z,40.34
2023-05-10T11:24:01.953Z,40.44
2023-05-10T11:26:48.166Z,40.22
2023-05-10T11:29:33.308Z,40.42
2023-05-10T11:32:18.486Z,40.02
2023-05-10T11:35:13.523Z,40.09
2023-05-10T11:37:58.400Z,40.35
2023-05-10T11:40:44.384Z,40.36
2023-05-10T11:43:31.476Z,40.25
2023-05-10T11:46:21.380Z,40.23
2023-05-10T11:49:08.116Z,40.09
2023-05-10T11:51:53.018Z,40.12
2023-05-10T11:54:38.198Z,40.32
2023-05-10T11:57:27.824Z,40.17
2023-05-10T12:00:16.411Z,40.34
2023-05-10T12:03:02.289Z,40.17
2023-05-10T12:05:47.528Z,40.21
2023-05-10T12:08:32.588Z,40.24
2023-05-10T12:11:18.222Z,40.14
2023-05-10T12:14:05.827Z,40.23
2023-05-10T12:16:51.766Z,40.27
2023-05-10T12:19:40.883Z,40.12
2023-05-10T12:22:26.536Z,40.25
2023-05-10T12:25:11.693Z,40.39
2023-05-10T12:27:58.777Z,40.10
2023-05-10T12:30:44.924Z,40.06
2023-05-10T12:33:44.518Z,40.19
2023-05-10T12:36:29.960Z,40.06
2023-05-10T12:39:15.370Z,40.13
2023-05-10T12:42:00.816Z,40.31
2023-05-10T12:44:45.798Z,40.06
2023-05-10T12:47:31.167Z,40.19
2023-05-10T12:50:16.404Z,40.14
2023-05-10T12:53:01.519Z,39.96
2023-05-10T12:55:46.916Z,40.17
2023-05-10T12:58:36.104Z,39.96
2023-05-10T13:01:21.783Z,40.29
2023-05-10T13:04:06.843Z,40.11
2023-05-10T13:06:52.525Z,40.17
2023-05-10T13:09:38.035Z,40.14
2023-05-10T13:12:23.061Z,39.93
2023-05-10T13:15:08.629Z,40.25
2023-05-10T13:17:54.671Z,40.06
2023-05-10T13:20:39.875Z,40.16
2023-05-10T13:23:25.264Z,40.06
2023-05-10T13:26:10.571Z,40.01
2023-05-10T13:28:56.619Z,39.90
2023-05-10T13:31:41.794Z,40.13
2023-05-10T13:34:27.237Z,40.19
2023-05-10T13:37:12.672Z,40.09
2023-05-10T13:39:57.733Z,40.10
2023-05-10T13:42:43.112Z,40.25
2023-05-10T13:45:28.241Z,40.17
2023-05-10T13:48:13.543Z,40.18
2023-05-10T13:50:58.976Z,40.18
2023-05-10T13:53:43.826Z,40.27
2023-05-10T13:56:29.157Z,40.12
2023-05-10T13:59:15.102Z,40.03
2023-05-10T14:02:01.587Z,40.36
2023-05-10T14:04:46.915Z,40.24
2023-05-10T14:07:32.017Z,40.09
2023-05-10T14:10:17.333Z,40.22
2023-05-10T14:13:02.329Z,40.24
2023-05-10T14:15:47.786Z,40.20
2023-05-10T14:18:32.910Z,40.17
2023-05-10T14:21:19.260Z,40.14
2023-05-10T14:24:05.496Z,40.22
2023-05-10T14:26:54.543Z,40.28
2023-05-10T14:29:39.673Z,40.09
2023-05-10T14:32:25.544Z,40.09
2023-05-10T14:35:12.954Z,40.09
2023-05-10T14:37:58.743Z,40.31
2023-05-10T14:40:44.005Z,40.27
2023-05-10T14:43:29.121Z,40.20
2023-05-10T14:46:14.560Z,40.17
2023-05-10T14:48:59.776Z,40.14
2023-05-10T14:51:45.888Z,40.41
2023-05-10T14:54:31.062Z,40.28
2023-05-10T14:57:16.135Z,40.19
2023-05-10T15:00:01.161Z,40.41
2023-05-10T15:02:47.172Z,39.98
2023-05-10T15:05:32.850Z,40.13
2023-05-10T15:08:18.906Z,40.22
2023-05-10T15:11:04.051Z,40.19
2023-05-10T15:13:49.193Z,40.25
2023-05-10T15:16:35.976Z,40.19
2023-05-10T15:19:21.586Z,40.14
2023-05-10T15:22:06.875Z,39.94
2023-05-10T15:24:52.083Z,40.34
2023-05-10T15:27:37.209Z,40.03
2023-05-10T15:30:22.418Z,40.49
2023-05-10T15:33:08.602Z,40.16
2023-05-10T15:35:54.547Z,40.00
2023-05-10T15:38:39.638Z,40.22
2023-05-10T15:41:25.691Z,40.25
2023-05-10T15:44:10.902Z,40.09
2023-05-10T15:46:56.814Z,40.29
2023-05-10T15:49:42.111Z,40.28
2023-05-10T15:52:27.210Z,40.08
2023-05-10T15:55:15.492Z,40.08
2023-05-10T15:58:00.913Z,40.00
2023-05-10T16:00:46.126Z,40.09
2023-05-10T16:03:32.165Z,40.17
2023-05-10T16:06:17.684Z,40.00
2023-05-10T16:09:02.827Z,40.03
2023-05-10T16:11:47.803Z,39.79
2023-05-10T16:14:32.999Z,40.01
2023-05-10T16:17:19.190Z,39.99
2023-05-10T16:20:05.200Z,40.42
2023-05-10T16:22:50.668Z,40.63
2023-05-10T16:25:35.710Z,40.51
2023-05-10T16:28:21.364Z,40.84
2023-05-10T16:31:06.781Z,40.88
2023-05-10T16:33:51.970Z,40.97
2023-05-10T16:36:37.444Z,40.83
2023-05-10T16:39:22.722Z,40.88
2023-05-10T16:42:07.708Z,41.14
2023-05-10T16:44:54.146Z,41.35
2023-05-10T16:47:40.290Z,41.20
2023-05-10T16:50:25.476Z,41.21
2023-05-10T16:53:11.632Z,41.32
2023-05-10T16:55:57.004Z,41.44
2023-05-10T16:58:41.831Z,41.31
2023-05-10T17:01:27.290Z,41.29
2023-05-10T17:04:14.073Z,41.56
2023-05-10T17:06:59.211Z,41.69
2023-05-10T17:09:44.982Z,41.88
2023-05-10T17:12:29.748Z,41.50
2023-05-10T17:15:16.511Z,41.86
2023-05-10T17:18:02.284Z,41.65
2023-05-10T17:20:47.396Z,41.63
2023-05-10T17:23:33.726Z,41.78
2023-05-10T17:26:18.824Z,41.52
2023-05-10T17:29:04.208Z,41.57
2023-05-10T17:31:49.654Z,41.78
2023-05-10T17:34:38.905Z,42.06
2023-05-10T17:37:23.798Z,41.68
2023-05-10T17:40:10.045Z,42.19
2023-05-10T17:42:55.869Z,41.94
2023-05-10T17:45:41.396Z,41.87
2023-05-10T17:48:26.627Z,41.86
2023-05-10T17:51:12.592Z,42.00
2023-05-10T17:53:57.755Z,41.82
2023-05-10T17:56:42.797Z,42.15
2023-05-10T17:59:28.350Z,41.86
2023-05-10T18:02:13.478Z,42.18
2023-05-10T18:05:01.227Z,41.88
2023-05-10T18:07:47.139Z,42.10
2023-05-10T18:10:32.713Z,42.22
2023-05-10T18:13:17.974Z,41.90
2023-05-10T18:16:05.592Z,41.99
2023-05-10T18:18:50.676Z,41.84
2023-05-10T18:21:35.894Z,41.59
2023-05-10T18:24:37.654Z,42.03
2023-05-10T18:27:23.432Z,42.02
2023-05-10T18:30:10.090Z,41.93
2023-05-10T18:32:55.580Z,41.97
2023-05-10T18:35:41.183Z,41.81
2023-05-10T18:38:26.390Z,42.02
2023-05-10T18:41:13.405Z,42.00
2023-05-10T18:43:58.573Z,41.68
2023-05-10T18:46:43.994Z,41.93
2023-05-10T18:49:29.337Z,41.96
2023-05-10T18:52:16.031Z,42.22
2023-05-10T18:55:01.211Z,42.07
2023-05-10T18:57:46.586Z,42.17
2023-05-10T19:00:31.876Z,42.29
2023-05-10T19:03:17.191Z,42.21
2023-05-10T19:06:02.146Z,42.12
2023-05-10T19:08:47.282Z,42.15
2023-05-10T19:11:34.315Z,42.19
2023-05-10T19:14:19.957Z,41.96
2023-05-10T19:17:07.005Z,42.08
2023-05-10T19:19:52.303Z,42.14
2023-05-10T19:22:51.496Z,42.47
2023-05-10T19:25:46.817Z,42.48
2023-05-10T19:28:32.244Z,42.40
2023-05-10T19:31:17.334Z,41.99
2023-05-10T19:34:04.172Z,42.50
2023-05-10T19:36:49.334Z,42.39
2023-05-10T19:39:34.641Z,42.49
2023-05-10T19:42:20.597Z,42.41
2023-05-10T19:45:06.356Z,42.00
2023-05-10T19:47:51.599Z,42.51
2023-05-10T19:50:38.061Z,42.50
2023-05-10T19:53:23.202Z,42.42
2023-05-10T19:56:08.748Z,42.32
2023-05-10T19:58:53.762Z,42.40
2023-05-10T20:01:39.131Z,42.42
2023-05-10T20:04:24.470Z,42.55
2023-05-10T20:07:10.866Z,42.64
2023-05-10T20:09:55.873Z,42.48
2023-05-10T20:12:40.744Z,42.57
2023-05-10T20:15:27.252Z,42.59
2023-05-10T20:18:13.082Z,42.09
2023-05-10T20:20:59.633Z,42.63
2023-05-10T20:23:44.779Z,42.70
2023-05-10T20:26:31.251Z,42.97
2023-05-10T20:29:16.325Z,42.57
2023-05-10T20:32:01.435Z,42.36
2023-05-10T20:34:46.312Z,42.38
2023-05-10T20:37:31.476Z,42.54
2023-05-10T20:40:17.083Z,42.53
2023-05-10T20:43:02.845Z,42.77
2023-05-10T20:45:48.675Z,42.30
2023-05-10T20:48:34.225Z,42.38
2023-05-10T20:51:19.440Z,42.65
2023-05-10T20:54:04.812Z,42.60
2023-05-10T20:56:51.272Z,42.54
2023-05-10T20:59:36.356Z,42.90
2023-05-10T21:02:21.556Z,42.67
2023-05-10T21:05:07.064Z,42.64
2023-05-10T21:07:54.100Z,42.47
2023-05-10T21:10:39.359Z,42.71
2023-05-10T21:13:24.584Z,42.70
2023-05-10T21:16:10.100Z,42.94
2023-05-10T21:18:55.441Z,42.48
2023-05-10T21:21:40.282Z,42.58
2023-05-10T21:24:25.714Z,42.58
2023-05-10T21:27:11.638Z,42.67
2023-05-10T21:29:56.964Z,42.62
2023-05-10T21:32:42.427Z,42.55
2023-05-10T21:35:28.152Z,42.77
2023-05-10T21:38:13.590Z,42.49
2023-05-10T21:40:58.744Z,42.58
2023-05-10T21:43:44.098Z,42.66
2023-05-10T21:46:29.242Z,42.74
2023-05-10T21:49:14.399Z,42.96
2023-05-10T21:51:59.349Z,42.58
2023-05-10T21:54:44.287Z,42.99
2023-05-10T21:57:29.647Z,42.90
2023-05-10T22:00:16.272Z,42.61
2023-05-10T22:03:01.813Z,42.86
2023-05-10T22:05:46.896Z,42.39
2023-05-10T22:08:32.233Z,42.72
2023-05-10T22:11:17.666Z,42.39
2023-05-10T22:14:02.990Z,42.34
2023-05-10T22:16:48.210Z,42.86
2023-05-10T22:19:33.240Z,42.26
2023-05-10T22:22:18.190Z,42.63
2023-05-10T22:25:05.000Z,42.71
2023-05-10T22:27:50.207Z,42.46
2023-05-10T22:30:35.430Z,42.64
2023-05-10T22:33:21.125Z,42.60
2023-05-10T22:36:06.615Z,42.48
2023-05-10T22:38:52.136Z,42.54
2023-05-10T22:41:37.283Z,42.47
2023-05-10T22:44:22.267Z,42.63
2023-05-10T22:47:08.849Z,42.77
2023-05-10T22:49:55.187Z,42.90
2023-05-10T22:52:40.620Z,42.77
2023-05-10T22:55:25.916Z,42.67
2023-05-10T22:58:11.209Z,42.74
2023-05-10T23:00:56.343Z,42.83
2023-05-10T23:03:41.601Z,42.95
2023-05-10T23:06:28.181Z,42.53
2023-05-10T23:09:13.526Z,42.68
2023-05-10T23:11:58.758Z,42.91
2023-05-10T23:14:46.268Z,42.81
2023-05-10T23:17:31.346Z,42.46
2023-05-10T23:20:17.112Z,42.91
2023-05-10T23:23:02.628Z,42.97
2023-05-10T23:25:48.212Z,42.83
2023-05-10T23:28:33.300Z,42.86
2023-05-10T23:31:18.517Z,42.43
2023-05-10T23:34:03.524Z,42.70
2023-05-10T23:36:48.722Z,42.88
2023-05-10T23:39:33.967Z,42.80
2023-05-10T23:42:19.075Z,42.95
2023-05-10T23:45:04.596Z,42.77
2023-05-10T23:47:49.935Z,43.00
2023-05-10T23:50:37.064Z,42.68
2023-05-10T23:53:22.407Z,42.72
2023-05-10T23:56:07.753Z,42.95
2023-05-10T23:58:53.142Z,42.85
