createdAt,value
2022-07-29T00:02:16.061Z,18.60
2022-07-29T00:04:42.836Z,18.60
2022-07-29T00:07:09.484Z,18.60
2022-07-29T00:09:50.648Z,18.50
2022-07-29T00:12:25.394Z,18.50
2022-07-29T00:14:54.477Z,18.40
2022-07-29T00:17:21.127Z,18.40
2022-07-29T00:19:47.663Z,18.40
2022-07-29T00:22:14.248Z,18.30
2022-07-29T00:24:40.854Z,18.30
2022-07-29T00:27:07.380Z,18.40
2022-07-29T00:29:35.007Z,18.30
2022-07-29T00:32:02.627Z,18.20
2022-07-29T00:34:47.852Z,18.10
2022-07-29T00:37:14.433Z,18.20
2022-07-29T00:39:41.031Z,18.20
2022-07-29T00:42:07.936Z,18.10
2022-07-29T00:44:38.344Z,18.10
2022-07-29T00:47:04.997Z,18.10
2022-07-29T00:49:31.665Z,18.00
2022-07-29T00:51:58.232Z,18.10
2022-07-29T00:54:24.800Z,18.10
2022-07-29T00:56:51.388Z,18.00
2022-07-29T00:59:17.999Z,18.00
2022-07-29T01:01:44.588Z,18.00
2022-07-29T01:04:11.284Z,18.00
2022-07-29T01:06:38.164Z,18.00
2022-07-29T01:09:04.864Z,17.90
2022-07-29T01:11:31.574Z,17.90
2022-07-29T01:13:58.231Z,17.90
2022-07-29T01:16:38.950Z,17.90
2022-07-29T01:19:19.281Z,17.90
2022-07-29T01:21:52.923Z,17.80
2022-07-29T01:24:31.327Z,17.80
2022-07-29T01:27:16.773Z,17.80
2022-07-29T01:29:46.097Z,17.70
2022-07-29T01:32:28.731Z,17.70
2022-07-29T01:35:07.301Z,17.70
2022-07-29T01:37:47.969Z,17.70
2022-07-29T01:40:20.661Z,17.70
2022-07-29T01:42:51.091Z,17.70
2022-07-29T01:45:37.920Z,17.70
2022-07-29T01:48:07.487Z,17.60
2022-07-29T01:50:35.384Z,17.60
2022-07-29T01:53:03.452Z,17.60
2022-07-29T01:55:33.154Z,17.60
2022-07-29T01:58:00.985Z,17.60
2022-07-29T02:00:28.467Z,17.60
2022-07-29T02:02:55.556Z,17.60
2022-07-29T02:05:23.169Z,17.60
2022-07-29T02:07:50.459Z,17.60
2022-07-29T02:10:19.368Z,17.60
2022-07-29T02:12:53.424Z,17.60
2022-07-29T02:15:20.248Z,17.60
2022-07-29T02:17:49.798Z,17.60
2022-07-29T02:20:16.823Z,17.60
2022-07-29T02:22:45.259Z,17.60
2022-07-29T02:25:14.121Z,17.60
2022-07-29T02:27:42.430Z,17.60
2022-07-29T02:30:09.467Z,17.60
2022-07-29T02:32:37.690Z,17.60
2022-07-29T02:35:08.168Z,17.60
2022-07-29T02:37:34.995Z,17.60
2022-07-29T02:40:02.327Z,17.60
2022-07-29T02:42:29.383Z,17.50
2022-07-29T02:44:56.322Z,17.60
2022-07-29T02:47:41.626Z,17.60
2022-07-29T02:50:09.326Z,17.60
2022-07-29T02:52:38.546Z,17.50
2022-07-29T02:55:25.916Z,17.50
2022-07-29T02:57:58.922Z,17.60
2022-07-29T03:00:27.901Z,17.50
2022-07-29T03:02:55.849Z,17.60
2022-07-29T03:05:23.411Z,17.60
2022-07-29T03:07:58.277Z,17.60
2022-07-29T03:10:27.138Z,17.50
2022-07-29T03:12:54.953Z,17.50
2022-07-29T03:15:22.640Z,17.50
2022-07-29T03:17:52.542Z,17.40
2022-07-29T03:20:19.488Z,17.40
2022-07-29T03:22:49.320Z,17.40
2022-07-29T03:25:16.828Z,17.40
2022-07-29T03:27:44.070Z,17.40
2022-07-29T03:30:11.496Z,17.40
2022-07-29T03:32:38.207Z,17.40
2022-07-29T03:35:05.226Z,17.40
2022-07-29T03:37:32.089Z,17.40
2022-07-29T03:39:59.094Z,17.40
2022-07-29T03:42:28.900Z,17.40
2022-07-29T03:45:01.003Z,17.40
2022-07-29T03:47:49.522Z,17.40
2022-07-29T03:50:17.059Z,17.40
2022-07-29T03:52:43.696Z,17.30
2022-07-29T03:55:12.731Z,17.40
2022-07-29T03:57:40.508Z,17.30
2022-07-29T04:00:07.589Z,17.40
2022-07-29T04:02:34.436Z,17.30
2022-07-29T04:05:01.052Z,17.30
2022-07-29T04:07:27.678Z,17.40
2022-07-29T04:09:54.315Z,17.40
2022-07-29T04:12:21.932Z,17.40
2022-07-29T04:14:48.555Z,17.30
2022-07-29T04:17:15.099Z,17.30
2022-07-29T04:19:41.607Z,17.30
2022-07-29T04:22:08.151Z,17.20
2022-07-29T04:24:35.423Z,17.20
2022-07-29T04:27:01.971Z,17.20
2022-07-29T04:29:28.523Z,17.20
2022-07-29T04:31:55.123Z,17.20
2022-07-29T04:34:21.659Z,17.20
2022-07-29T04:36:48.203Z,17.30
2022-07-29T04:39:19.310Z,17.20
2022-07-29T04:41:49.037Z,17.20
2022-07-29T04:44:15.824Z,17.20
2022-07-29T04:46:43.739Z,17.20
2022-07-29T04:49:10.386Z,17.20
2022-07-29T04:51:36.979Z,17.20
2022-07-29T04:54:03.731Z,17.30
2022-07-29T04:56:30.344Z,17.30
2022-07-29T04:58:57.104Z,17.30
2022-07-29T05:01:23.951Z,17.30
2022-07-29T05:03:50.558Z,17.30
2022-07-29T05:06:17.228Z,17.30
2022-07-29T05:08:43.787Z,17.30
2022-07-29T05:11:12.131Z,17.40
2022-07-29T05:13:45.860Z,17.40
2022-07-29T05:16:14.184Z,17.40
2022-07-29T05:18:41.009Z,17.40
2022-07-29T05:21:07.575Z,17.40
2022-07-29T05:23:34.163Z,17.50
2022-07-29T05:26:00.742Z,17.50
2022-07-29T05:28:27.291Z,17.50
2022-07-29T05:30:53.865Z,17.50
2022-07-29T05:33:35.701Z,17.50
2022-07-29T05:36:06.374Z,17.60
2022-07-29T05:38:33.058Z,17.60
2022-07-29T05:41:00.467Z,17.70
2022-07-29T05:43:27.616Z,17.70
2022-07-29T05:45:54.216Z,17.70
2022-07-29T05:48:20.848Z,17.70
2022-07-29T05:50:47.418Z,17.70
2022-07-29T05:53:19.364Z,17.80
2022-07-29T05:55:47.755Z,17.80
2022-07-29T05:58:14.369Z,17.80
2022-07-29T06:00:41.000Z,17.90
2022-07-29T06:03:07.577Z,17.90
2022-07-29T06:05:34.269Z,17.90
2022-07-29T06:08:00.842Z,18.00
2022-07-29T06:10:27.774Z,17.90
2022-07-29T06:12:54.396Z,18.00
2022-07-29T06:15:20.992Z,17.90
2022-07-29T06:18:00.577Z,17.90
2022-07-29T06:20:30.605Z,17.90
2022-07-29T06:22:57.851Z,17.90
2022-07-29T06:25:24.456Z,17.80
2022-07-29T06:27:51.073Z,17.80
2022-07-29T06:30:17.673Z,17.70
2022-07-29T06:32:44.279Z,17.70
2022-07-29T06:37:59.520Z,17.70
2022-07-29T06:40:45.436Z,17.70
2022-07-29T06:43:12.024Z,17.70
2022-07-29T06:45:42.188Z,17.70
2022-07-29T06:48:09.461Z,17.70
2022-07-29T06:50:36.118Z,17.70
2022-07-29T06:53:02.700Z,17.70
2022-07-29T06:55:29.273Z,17.80
2022-07-29T06:57:55.843Z,17.70
2022-07-29T07:00:22.466Z,17.80
2022-07-29T07:02:49.126Z,17.90
2022-07-29T07:05:15.789Z,18.00
2022-07-29T07:07:42.326Z,18.10
2022-07-29T07:10:09.149Z,18.20
2022-07-29T07:12:35.740Z,18.20
2022-07-29T07:15:02.369Z,18.30
2022-07-29T07:17:28.892Z,18.40
2022-07-29T07:19:55.745Z,18.50
2022-07-29T07:22:22.322Z,18.60
2022-07-29T07:24:48.892Z,18.60
2022-07-29T07:27:15.506Z,18.70
2022-07-29T07:29:42.143Z,18.70
2022-07-29T07:32:11.151Z,18.80
2022-07-29T07:34:38.864Z,18.80
2022-07-29T07:37:06.051Z,18.90
2022-07-29T07:39:32.609Z,19.00
2022-07-29T07:41:59.232Z,19.00
2022-07-29T07:44:25.802Z,19.20
2022-07-29T07:46:52.358Z,19.20
2022-07-29T07:49:19.695Z,19.40
2022-07-29T07:51:51.074Z,19.40
2022-07-29T07:54:20.546Z,19.60
2022-07-29T07:56:49.899Z,19.70
2022-07-29T07:59:19.964Z,19.70
2022-07-29T08:01:47.794Z,20.00
2022-07-29T08:04:27.082Z,20.10
2022-07-29T08:06:57.979Z,20.20
2022-07-29T08:09:30.378Z,20.20
2022-07-29T08:11:57.937Z,20.30
2022-07-29T08:14:24.517Z,20.30
2022-07-29T08:16:52.098Z,20.40
2022-07-29T08:19:18.875Z,20.50
2022-07-29T08:21:45.399Z,20.50
2022-07-29T08:24:30.474Z,20.60
2022-07-29T08:26:57.012Z,20.70
2022-07-29T08:29:23.597Z,20.80
2022-07-29T08:31:50.387Z,20.80
2022-07-29T08:34:17.454Z,20.90
2022-07-29T08:36:44.094Z,20.90
2022-07-29T08:39:10.642Z,20.90
2022-07-29T08:41:37.755Z,21.00
2022-07-29T08:44:04.444Z,20.80
2022-07-29T08:46:31.061Z,20.70
2022-07-29T08:48:57.718Z,20.70
2022-07-29T08:51:26.289Z,20.90
2022-07-29T08:53:53.232Z,20.90
2022-07-29T08:56:20.375Z,21.00
2022-07-29T08:58:52.083Z,21.20
2022-07-29T09:01:22.551Z,21.10
2022-07-29T09:03:49.759Z,21.10
2022-07-29T09:06:18.714Z,21.20
2022-07-29T09:08:45.729Z,21.40
2022-07-29T09:11:12.885Z,21.50
2022-07-29T09:13:39.519Z,21.70
2022-07-29T09:16:09.300Z,21.70
2022-07-29T09:18:36.841Z,21.80
2022-07-29T09:21:22.139Z,21.90
2022-07-29T09:24:05.825Z,21.80
2022-07-29T09:26:32.874Z,21.90
2022-07-29T09:29:00.050Z,21.90
2022-07-29T09:31:34.046Z,21.90
2022-07-29T09:34:03.615Z,22.00
2022-07-29T09:36:30.443Z,22.10
2022-07-29T09:39:04.100Z,22.20
2022-07-29T09:41:30.749Z,22.30
2022-07-29T09:43:58.022Z,22.30
2022-07-29T09:46:25.529Z,22.40
2022-07-29T09:49:07.565Z,22.50
2022-07-29T09:51:38.204Z,22.50
2022-07-29T09:54:22.504Z,22.50
2022-07-29T09:56:49.331Z,22.50
2022-07-29T09:59:16.036Z,22.50
2022-07-29T10:01:42.735Z,22.60
2022-07-29T10:04:09.823Z,22.70
2022-07-29T10:06:38.998Z,22.90
2022-07-29T10:09:12.011Z,23.00
2022-07-29T10:11:56.649Z,23.00
2022-07-29T10:14:23.413Z,23.00
2022-07-29T10:16:50.139Z,23.10
2022-07-29T10:19:17.757Z,23.10
2022-07-29T10:21:45.756Z,23.20
2022-07-29T10:24:14.631Z,23.20
2022-07-29T10:26:42.239Z,23.30
2022-07-29T10:29:08.799Z,23.40
2022-07-29T10:31:43.238Z,23.40
2022-07-29T10:34:24.253Z,23.50
2022-07-29T10:37:19.421Z,23.60
2022-07-29T10:42:40.852Z,23.70
2022-07-29T10:45:08.658Z,23.90
2022-07-29T10:47:35.712Z,24.00
2022-07-29T10:50:04.988Z,24.10
2022-07-29T10:52:55.222Z,24.20
2022-07-29T10:55:43.307Z,24.20
2022-07-29T10:58:14.634Z,24.20
2022-07-29T11:00:41.312Z,24.40
2022-07-29T11:03:08.526Z,24.40
2022-07-29T11:05:56.545Z,24.40
2022-07-29T11:08:27.866Z,24.40
2022-07-29T11:11:15.860Z,24.50
2022-07-29T11:13:44.044Z,24.60
2022-07-29T11:16:10.786Z,24.60
2022-07-29T11:18:57.890Z,24.60
2022-07-29T11:22:05.411Z,24.50
2022-07-29T11:24:28.867Z,24.60
2022-07-29T11:27:20.608Z,24.60
2022-07-29T11:29:54.701Z,24.40
2022-07-29T11:32:24.173Z,24.30
2022-07-29T11:35:17.424Z,24.40
2022-07-29T11:38:27.836Z,24.50
2022-07-29T11:41:13.740Z,24.60
2022-07-29T11:44:13.377Z,24.60
2022-07-29T11:46:49.659Z,24.60
2022-07-29T11:49:32.236Z,24.60
2022-07-29T11:52:02.510Z,24.70
2022-07-29T11:54:57.502Z,24.60
2022-07-29T11:57:22.698Z,24.70
2022-07-29T11:59:49.565Z,24.70
2022-07-29T12:02:37.447Z,24.70
2022-07-29T12:05:10.892Z,24.70
2022-07-29T12:07:39.016Z,24.80
2022-07-29T12:10:06.549Z,24.90
2022-07-29T12:12:33.667Z,24.90
2022-07-29T12:15:45.816Z,24.80
2022-07-29T12:18:14.352Z,24.90
2022-07-29T12:20:41.005Z,25.00
2022-07-29T12:23:09.075Z,25.00
2022-07-29T12:25:37.985Z,25.20
2022-07-29T12:28:06.043Z,25.30
2022-07-29T12:30:39.884Z,25.40
2022-07-29T12:33:12.162Z,25.50
2022-07-29T12:35:39.220Z,25.60
2022-07-29T12:38:06.174Z,25.80
2022-07-29T12:40:32.867Z,26.10
2022-07-29T12:43:16.238Z,26.40
2022-07-29T12:45:44.677Z,26.80
2022-07-29T12:48:11.465Z,27.30
2022-07-29T12:50:52.448Z,27.50
2022-07-29T12:53:19.016Z,27.80
2022-07-29T12:55:49.827Z,27.90
2022-07-29T12:58:32.867Z,28.10
2022-07-29T13:01:07.582Z,28.40
2022-07-29T13:03:44.031Z,28.70
2022-07-29T13:06:33.188Z,29.10
2022-07-29T13:09:05.906Z,29.20
2022-07-29T13:11:34.083Z,29.60
2022-07-29T13:14:06.089Z,29.90
2022-07-29T13:16:33.976Z,30.20
2022-07-29T13:19:08.217Z,30.10
2022-07-29T13:21:34.932Z,30.20
2022-07-29T13:24:01.659Z,30.20
2022-07-29T13:26:28.800Z,30.70
2022-07-29T13:28:55.972Z,30.60
2022-07-29T13:31:23.012Z,30.80
2022-07-29T13:33:49.963Z,30.90
2022-07-29T13:36:16.592Z,31.30
2022-07-29T13:38:43.135Z,31.50
2022-07-29T13:41:10.178Z,31.80
2022-07-29T13:43:37.171Z,31.90
2022-07-29T13:46:03.790Z,31.90
2022-07-29T13:48:30.414Z,31.90
2022-07-29T13:50:57.591Z,32.20
2022-07-29T13:53:26.755Z,31.80
2022-07-29T13:55:54.138Z,32.00
2022-07-29T13:58:20.707Z,32.10
2022-07-29T14:00:47.625Z,32.10
2022-07-29T14:03:14.236Z,32.10
2022-07-29T14:05:40.792Z,32.10
2022-07-29T14:08:07.318Z,32.00
2022-07-29T14:10:34.020Z,32.00
2022-07-29T14:13:00.686Z,31.80
2022-07-29T14:15:27.228Z,31.90
2022-07-29T14:17:53.780Z,31.60
2022-07-29T14:20:20.345Z,31.60
2022-07-29T14:22:46.855Z,31.70
2022-07-29T14:25:14.678Z,31.50
2022-07-29T14:27:42.139Z,31.70
2022-07-29T14:30:09.197Z,31.10
2022-07-29T14:32:35.732Z,30.90
2022-07-29T14:35:02.287Z,30.60
2022-07-29T14:37:28.879Z,30.70
2022-07-29T14:40:06.724Z,30.30
2022-07-29T14:42:33.310Z,30.00
2022-07-29T14:44:59.935Z,30.00
2022-07-29T14:47:26.451Z,30.00
2022-07-29T14:49:53.116Z,29.80
2022-07-29T14:52:19.672Z,29.60
2022-07-29T14:54:46.260Z,29.90
2022-07-29T14:57:12.839Z,30.10
2022-07-29T14:59:39.440Z,30.30
2022-07-29T15:02:06.087Z,30.60
2022-07-29T15:04:32.793Z,30.80
2022-07-29T15:06:59.390Z,30.50
2022-07-29T15:09:26.005Z,30.20
2022-07-29T15:11:52.651Z,30.10
2022-07-29T15:14:19.281Z,29.90
2022-07-29T15:16:46.692Z,29.30
2022-07-29T15:19:14.943Z,29.20
2022-07-29T15:21:48.729Z,28.80
2022-07-29T15:24:16.641Z,28.80
2022-07-29T15:26:43.928Z,28.90
2022-07-29T15:29:10.508Z,30.20
2022-07-29T15:31:37.238Z,30.40
2022-07-29T15:34:06.413Z,30.90
2022-07-29T15:36:51.604Z,32.00
2022-07-29T15:39:19.055Z,31.60
2022-07-29T15:41:45.579Z,31.80
2022-07-29T15:44:12.164Z,32.90
2022-07-29T15:46:57.715Z,33.60
2022-07-29T15:49:48.470Z,34.10
2022-07-29T15:52:17.671Z,33.60
2022-07-29T15:54:44.308Z,33.80
2022-07-29T15:57:10.891Z,33.40
2022-07-29T15:59:37.445Z,34.40
2022-07-29T16:02:04.332Z,35.20
2022-07-29T16:04:31.870Z,35.10
2022-07-29T16:06:58.989Z,35.40
2022-07-29T16:09:26.370Z,35.90
2022-07-29T16:11:56.570Z,36.10
2022-07-29T16:14:28.075Z,36.40
2022-07-29T16:16:55.192Z,36.60
2022-07-29T16:19:21.985Z,36.50
2022-07-29T16:21:48.572Z,37.20
2022-07-29T16:24:15.103Z,37.10
2022-07-29T16:26:41.690Z,37.10
2022-07-29T16:29:08.247Z,37.00
2022-07-29T16:31:34.847Z,37.60
2022-07-29T16:34:01.853Z,37.60
2022-07-29T16:36:28.396Z,37.70
2022-07-29T16:38:54.932Z,38.00
2022-07-29T16:41:21.536Z,38.50
2022-07-29T16:43:48.100Z,38.50
2022-07-29T16:46:18.795Z,38.50
2022-07-29T16:48:46.023Z,38.70
2022-07-29T16:51:14.438Z,38.60
2022-07-29T16:53:41.441Z,37.80
2022-07-29T16:56:13.066Z,37.10
2022-07-29T16:58:43.618Z,36.90
2022-07-29T17:01:10.754Z,36.30
2022-07-29T17:04:00.188Z,36.10
2022-07-29T17:06:27.160Z,35.50
2022-07-29T17:08:53.719Z,35.70
2022-07-29T17:11:20.305Z,35.50
2022-07-29T17:13:46.828Z,35.50
2022-07-29T17:16:13.445Z,35.40
2022-07-29T17:18:40.023Z,35.40
2022-07-29T17:21:06.628Z,35.40
2022-07-29T17:23:33.175Z,35.90
2022-07-29T17:26:02.523Z,35.90
2022-07-29T17:28:29.052Z,36.30
2022-07-29T17:30:55.632Z,36.60
2022-07-29T17:33:23.571Z,36.40
2022-07-29T17:36:08.869Z,36.30
2022-07-29T17:38:35.780Z,36.40
2022-07-29T17:41:02.391Z,36.20
2022-07-29T17:43:34.307Z,34.80
2022-07-29T17:46:01.030Z,34.50
2022-07-29T17:48:27.619Z,34.20
2022-07-29T17:50:54.147Z,33.30
2022-07-29T17:53:20.700Z,33.60
2022-07-29T17:55:48.683Z,33.90
2022-07-29T17:58:15.674Z,33.80
2022-07-29T18:00:42.725Z,33.90
2022-07-29T18:03:09.453Z,33.90
2022-07-29T18:05:36.100Z,32.60
2022-07-29T18:08:02.658Z,31.80
2022-07-29T18:10:29.235Z,31.20
2022-07-29T18:12:55.758Z,30.60
2022-07-29T18:15:22.888Z,30.40
2022-07-29T18:17:57.218Z,29.90
2022-07-29T18:20:25.103Z,29.70
2022-07-29T18:22:51.656Z,29.40
2022-07-29T18:25:18.335Z,29.10
2022-07-29T18:27:45.122Z,28.70
2022-07-29T18:30:11.781Z,28.60
2022-07-29T18:32:38.351Z,28.50
2022-07-29T18:35:05.759Z,28.30
2022-07-29T18:38:00.665Z,27.90
2022-07-29T18:40:25.194Z,27.70
2022-07-29T18:42:52.096Z,27.50
2022-07-29T18:45:19.157Z,27.40
2022-07-29T18:47:47.574Z,27.10
2022-07-29T18:50:14.594Z,27.00
2022-07-29T18:52:41.392Z,26.80
2022-07-29T18:55:08.279Z,26.70
2022-07-29T18:57:55.660Z,26.60
2022-07-29T19:00:22.471Z,26.40
2022-07-29T19:02:49.891Z,26.30
2022-07-29T19:05:16.662Z,26.10
2022-07-29T19:07:43.212Z,25.90
2022-07-29T19:10:09.957Z,25.70
2022-07-29T19:12:36.863Z,25.60
2022-07-29T19:15:07.586Z,25.50
2022-07-29T19:17:34.157Z,25.30
2022-07-29T19:20:00.851Z,25.20
2022-07-29T19:22:27.727Z,25.10
2022-07-29T19:24:54.373Z,25.00
2022-07-29T19:27:20.958Z,24.90
2022-07-29T19:29:47.570Z,24.80
2022-07-29T19:32:14.535Z,24.70
2022-07-29T19:35:10.456Z,24.60
2022-07-29T19:37:37.356Z,24.50
2022-07-29T19:40:04.539Z,24.40
2022-07-29T19:42:31.134Z,24.30
2022-07-29T19:44:57.670Z,24.30
2022-07-29T19:47:24.234Z,24.10
2022-07-29T19:49:50.783Z,24.10
2022-07-29T19:52:17.396Z,24.00
2022-07-29T19:54:43.959Z,23.90
2022-07-29T19:57:10.514Z,23.80
2022-07-29T19:59:37.280Z,23.70
2022-07-29T20:02:04.467Z,23.70
2022-07-29T20:04:31.126Z,23.60
2022-07-29T20:07:01.693Z,23.50
2022-07-29T20:09:28.767Z,23.30
2022-07-29T20:11:56.236Z,23.20
2022-07-29T20:14:22.907Z,23.20
2022-07-29T20:16:50.387Z,23.20
2022-07-29T20:19:17.280Z,23.10
2022-07-29T20:21:43.888Z,23.00
2022-07-29T20:24:10.510Z,23.00
2022-07-29T20:26:37.167Z,23.00
2022-07-29T20:29:06.235Z,22.90
2022-07-29T20:31:32.898Z,22.80
2022-07-29T20:34:00.331Z,22.80
2022-07-29T20:36:27.446Z,22.70
2022-07-29T20:38:54.886Z,22.70
2022-07-29T20:41:21.478Z,22.60
2022-07-29T20:43:49.758Z,22.50
2022-07-29T20:46:18.866Z,22.50
2022-07-29T20:48:46.780Z,22.40
2022-07-29T20:51:14.012Z,22.30
2022-07-29T20:53:40.776Z,22.20
2022-07-29T20:56:07.628Z,22.20
2022-07-29T20:58:36.029Z,22.10
2022-07-29T21:01:03.087Z,22.00
2022-07-29T21:03:29.656Z,22.00
2022-07-29T21:05:56.373Z,22.00
2022-07-29T21:08:23.201Z,21.80
2022-07-29T21:10:49.791Z,21.70
2022-07-29T21:13:16.636Z,21.60
2022-07-29T21:15:46.130Z,21.60
2022-07-29T21:18:32.416Z,21.50
2022-07-29T21:21:00.355Z,21.60
2022-07-29T21:23:27.113Z,21.50
2022-07-29T21:25:54.032Z,21.40
2022-07-29T21:28:26.726Z,21.40
2022-07-29T21:30:57.839Z,21.30
2022-07-29T21:33:24.847Z,21.20
2022-07-29T21:38:38.428Z,21.10
2022-07-29T21:41:05.313Z,21.10
2022-07-29T21:43:32.255Z,21.10
2022-07-29T21:45:59.462Z,21.00
2022-07-29T21:48:26.846Z,20.90
2022-07-29T21:50:54.075Z,20.90
2022-07-29T21:53:22.042Z,20.90
2022-07-29T21:55:53.599Z,21.00
2022-07-29T21:58:22.753Z,21.00
2022-07-29T22:00:49.343Z,21.00
2022-07-29T22:03:15.920Z,20.90
2022-07-29T22:05:42.784Z,20.90
2022-07-29T22:08:09.523Z,20.90
2022-07-29T22:10:36.145Z,20.90
2022-07-29T22:13:03.108Z,20.90
2022-07-29T22:15:30.234Z,20.90
2022-07-29T22:17:57.038Z,20.80
2022-07-29T22:20:24.163Z,20.80
2022-07-29T22:22:50.778Z,20.70
2022-07-29T22:25:17.712Z,20.60
2022-07-29T22:27:44.660Z,20.60
2022-07-29T22:30:11.927Z,20.70
2022-07-29T22:32:38.507Z,20.60
2022-07-29T22:35:05.320Z,20.50
2022-07-29T22:37:32.400Z,20.40
2022-07-29T22:39:59.158Z,20.40
2022-07-29T22:42:25.678Z,20.40
2022-07-29T22:44:52.252Z,20.20
2022-07-29T22:47:18.819Z,20.30
2022-07-29T22:50:06.253Z,20.10
2022-07-29T22:52:32.790Z,20.20
2022-07-29T22:54:59.332Z,20.20
2022-07-29T22:57:25.891Z,20.10
2022-07-29T22:59:52.420Z,20.10
2022-07-29T23:02:19.048Z,20.00
2022-07-29T23:04:45.709Z,20.00
2022-07-29T23:07:12.232Z,20.00
2022-07-29T23:09:39.314Z,19.90
2022-07-29T23:12:05.987Z,19.80
2022-07-29T23:14:32.563Z,19.80
2022-07-29T23:16:59.273Z,19.80
2022-07-29T23:19:27.287Z,19.80
2022-07-29T23:21:53.845Z,19.70
2022-07-29T23:24:20.396Z,19.70
2022-07-29T23:26:46.956Z,19.60
2022-07-29T23:29:13.745Z,19.60
2022-07-29T23:31:41.794Z,19.50
2022-07-29T23:34:14.505Z,19.50
2022-07-29T23:36:42.189Z,19.60
2022-07-29T23:39:12.144Z,19.50
2022-07-29T23:41:38.716Z,19.40
2022-07-29T23:44:05.288Z,19.30
2022-07-29T23:46:32.207Z,19.20
2022-07-29T23:48:58.867Z,19.30
2022-07-29T23:51:25.430Z,19.30
2022-07-29T23:53:53.648Z,19.20
2022-07-29T23:56:20.691Z,19.20
2022-07-29T23:58:47.238Z,19.10
