createdAt,value
2022-10-17T00:00:37.954Z,100.00
2022-10-17T00:03:27.258Z,100.00
2022-10-17T00:05:55.227Z,100.00
2022-10-17T00:08:23.231Z,100.00
2022-10-17T00:10:58.394Z,100.00
2022-10-17T00:13:27.453Z,100.00
2022-10-17T00:15:55.501Z,100.00
2022-10-17T00:18:23.574Z,100.00
2022-10-17T00:20:53.238Z,100.00
2022-10-17T00:23:21.389Z,100.00
2022-10-17T00:25:49.151Z,100.00
2022-10-17T00:28:17.362Z,100.00
2022-10-17T00:30:45.102Z,100.00
2022-10-17T00:33:13.074Z,100.00
2022-10-17T00:35:40.920Z,100.00
2022-10-17T00:38:10.163Z,100.00
2022-10-17T00:40:38.042Z,100.00
2022-10-17T00:43:07.364Z,100.00
2022-10-17T00:45:35.115Z,100.00
2022-10-17T00:48:08.443Z,100.00
2022-10-17T00:50:39.678Z,100.00
2022-10-17T00:53:10.603Z,100.00
2022-10-17T00:55:43.274Z,100.00
2022-10-17T00:58:11.836Z,100.00
2022-10-17T01:00:39.797Z,100.00
2022-10-17T01:03:07.838Z,100.00
2022-10-17T01:05:35.859Z,100.00
2022-10-17T01:08:04.148Z,100.00
2022-10-17T01:10:41.575Z,100.00
2022-10-17T01:13:15.338Z,100.00
2022-10-17T01:15:53.497Z,100.00
2022-10-17T01:18:33.609Z,100.00
2022-10-17T01:21:22.753Z,100.00
2022-10-17T01:24:20.571Z,100.00
2022-10-17T01:27:19.265Z,100.00
2022-10-17T01:30:00.656Z,100.00
2022-10-17T01:32:35.446Z,100.00
2022-10-17T01:35:11.284Z,100.00
2022-10-17T01:37:45.028Z,100.00
2022-10-17T01:40:21.269Z,100.00
2022-10-17T01:42:56.656Z,100.00
2022-10-17T01:45:33.306Z,100.00
2022-10-17T01:48:08.010Z,100.00
2022-10-17T01:50:42.245Z,100.00
2022-10-17T01:53:15.650Z,100.00
2022-10-17T01:55:47.155Z,100.00
2022-10-17T01:58:20.261Z,100.00
2022-10-17T02:00:49.547Z,100.00
2022-10-17T02:03:21.592Z,100.00
2022-10-17T02:05:49.644Z,100.00
2022-10-17T02:08:26.882Z,100.00
2022-10-17T02:10:59.101Z,100.00
2022-10-17T02:13:41.910Z,100.00
2022-10-17T02:16:20.815Z,100.00
2022-10-17T02:19:02.176Z,100.00
2022-10-17T02:21:40.942Z,100.00
2022-10-17T02:24:16.818Z,100.00
2022-10-17T02:26:51.455Z,100.00
2022-10-17T02:29:22.765Z,100.00
2022-10-17T02:31:55.656Z,100.00
2022-10-17T02:34:28.881Z,100.00
2022-10-17T02:37:01.229Z,100.00
2022-10-17T02:39:31.032Z,100.00
2022-10-17T02:42:02.785Z,100.00
2022-10-17T02:44:33.424Z,100.00
2022-10-17T02:47:08.397Z,100.00
2022-10-17T02:49:41.639Z,100.00
2022-10-17T02:52:15.255Z,100.00
2022-10-17T02:54:46.974Z,100.00
2022-10-17T02:57:19.604Z,100.00
2022-10-17T02:59:48.625Z,100.00
2022-10-17T03:02:16.638Z,100.00
2022-10-17T03:04:46.789Z,100.00
2022-10-17T03:07:14.924Z,100.00
2022-10-17T03:09:42.716Z,100.00
2022-10-17T03:12:10.769Z,100.00
2022-10-17T03:14:38.573Z,100.00
2022-10-17T03:17:06.829Z,100.00
2022-10-17T03:19:34.538Z,100.00
2022-10-17T03:22:03.767Z,100.00
2022-10-17T03:24:31.677Z,100.00
2022-10-17T03:26:59.562Z,100.00
2022-10-17T03:29:27.297Z,100.00
2022-10-17T03:31:55.445Z,100.00
2022-10-17T03:34:23.258Z,100.00
2022-10-17T03:36:51.317Z,100.00
2022-10-17T03:39:20.483Z,100.00
2022-10-17T03:41:48.378Z,100.00
2022-10-17T03:44:16.706Z,100.00
2022-10-17T03:46:44.747Z,100.00
2022-10-17T03:49:12.642Z,100.00
2022-10-17T03:51:40.549Z,100.00
2022-10-17T03:54:08.441Z,100.00
2022-10-17T03:56:37.740Z,100.00
2022-10-17T03:59:05.673Z,100.00
2022-10-17T04:01:33.671Z,100.00
2022-10-17T04:04:01.706Z,100.00
2022-10-17T04:06:29.777Z,100.00
2022-10-17T04:08:57.687Z,100.00
2022-10-17T04:11:25.672Z,100.00
2022-10-17T04:13:56.446Z,100.00
2022-10-17T04:16:24.845Z,100.00
2022-10-17T04:18:55.361Z,100.00
2022-10-17T04:21:24.639Z,100.00
2022-10-17T04:23:55.439Z,100.00
2022-10-17T04:26:23.650Z,100.00
2022-10-17T04:28:51.984Z,100.00
2022-10-17T04:31:21.364Z,100.00
2022-10-17T04:33:50.829Z,100.00
2022-10-17T04:36:20.877Z,100.00
2022-10-17T04:38:48.749Z,100.00
2022-10-17T04:41:18.559Z,100.00
2022-10-17T04:43:50.140Z,100.00
2022-10-17T04:46:20.943Z,100.00
2022-10-17T04:48:48.670Z,100.00
2022-10-17T04:51:20.686Z,100.00
2022-10-17T04:53:51.114Z,100.00
2022-10-17T04:56:21.744Z,100.00
2022-10-17T04:58:50.065Z,100.00
2022-10-17T05:01:19.954Z,100.00
2022-10-17T05:03:49.432Z,100.00
2022-10-17T05:06:19.498Z,100.00
2022-10-17T05:08:47.731Z,100.00
2022-10-17T05:11:20.465Z,100.00
2022-10-17T05:13:52.097Z,100.00
2022-10-17T05:16:20.459Z,100.00
2022-10-17T05:18:52.933Z,100.00
2022-10-17T05:21:22.797Z,100.00
2022-10-17T05:23:50.901Z,100.00
2022-10-17T05:26:19.487Z,100.00
2022-10-17T05:28:47.854Z,100.00
2022-10-17T05:31:16.036Z,100.00
2022-10-17T05:33:43.796Z,100.00
2022-10-17T05:36:13.109Z,100.00
2022-10-17T05:38:40.844Z,100.00
2022-10-17T05:41:08.737Z,100.00
2022-10-17T05:43:36.649Z,100.00
2022-10-17T05:46:06.031Z,100.00
2022-10-17T05:48:34.287Z,100.00
2022-10-17T05:51:04.510Z,100.00
2022-10-17T05:53:35.993Z,100.00
2022-10-17T05:56:07.093Z,100.00
2022-10-17T05:58:53.251Z,100.00
2022-10-17T06:01:24.408Z,100.00
2022-10-17T06:03:52.220Z,100.00
2022-10-17T06:06:20.646Z,100.00
2022-10-17T06:08:49.850Z,100.00
2022-10-17T06:11:17.889Z,100.00
2022-10-17T06:13:45.658Z,100.00
2022-10-17T06:16:13.878Z,100.00
2022-10-17T06:18:41.648Z,100.00
2022-10-17T06:21:11.389Z,100.00
2022-10-17T06:23:39.449Z,100.00
2022-10-17T06:26:08.757Z,100.00
2022-10-17T06:28:37.483Z,100.00
2022-10-17T06:31:07.217Z,100.00
2022-10-17T06:33:35.518Z,100.00
2022-10-17T06:36:04.056Z,100.00
2022-10-17T06:38:31.979Z,100.00
2022-10-17T06:41:08.170Z,100.00
2022-10-17T06:43:38.047Z,100.00
2022-10-17T07:13:18.242Z,100.00
2022-10-17T07:20:56.373Z,100.00
2022-10-17T07:23:24.809Z,100.00
2022-10-17T07:36:42.439Z,100.00
2022-10-17T07:39:10.674Z,100.00
2022-10-17T07:41:38.462Z,100.00
2022-10-17T07:44:06.771Z,100.00
2022-10-17T07:46:34.672Z,100.00
2022-10-17T07:49:02.741Z,100.00
2022-10-17T07:51:30.455Z,100.00
2022-10-17T07:53:59.743Z,100.00
2022-10-17T07:56:29.513Z,100.00
2022-10-17T07:58:59.852Z,100.00
2022-10-17T08:01:30.518Z,100.00
2022-10-17T08:03:58.720Z,100.00
2022-10-17T08:06:26.446Z,100.00
2022-10-17T08:08:54.414Z,100.00
2022-10-17T08:11:25.259Z,100.00
2022-10-17T08:13:53.426Z,100.00
2022-10-17T08:16:21.283Z,100.00
2022-10-17T08:18:49.162Z,100.00
2022-10-17T08:21:16.878Z,100.00
2022-10-17T08:23:44.965Z,100.00
2022-10-17T08:26:16.788Z,100.00
2022-10-17T08:28:45.943Z,100.00
2022-10-17T08:31:16.053Z,100.00
2022-10-17T08:33:43.957Z,100.00
2022-10-17T08:36:14.987Z,100.00
2022-10-17T08:38:43.894Z,100.00
2022-10-17T08:41:20.036Z,100.00
2022-10-17T08:44:04.112Z,100.00
2022-10-17T08:46:35.237Z,100.00
2022-10-17T08:49:12.049Z,100.00
2022-10-17T08:51:48.623Z,100.00
2022-10-17T08:54:20.923Z,100.00
2022-10-17T08:56:50.496Z,100.00
2022-10-17T08:59:24.413Z,100.00
2022-10-17T09:02:01.619Z,100.00
2022-10-17T09:04:48.741Z,100.00
2022-10-17T09:07:23.286Z,99.40
2022-10-17T09:10:01.557Z,99.43
2022-10-17T09:12:39.546Z,99.62
2022-10-17T09:15:32.435Z,99.29
2022-10-17T09:18:04.207Z,100.00
2022-10-17T09:20:34.902Z,95.83
2022-10-17T09:23:07.890Z,94.55
2022-10-17T09:25:43.574Z,95.46
2022-10-17T09:28:18.252Z,89.69
2022-10-17T09:30:50.411Z,90.77
2022-10-17T09:33:34.746Z,87.40
2022-10-17T09:36:05.951Z,89.54
2022-10-17T09:38:39.737Z,89.36
2022-10-17T09:41:43.053Z,88.47
2022-10-17T09:44:15.546Z,85.53
2022-10-17T09:46:54.626Z,81.70
2022-10-17T09:49:29.942Z,82.60
2022-10-17T09:51:58.529Z,80.32
2022-10-17T09:54:30.672Z,82.44
2022-10-17T09:57:00.904Z,76.95
2022-10-17T09:59:34.900Z,80.59
2022-10-17T10:02:15.194Z,77.88
2022-10-17T10:05:09.577Z,74.46
2022-10-17T10:07:39.628Z,73.46
2022-10-17T10:10:24.305Z,71.42
2022-10-17T10:13:05.336Z,71.65
2022-10-17T10:15:36.988Z,71.14
2022-10-17T10:21:09.386Z,67.25
2022-10-17T10:23:40.466Z,68.87
2022-10-17T10:26:22.731Z,68.51
2022-10-17T10:28:55.961Z,66.27
2022-10-17T10:31:30.159Z,64.52
2022-10-17T10:34:02.821Z,60.51
2022-10-17T10:36:50.602Z,58.76
2022-10-17T10:39:33.917Z,56.83
2022-10-17T10:42:03.546Z,56.82
2022-10-17T10:44:34.033Z,53.70
2022-10-17T10:47:10.261Z,56.36
2022-10-17T10:49:40.521Z,52.79
2022-10-17T10:52:14.964Z,53.55
2022-10-17T10:54:51.721Z,54.72
2022-10-17T10:57:24.133Z,53.34
2022-10-17T10:59:58.994Z,50.88
2022-10-17T11:02:31.661Z,53.09
2022-10-17T11:05:05.049Z,52.41
2022-10-17T11:07:37.254Z,51.84
2022-10-17T11:10:15.508Z,51.23
2022-10-17T11:12:47.640Z,51.09
2022-10-17T11:15:21.582Z,52.19
2022-10-17T11:17:58.365Z,50.39
2022-10-17T11:20:37.669Z,50.89
2022-10-17T11:23:19.874Z,49.63
2022-10-17T11:25:50.990Z,49.87
2022-10-17T11:28:20.964Z,51.05
2022-10-17T11:30:52.680Z,50.39
2022-10-17T11:33:26.439Z,51.43
2022-10-17T11:36:02.106Z,51.59
2022-10-17T11:38:41.937Z,51.23
2022-10-17T11:41:13.872Z,49.47
2022-10-17T11:43:46.974Z,49.64
2022-10-17T11:46:19.948Z,50.92
2022-10-17T11:48:58.403Z,49.73
2022-10-17T11:54:19.915Z,48.90
2022-10-17T11:56:59.819Z,50.47
2022-10-17T11:59:54.435Z,49.21
2022-10-17T12:02:33.941Z,50.13
2022-10-17T12:05:10.518Z,50.62
2022-10-17T12:07:46.323Z,50.11
2022-10-17T12:10:30.737Z,51.38
2022-10-17T12:12:58.730Z,52.39
2022-10-17T12:15:31.398Z,50.51
2022-10-17T12:18:02.584Z,54.19
2022-10-17T12:20:36.369Z,51.30
2022-10-17T12:23:24.983Z,53.34
2022-10-17T12:25:57.004Z,50.31
2022-10-17T12:28:31.495Z,50.51
2022-10-17T12:31:00.995Z,49.94
2022-10-17T12:33:35.492Z,51.72
2022-10-17T12:36:46.759Z,51.94
2022-10-17T12:39:49.237Z,52.20
2022-10-17T12:42:34.478Z,52.76
2022-10-17T12:45:02.545Z,53.72
2022-10-17T12:47:39.890Z,54.20
2022-10-17T12:50:41.988Z,55.10
2022-10-17T12:53:19.228Z,53.43
2022-10-17T12:55:51.790Z,53.30
2022-10-17T12:58:19.685Z,54.45
2022-10-17T13:01:19.093Z,53.24
2022-10-17T13:03:45.182Z,53.65
2022-10-17T13:06:21.761Z,56.09
2022-10-17T13:09:01.030Z,55.81
2022-10-17T13:11:35.625Z,55.90
2022-10-17T13:14:11.669Z,56.29
2022-10-17T13:16:41.970Z,56.97
2022-10-17T13:19:16.548Z,57.58
2022-10-17T13:21:51.354Z,56.94
2022-10-17T13:24:24.275Z,58.83
2022-10-17T13:26:53.666Z,56.92
2022-10-17T13:29:23.399Z,58.78
2022-10-17T13:31:54.693Z,57.72
2022-10-17T13:34:24.751Z,57.62
2022-10-17T13:36:55.129Z,58.23
2022-10-17T13:39:38.229Z,58.10
2022-10-17T13:42:24.349Z,59.60
2022-10-17T13:44:52.957Z,58.86
2022-10-17T13:47:25.743Z,59.04
2022-10-17T13:49:55.619Z,58.04
2022-10-17T13:52:28.078Z,57.33
2022-10-17T13:55:06.789Z,56.90
2022-10-17T13:57:36.238Z,58.13
2022-10-17T14:00:11.491Z,57.88
2022-10-17T14:02:42.309Z,57.23
2022-10-17T14:05:19.024Z,58.25
2022-10-17T14:08:10.655Z,58.35
2022-10-17T14:10:41.343Z,57.33
2022-10-17T14:13:21.063Z,57.45
2022-10-17T14:15:56.022Z,57.68
2022-10-17T14:18:30.878Z,57.97
2022-10-17T14:23:53.843Z,58.40
2022-10-17T14:26:23.945Z,56.86
2022-10-17T14:29:05.902Z,57.74
2022-10-17T14:31:35.960Z,56.96
2022-10-17T14:34:05.921Z,56.23
2022-10-17T14:36:43.062Z,57.78
2022-10-17T14:39:21.316Z,58.61
2022-10-17T14:41:49.598Z,57.87
2022-10-17T14:44:25.595Z,58.35
2022-10-17T14:47:05.954Z,57.66
2022-10-17T14:49:41.997Z,56.84
2022-10-17T14:52:24.764Z,57.24
2022-10-17T14:54:53.188Z,58.36
2022-10-17T14:57:25.390Z,56.53
2022-10-17T14:59:56.155Z,55.88
2022-10-17T15:02:25.544Z,57.84
2022-10-17T15:04:53.679Z,58.46
2022-10-17T15:07:22.143Z,60.26
2022-10-17T15:09:53.513Z,55.91
2022-10-17T15:12:23.480Z,56.24
2022-10-17T15:14:52.545Z,56.56
2022-10-17T15:17:25.370Z,56.58
2022-10-17T15:19:54.140Z,56.99
2022-10-17T15:22:22.079Z,57.22
2022-10-17T15:24:50.089Z,58.68
2022-10-17T15:27:20.415Z,58.44
2022-10-17T15:29:49.486Z,61.12
2022-10-17T15:32:17.436Z,63.53
2022-10-17T15:34:47.168Z,63.36
2022-10-17T15:37:18.911Z,62.52
2022-10-17T15:39:53.368Z,63.24
2022-10-17T15:42:23.496Z,63.32
2022-10-17T15:44:51.496Z,64.78
2022-10-17T15:47:26.234Z,69.72
2022-10-17T15:49:56.428Z,72.99
2022-10-17T15:52:24.622Z,75.12
2022-10-17T15:54:52.924Z,77.09
2022-10-17T15:57:23.598Z,81.51
2022-10-17T15:59:52.626Z,81.92
2022-10-17T16:02:21.782Z,81.38
2022-10-17T16:04:51.084Z,78.73
2022-10-17T16:07:21.331Z,78.61
2022-10-17T16:09:49.366Z,79.28
2022-10-17T16:12:19.107Z,80.25
2022-10-17T16:14:47.116Z,80.62
2022-10-17T16:17:16.297Z,80.42
2022-10-17T16:19:44.854Z,80.61
2022-10-17T16:22:28.227Z,81.13
2022-10-17T16:24:59.092Z,80.15
2022-10-17T16:27:27.174Z,80.11
2022-10-17T16:29:55.051Z,80.58
2022-10-17T16:32:22.898Z,80.14
2022-10-17T16:34:50.758Z,81.03
2022-10-17T16:37:19.893Z,81.87
2022-10-17T16:39:52.203Z,82.14
2022-10-17T16:42:20.104Z,82.90
2022-10-17T16:44:48.178Z,84.01
2022-10-17T16:47:16.435Z,84.54
2022-10-17T16:49:45.362Z,85.16
2022-10-17T16:52:13.971Z,85.66
2022-10-17T16:54:43.474Z,85.63
2022-10-17T16:57:11.362Z,86.08
2022-10-17T16:59:39.553Z,88.45
2022-10-17T17:02:07.666Z,91.61
2022-10-17T17:04:35.610Z,93.77
2022-10-17T17:07:03.549Z,98.17
2022-10-17T17:09:31.476Z,99.48
2022-10-17T17:12:00.581Z,100.00
2022-10-17T17:14:28.726Z,100.00
2022-10-17T17:16:56.517Z,100.00
2022-10-17T17:19:24.439Z,100.00
2022-10-17T17:21:52.351Z,100.00
2022-10-17T17:24:21.952Z,100.00
2022-10-17T17:26:52.439Z,100.00
2022-10-17T17:29:22.792Z,100.00
2022-10-17T17:31:51.012Z,100.00
2022-10-17T17:34:18.920Z,100.00
2022-10-17T17:36:47.257Z,100.00
2022-10-17T17:39:16.655Z,100.00
2022-10-17T17:41:45.567Z,100.00
2022-10-17T17:44:16.747Z,100.00
2022-10-17T17:46:46.681Z,100.00
2022-10-17T17:49:15.394Z,100.00
2022-10-17T17:51:46.378Z,100.00
2022-10-17T17:54:14.854Z,100.00
2022-10-17T17:56:43.000Z,100.00
2022-10-17T17:59:12.737Z,100.00
2022-10-17T18:01:40.707Z,100.00
2022-10-17T18:04:10.729Z,100.00
2022-10-17T18:06:39.825Z,100.00
2022-10-17T18:09:09.010Z,100.00
2022-10-17T18:11:38.065Z,100.00
2022-10-17T18:14:08.566Z,100.00
2022-10-17T18:16:37.568Z,100.00
2022-10-17T18:19:08.785Z,100.00
2022-10-17T18:21:38.923Z,100.00
2022-10-17T18:24:07.475Z,100.00
2022-10-17T18:26:35.705Z,100.00
2022-10-17T18:29:04.623Z,100.00
2022-10-17T18:31:35.633Z,100.00
2022-10-17T18:34:05.276Z,100.00
2022-10-17T18:36:34.856Z,100.00
2022-10-17T18:39:05.646Z,100.00
2022-10-17T18:41:33.986Z,100.00
2022-10-17T18:44:02.864Z,100.00
2022-10-17T18:46:35.601Z,100.00
2022-10-17T18:49:04.365Z,100.00
2022-10-17T18:51:32.993Z,100.00
2022-10-17T18:54:02.581Z,100.00
2022-10-17T18:56:32.768Z,100.00
2022-10-17T18:59:00.679Z,100.00
2022-10-17T19:01:29.203Z,100.00
2022-10-17T19:03:59.467Z,100.00
2022-10-17T19:06:28.880Z,100.00
2022-10-17T19:08:56.907Z,100.00
2022-10-17T19:11:26.762Z,100.00
2022-10-17T19:13:58.073Z,100.00
2022-10-17T19:16:30.035Z,100.00
2022-10-17T19:18:59.824Z,100.00
2022-10-17T19:21:28.147Z,100.00
2022-10-17T19:23:58.576Z,100.00
2022-10-17T19:26:27.972Z,100.00
2022-10-17T19:28:57.369Z,100.00
2022-10-17T19:31:27.396Z,100.00
2022-10-17T19:33:56.387Z,100.00
2022-10-17T19:36:29.056Z,100.00
2022-10-17T19:39:01.440Z,100.00
2022-10-17T19:41:29.422Z,100.00
2022-10-17T19:43:58.979Z,100.00
2022-10-17T19:46:28.307Z,100.00
2022-10-17T19:48:56.842Z,100.00
2022-10-17T19:51:26.218Z,100.00
2022-10-17T19:53:56.234Z,100.00
2022-10-17T19:56:25.639Z,100.00
2022-10-17T19:58:55.641Z,100.00
2022-10-17T20:01:26.674Z,100.00
2022-10-17T20:03:55.169Z,100.00
2022-10-17T20:06:23.373Z,100.00
2022-10-17T20:08:51.657Z,100.00
2022-10-17T20:11:21.813Z,100.00
2022-10-17T20:13:50.606Z,100.00
2022-10-17T20:16:21.436Z,100.00
2022-10-17T20:18:51.893Z,100.00
2022-10-17T20:21:23.370Z,100.00
2022-10-17T20:23:51.597Z,100.00
2022-10-17T20:26:38.670Z,100.00
2022-10-17T20:29:11.083Z,100.00
2022-10-17T20:31:40.112Z,100.00
2022-10-17T20:34:12.509Z,100.00
2022-10-17T20:36:40.077Z,100.00
2022-10-17T20:39:08.917Z,100.00
2022-10-17T20:41:37.116Z,100.00
2022-10-17T20:44:06.765Z,100.00
2022-10-17T20:46:37.655Z,100.00
2022-10-17T20:49:07.772Z,100.00
2022-10-17T20:51:36.901Z,100.00
2022-10-17T20:54:05.701Z,100.00
2022-10-17T20:56:35.290Z,100.00
2022-10-17T20:59:05.709Z,100.00
2022-10-17T21:01:36.144Z,100.00
2022-10-17T21:06:54.462Z,100.00
2022-10-17T21:09:22.865Z,100.00
2022-10-17T21:11:54.886Z,100.00
2022-10-17T21:14:24.117Z,100.00
2022-10-17T21:16:53.050Z,100.00
2022-10-17T21:19:22.270Z,100.00
2022-10-17T21:21:50.845Z,100.00
2022-10-17T21:24:20.835Z,100.00
2022-10-17T21:26:55.365Z,100.00
2022-10-17T21:29:24.637Z,100.00
2022-10-17T21:31:52.476Z,100.00
2022-10-17T21:34:22.105Z,100.00
2022-10-17T21:36:50.405Z,100.00
2022-10-17T21:39:20.054Z,100.00
2022-10-17T21:41:47.766Z,100.00
2022-10-17T21:44:17.845Z,100.00
2022-10-17T21:46:46.285Z,100.00
2022-10-17T21:49:16.386Z,100.00
2022-10-17T21:51:45.194Z,100.00
2022-10-17T21:54:13.304Z,100.00
2022-10-17T21:56:42.593Z,100.00
2022-10-17T21:59:11.763Z,100.00
2022-10-17T22:01:41.196Z,100.00
2022-10-17T22:04:13.160Z,100.00
2022-10-17T22:06:43.028Z,100.00
2022-10-17T22:09:14.146Z,100.00
2022-10-17T22:11:46.077Z,100.00
2022-10-17T22:14:15.963Z,100.00
2022-10-17T22:16:44.984Z,100.00
2022-10-17T22:19:14.341Z,100.00
2022-10-17T22:21:42.264Z,100.00
2022-10-17T22:24:13.771Z,100.00
2022-10-17T22:26:44.481Z,100.00
2022-10-17T22:29:13.513Z,100.00
2022-10-17T22:31:41.670Z,100.00
2022-10-17T22:34:11.345Z,100.00
2022-10-17T22:36:39.192Z,100.00
2022-10-17T22:39:07.473Z,100.00
2022-10-17T22:41:35.236Z,100.00
2022-10-17T22:44:05.330Z,100.00
2022-10-17T22:46:33.574Z,100.00
2022-10-17T22:49:01.568Z,100.00
2022-10-17T22:51:29.677Z,100.00
2022-10-17T22:53:57.741Z,100.00
2022-10-17T22:56:25.840Z,100.00
2022-10-17T22:58:54.025Z,100.00
2022-10-17T23:01:24.927Z,100.00
2022-10-17T23:03:53.925Z,100.00
2022-10-17T23:06:22.125Z,100.00
2022-10-17T23:08:50.543Z,100.00
2022-10-17T23:11:18.682Z,100.00
2022-10-17T23:13:46.660Z,100.00
2022-10-17T23:16:14.720Z,100.00
2022-10-17T23:18:44.615Z,100.00
2022-10-17T23:21:12.890Z,100.00
2022-10-17T23:23:40.824Z,100.00
2022-10-17T23:26:10.798Z,100.00
2022-10-17T23:28:39.454Z,100.00
2022-10-17T23:31:15.442Z,100.00
2022-10-17T23:33:46.581Z,100.00
2022-10-17T23:36:16.053Z,100.00
2022-10-17T23:38:45.581Z,100.00
2022-10-17T23:41:14.126Z,100.00
2022-10-17T23:43:42.111Z,100.00
2022-10-17T23:46:10.177Z,100.00
2022-10-17T23:48:38.895Z,100.00
2022-10-17T23:51:08.662Z,100.00
2022-10-17T23:53:37.088Z,100.00
2022-10-17T23:56:05.849Z,100.00
2022-10-17T23:58:33.773Z,100.00
