createdAt,value
2018-05-17T00:01:24.689Z,17.53
2018-05-17T00:03:57.871Z,15.03
2018-05-17T00:06:30.708Z,14.33
2018-05-17T00:09:03.219Z,16.93
2018-05-17T00:11:35.949Z,17.60
2018-05-17T00:14:08.717Z,20.13
2018-05-17T00:16:41.183Z,14.60
2018-05-17T00:19:14.029Z,18.47
2018-05-17T00:21:46.587Z,16.20
2018-05-17T00:24:19.066Z,16.63
2018-05-17T00:26:51.687Z,13.50
2018-05-17T00:29:24.099Z,20.63
2018-05-17T00:31:56.559Z,27.60
2018-05-17T00:34:28.953Z,14.17
2018-05-17T00:37:02.443Z,16.60
2018-05-17T00:39:35.091Z,18.03
2018-05-17T00:42:07.499Z,18.23
2018-05-17T00:44:40.046Z,23.23
2018-05-17T00:47:12.475Z,18.47
2018-05-17T00:49:44.925Z,18.20
2018-05-17T00:52:17.600Z,17.10
2018-05-17T00:54:50.755Z,25.87
2018-05-17T00:57:23.595Z,22.10
2018-05-17T00:59:56.050Z,21.87
2018-05-17T01:02:28.665Z,17.73
2018-05-17T01:05:01.798Z,17.10
2018-05-17T01:07:34.583Z,18.50
2018-05-17T01:10:07.061Z,14.77
2018-05-17T01:12:41.161Z,23.87
2018-05-17T01:15:14.509Z,23.00
2018-05-17T01:17:47.121Z,26.90
2018-05-17T01:20:19.621Z,20.60
2018-05-17T01:22:52.272Z,20.60
2018-05-17T01:25:25.626Z,19.37
2018-05-17T01:27:58.997Z,16.63
2018-05-17T01:30:31.740Z,20.67
2018-05-17T01:33:04.995Z,17.40
2018-05-17T01:35:37.657Z,15.80
2018-05-17T01:38:20.073Z,16.03
2018-05-17T01:40:52.880Z,18.67
2018-05-17T01:43:25.341Z,15.73
2018-05-17T01:45:58.504Z,19.70
2018-05-17T01:48:31.392Z,13.80
2018-05-17T01:51:04.591Z,23.53
2018-05-17T01:53:37.459Z,14.50
2018-05-17T01:56:10.087Z,17.60
2018-05-17T01:58:42.532Z,16.93
2018-05-17T02:01:14.866Z,13.00
2018-05-17T02:03:47.350Z,15.60
2018-05-17T02:06:19.713Z,15.03
2018-05-17T02:08:52.331Z,13.70
2018-05-17T02:11:24.692Z,14.70
2018-05-17T02:13:57.267Z,15.73
2018-05-17T02:16:30.583Z,16.70
2018-05-17T02:19:03.439Z,13.43
2018-05-17T02:21:35.885Z,14.97
2018-05-17T02:24:08.551Z,16.83
2018-05-17T02:26:40.877Z,15.27
2018-05-17T02:29:14.032Z,16.63
2018-05-17T02:31:47.612Z,11.63
2018-05-17T02:34:20.460Z,14.47
2018-05-17T02:36:53.771Z,16.80
2018-05-17T02:39:26.941Z,17.53
2018-05-17T02:41:59.791Z,14.40
2018-05-17T02:44:33.407Z,16.70
2018-05-17T02:47:06.012Z,21.87
2018-05-17T02:49:38.439Z,18.30
2018-05-17T02:52:11.685Z,21.30
2018-05-17T02:54:44.402Z,22.77
2018-05-17T02:57:16.733Z,22.37
2018-05-17T02:59:50.184Z,20.60
2018-05-17T03:02:22.895Z,28.73
2018-05-17T03:04:56.018Z,24.23
2018-05-17T03:07:28.778Z,26.73
2018-05-17T03:10:01.488Z,26.37
2018-05-17T03:12:34.735Z,25.23
2018-05-17T03:15:07.233Z,28.10
2018-05-17T03:17:39.688Z,29.53
2018-05-17T03:20:13.121Z,23.33
2018-05-17T03:22:45.957Z,23.97
2018-05-17T03:25:18.439Z,23.33
2018-05-17T03:27:50.932Z,24.83
2018-05-17T03:30:23.341Z,28.87
2018-05-17T03:32:56.490Z,24.27
2018-05-17T03:35:29.045Z,26.13
2018-05-17T03:38:01.604Z,24.20
2018-05-17T03:40:34.809Z,25.87
2018-05-17T03:43:07.636Z,30.57
2018-05-17T03:45:40.306Z,22.40
2018-05-17T03:48:13.582Z,29.10
2018-05-17T03:50:46.250Z,23.90
2018-05-17T03:53:19.750Z,31.33
2018-05-17T03:55:52.434Z,29.00
2018-05-17T03:58:24.840Z,32.07
2018-05-17T04:01:16.570Z,32.47
2018-05-17T04:04:07.392Z,28.00
2018-05-17T04:06:41.504Z,26.33
2018-05-17T04:09:14.694Z,29.90
2018-05-17T04:11:47.328Z,26.83
2018-05-17T04:14:19.805Z,33.30
2018-05-17T04:16:53.131Z,27.03
2018-05-17T04:19:26.355Z,25.93
2018-05-17T04:21:58.944Z,25.43
2018-05-17T04:24:32.210Z,22.30
2018-05-17T04:27:04.937Z,27.07
2018-05-17T04:29:38.542Z,25.60
2018-05-17T04:32:11.435Z,22.10
2018-05-17T04:34:43.960Z,21.93
2018-05-17T04:37:16.485Z,18.30
2018-05-17T04:39:49.002Z,17.67
2018-05-17T04:42:22.242Z,18.30
2018-05-17T04:44:54.944Z,16.43
2018-05-17T04:47:27.461Z,17.90
2018-05-17T04:50:00.665Z,17.87
2018-05-17T04:52:33.752Z,13.27
2018-05-17T04:55:07.071Z,12.60
2018-05-17T04:57:39.835Z,12.20
2018-05-17T05:00:13.161Z,12.27
2018-05-17T05:02:46.105Z,10.00
2018-05-17T05:05:19.230Z,11.97
2018-05-17T05:07:52.864Z,14.30
2018-05-17T05:10:26.550Z,9.93
2018-05-17T05:12:58.953Z,10.33
2018-05-17T05:15:31.328Z,8.27
2018-05-17T05:18:03.745Z,8.87
2018-05-17T05:20:36.383Z,7.07
2018-05-17T05:23:08.939Z,8.97
2018-05-17T05:25:42.089Z,5.70
2018-05-17T05:28:15.636Z,5.30
2018-05-17T05:30:49.008Z,6.63
2018-05-17T05:33:21.693Z,6.77
2018-05-17T05:35:54.110Z,4.70
2018-05-17T05:38:26.583Z,5.33
2018-05-17T05:40:59.159Z,5.67
2018-05-17T05:43:31.575Z,4.80
2018-05-17T05:46:03.961Z,6.17
2018-05-17T05:48:36.435Z,4.93
2018-05-17T05:51:09.524Z,4.43
2018-05-17T05:53:43.060Z,4.10
2018-05-17T05:56:15.765Z,4.70
2018-05-17T05:58:48.284Z,4.67
2018-05-17T06:01:20.761Z,3.90
2018-05-17T06:03:53.152Z,4.70
2018-05-17T06:06:26.747Z,5.30
2018-05-17T06:08:59.675Z,6.80
2018-05-17T06:11:32.525Z,5.10
2018-05-17T06:14:05.725Z,4.03
2018-05-17T06:16:39.211Z,4.63
2018-05-17T06:19:12.195Z,4.43
2018-05-17T06:21:45.439Z,3.20
2018-05-17T06:24:18.810Z,3.23
2018-05-17T06:26:51.506Z,3.90
2018-05-17T06:29:24.777Z,3.23
2018-05-17T06:31:58.261Z,3.40
2018-05-17T06:34:31.093Z,3.13
2018-05-17T06:37:03.684Z,2.53
2018-05-17T06:39:36.170Z,3.40
2018-05-17T06:42:08.589Z,2.00
2018-05-17T06:44:41.879Z,1.90
2018-05-17T06:47:14.667Z,3.03
2018-05-17T06:49:47.077Z,2.30
2018-05-17T06:52:20.077Z,3.60
2018-05-17T06:54:53.530Z,2.10
2018-05-17T06:57:26.169Z,2.20
2018-05-17T06:59:58.663Z,2.00
2018-05-17T07:02:32.027Z,1.93
2018-05-17T07:05:04.798Z,2.20
2018-05-17T07:07:38.038Z,2.33
2018-05-17T07:10:10.990Z,3.60
2018-05-17T07:12:43.552Z,2.03
2018-05-17T07:15:16.155Z,2.80
2018-05-17T07:17:49.583Z,4.50
2018-05-17T07:20:22.880Z,2.20
2018-05-17T07:22:55.695Z,2.73
2018-05-17T07:25:28.162Z,3.57
2018-05-17T07:28:00.703Z,2.80
2018-05-17T07:30:33.550Z,2.00
2018-05-17T07:33:06.052Z,2.37
2018-05-17T07:35:40.115Z,4.03
2018-05-17T07:38:12.880Z,6.50
2018-05-17T07:40:46.073Z,2.63
2018-05-17T07:43:18.835Z,3.60
2018-05-17T07:45:51.368Z,2.43
2018-05-17T07:48:23.878Z,2.60
2018-05-17T07:50:56.581Z,2.63
2018-05-17T07:53:29.045Z,2.43
2018-05-17T07:56:01.612Z,2.80
2018-05-17T07:58:34.975Z,3.43
2018-05-17T08:01:07.609Z,3.10
2018-05-17T08:03:47.439Z,5.23
2018-05-17T08:06:19.804Z,3.50
2018-05-17T08:08:52.913Z,3.07
2018-05-17T08:11:25.684Z,3.50
2018-05-17T08:13:58.175Z,3.57
2018-05-17T08:16:30.567Z,3.10
2018-05-17T08:19:03.757Z,4.00
2018-05-17T08:21:36.518Z,5.20
2018-05-17T08:24:09.050Z,4.00
2018-05-17T08:26:43.162Z,6.23
2018-05-17T08:29:16.530Z,3.87
2018-05-17T08:31:50.048Z,4.53
2018-05-17T08:34:22.843Z,4.13
2018-05-17T08:36:55.288Z,3.87
2018-05-17T08:39:27.958Z,5.17
2018-05-17T08:42:00.568Z,3.23
2018-05-17T08:44:32.911Z,5.00
2018-05-17T08:47:05.400Z,4.50
2018-05-17T08:49:38.503Z,4.10
2018-05-17T08:52:11.306Z,3.83
2018-05-17T08:54:43.634Z,5.40
2018-05-17T08:57:16.297Z,4.37
2018-05-17T08:59:50.374Z,5.03
2018-05-17T09:02:24.895Z,4.77
2018-05-17T09:04:58.178Z,3.83
2018-05-17T09:07:31.850Z,4.30
2018-05-17T09:10:06.959Z,4.63
2018-05-17T09:12:39.510Z,5.40
2018-05-17T09:15:13.597Z,4.53
2018-05-17T09:17:46.493Z,3.60
2018-05-17T09:20:18.929Z,5.30
2018-05-17T09:22:51.374Z,3.87
2018-05-17T09:25:24.833Z,4.23
2018-05-17T09:27:59.072Z,5.70
2018-05-17T09:30:32.321Z,5.33
2018-05-17T09:33:05.715Z,4.03
2018-05-17T09:35:40.157Z,4.30
2018-05-17T09:38:13.941Z,5.10
2018-05-17T09:40:48.524Z,4.23
2018-05-17T09:43:23.036Z,3.97
2018-05-17T09:45:57.159Z,4.80
2018-05-17T09:48:31.179Z,4.00
2018-05-17T09:51:04.096Z,5.93
2018-05-17T09:53:38.041Z,6.07
2018-05-17T09:56:11.366Z,4.60
2018-05-17T09:58:45.054Z,6.40
2018-05-17T10:01:18.422Z,4.30
2018-05-17T10:03:51.502Z,5.03
2018-05-17T10:06:25.386Z,3.67
2018-05-17T10:08:58.414Z,6.23
2018-05-17T10:11:33.612Z,4.60
2018-05-17T10:14:08.160Z,4.40
2018-05-17T10:16:41.920Z,5.57
2018-05-17T10:19:15.223Z,4.70
2018-05-17T10:21:49.229Z,4.60
2018-05-17T10:24:23.325Z,3.90
2018-05-17T10:26:56.331Z,4.00
2018-05-17T10:29:29.714Z,2.63
2018-05-17T10:32:04.257Z,3.93
2018-05-17T10:34:38.181Z,3.77
2018-05-17T10:37:11.522Z,4.90
2018-05-17T10:39:45.517Z,4.60
2018-05-17T10:42:18.546Z,5.27
2018-05-17T10:44:52.072Z,4.50
2018-05-17T10:47:25.365Z,6.27
2018-05-17T10:49:59.877Z,5.03
2018-05-17T10:52:33.259Z,4.40
2018-05-17T10:55:06.621Z,6.83
2018-05-17T10:57:40.423Z,6.60
2018-05-17T11:00:15.139Z,5.30
2018-05-17T11:02:50.668Z,5.13
2018-05-17T11:05:25.448Z,4.60
2018-05-17T11:07:58.852Z,5.17
2018-05-17T11:10:32.989Z,5.03
2018-05-17T11:13:05.921Z,4.83
2018-05-17T11:15:38.955Z,4.50
2018-05-17T11:18:12.554Z,4.60
2018-05-17T11:20:45.109Z,3.70
2018-05-17T11:23:17.557Z,4.60
2018-05-17T11:25:50.063Z,4.40
2018-05-17T11:28:24.111Z,5.20
2018-05-17T11:30:56.943Z,4.10
2018-05-17T11:33:31.941Z,4.90
2018-05-17T11:36:05.286Z,4.40
2018-05-17T11:38:37.934Z,5.20
2018-05-17T11:41:10.341Z,3.80
2018-05-17T11:43:42.821Z,3.97
2018-05-17T11:46:15.448Z,3.60
2018-05-17T11:48:48.045Z,5.53
2018-05-17T11:51:21.193Z,4.83
2018-05-17T11:53:53.918Z,3.67
2018-05-17T11:56:26.564Z,4.93
2018-05-17T11:58:59.186Z,3.50
2018-05-17T12:01:31.909Z,4.53
2018-05-17T12:04:05.205Z,3.97
2018-05-17T12:06:37.895Z,3.40
2018-05-17T12:09:11.084Z,4.93
2018-05-17T12:11:43.826Z,3.83
2018-05-17T12:14:16.662Z,3.87
2018-05-17T12:16:49.302Z,4.20
2018-05-17T12:19:22.420Z,3.43
2018-05-17T12:21:55.699Z,3.33
2018-05-17T12:24:28.127Z,6.10
2018-05-17T12:27:01.166Z,4.03
2018-05-17T12:29:34.791Z,3.40
2018-05-17T12:32:07.686Z,3.50
2018-05-17T12:34:40.110Z,3.83
2018-05-17T12:37:12.663Z,4.83
2018-05-17T12:39:44.983Z,5.00
2018-05-17T12:42:17.575Z,8.03
2018-05-17T12:44:49.997Z,6.67
2018-05-17T12:47:23.693Z,6.93
2018-05-17T12:49:56.111Z,5.50
2018-05-17T12:52:28.994Z,9.63
2018-05-17T12:55:03.106Z,5.13
2018-05-17T12:57:35.613Z,6.93
2018-05-17T13:00:08.290Z,9.13
2018-05-17T13:02:41.874Z,10.23
2018-05-17T13:05:23.801Z,8.97
2018-05-17T13:07:58.758Z,8.00
2018-05-17T13:10:31.778Z,6.57
2018-05-17T13:13:05.172Z,5.73
2018-05-17T13:15:37.785Z,5.93
2018-05-17T13:18:10.243Z,5.43
2018-05-17T13:20:42.814Z,5.20
2018-05-17T13:23:15.182Z,6.37
2018-05-17T13:25:47.650Z,5.97
2018-05-17T13:28:20.488Z,6.70
2018-05-17T13:30:53.079Z,5.97
2018-05-17T13:33:27.170Z,8.90
2018-05-17T13:36:00.007Z,5.57
2018-05-17T13:38:33.589Z,6.70
2018-05-17T13:41:06.791Z,6.23
2018-05-17T13:43:39.335Z,6.80
2018-05-17T13:46:11.833Z,7.23
2018-05-17T13:48:44.232Z,6.73
2018-05-17T13:51:16.714Z,6.00
2018-05-17T13:53:49.207Z,5.77
2018-05-17T13:56:21.765Z,6.37
2018-05-17T13:58:54.503Z,4.73
2018-05-17T14:01:26.918Z,5.17
2018-05-17T14:03:59.635Z,3.60
2018-05-17T14:06:32.918Z,3.07
2018-05-17T14:09:05.455Z,7.43
2018-05-17T14:11:38.848Z,3.50
2018-05-17T14:14:11.383Z,6.20
2018-05-17T14:16:43.756Z,5.00
2018-05-17T14:19:16.393Z,3.97
2018-05-17T14:21:50.284Z,3.30
2018-05-17T14:24:23.258Z,3.30
2018-05-17T14:26:55.753Z,3.60
2018-05-17T14:29:28.973Z,5.03
2018-05-17T14:32:02.319Z,3.40
2018-05-17T14:34:35.187Z,3.10
2018-05-17T14:37:07.711Z,4.30
2018-05-17T14:39:40.576Z,5.03
2018-05-17T14:42:13.827Z,5.90
2018-05-17T14:44:47.216Z,3.43
2018-05-17T14:47:20.469Z,3.43
2018-05-17T14:49:53.412Z,6.63
2018-05-17T14:52:26.119Z,3.87
2018-05-17T14:54:58.555Z,5.40
2018-05-17T14:57:31.045Z,3.73
2018-05-17T15:00:04.348Z,4.30
2018-05-17T15:02:37.451Z,4.37
2018-05-17T15:05:10.841Z,4.53
2018-05-17T15:07:43.429Z,4.20
2018-05-17T15:10:15.887Z,8.70
2018-05-17T15:12:48.384Z,5.67
2018-05-17T15:15:21.688Z,7.60
2018-05-17T15:17:54.548Z,10.70
2018-05-17T15:20:27.131Z,8.33
2018-05-17T15:23:00.473Z,6.97
2018-05-17T15:25:33.751Z,6.80
2018-05-17T15:28:06.409Z,6.37
2018-05-17T15:30:39.020Z,5.40
2018-05-17T15:33:11.670Z,5.70
2018-05-17T15:35:44.326Z,5.90
2018-05-17T15:38:17.562Z,6.50
2018-05-17T15:40:50.968Z,7.00
2018-05-17T15:43:23.846Z,5.60
2018-05-17T15:45:56.492Z,7.73
2018-05-17T15:48:29.133Z,6.97
2018-05-17T15:51:01.695Z,6.10
2018-05-17T15:53:34.283Z,6.73
2018-05-17T15:56:07.614Z,8.40
2018-05-17T15:58:40.105Z,9.50
2018-05-17T16:01:13.087Z,9.03
2018-05-17T16:03:46.226Z,10.80
2018-05-17T16:06:18.899Z,8.67
2018-05-17T16:08:51.398Z,9.73
2018-05-17T16:11:23.923Z,9.43
2018-05-17T16:13:56.375Z,7.87
2018-05-17T16:16:29.331Z,12.13
2018-05-17T16:19:01.653Z,11.67
2018-05-17T16:21:34.888Z,15.97
2018-05-17T16:24:07.622Z,8.73
2018-05-17T16:26:40.207Z,10.10
2018-05-17T16:29:12.578Z,8.13
2018-05-17T16:31:45.218Z,10.70
2018-05-17T16:34:17.747Z,11.03
2018-05-17T16:36:51.135Z,9.90
2018-05-17T16:39:24.253Z,9.10
2018-05-17T16:41:57.014Z,10.00
2018-05-17T16:44:29.584Z,10.80
2018-05-17T16:47:02.217Z,9.20
2018-05-17T16:49:36.338Z,12.43
2018-05-17T16:52:09.084Z,10.67
2018-05-17T16:54:41.603Z,13.13
2018-05-17T16:57:14.252Z,10.00
2018-05-17T16:59:46.953Z,12.07
2018-05-17T17:02:19.703Z,11.30
2018-05-17T17:04:52.134Z,9.90
2018-05-17T17:07:24.543Z,11.23
2018-05-17T17:09:56.954Z,11.63
2018-05-17T17:12:29.444Z,13.07
2018-05-17T17:15:01.825Z,12.63
2018-05-17T17:17:34.285Z,12.40
2018-05-17T17:20:06.791Z,17.73
2018-05-17T17:22:39.296Z,16.23
2018-05-17T17:25:11.822Z,15.30
2018-05-17T17:27:44.446Z,13.47
2018-05-17T17:30:17.637Z,18.70
2018-05-17T17:32:51.024Z,22.93
2018-05-17T17:35:24.712Z,17.80
2018-05-17T17:37:58.853Z,21.97
2018-05-17T17:40:38.636Z,19.60
2018-05-17T17:43:11.937Z,22.20
2018-05-17T17:45:45.412Z,27.63
2018-05-17T17:48:18.397Z,22.80
2018-05-17T17:50:52.334Z,24.37
2018-05-17T17:53:25.436Z,21.40
2018-05-17T17:55:58.712Z,21.90
2018-05-17T17:58:31.892Z,32.77
2018-05-17T18:01:05.572Z,27.47
2018-05-17T18:03:39.647Z,21.60
2018-05-17T18:06:12.695Z,31.40
2018-05-17T18:08:45.596Z,32.50
2018-05-17T18:11:19.210Z,40.47
2018-05-17T18:13:52.046Z,30.50
2018-05-17T18:16:24.525Z,31.27
2018-05-17T18:18:58.609Z,32.53
2018-05-17T18:21:31.600Z,36.33
2018-05-17T18:24:04.443Z,35.20
2018-05-17T18:26:38.044Z,34.03
2018-05-17T18:29:11.706Z,26.47
2018-05-17T18:31:45.262Z,30.33
2018-05-17T18:34:19.974Z,29.47
2018-05-17T18:36:53.520Z,35.53
2018-05-17T18:39:26.931Z,28.20
2018-05-17T18:42:00.772Z,27.07
2018-05-17T18:44:33.578Z,22.10
2018-05-17T18:47:06.528Z,25.17
2018-05-17T18:49:41.472Z,29.10
2018-05-17T18:52:14.828Z,30.20
2018-05-17T18:54:48.891Z,30.50
2018-05-17T18:57:23.594Z,29.07
2018-05-17T18:59:58.374Z,34.53
2018-05-17T19:02:32.757Z,35.17
2018-05-17T19:05:07.189Z,44.63
2018-05-17T19:07:41.592Z,34.50
2018-05-17T19:10:15.682Z,35.57
2018-05-17T19:12:49.947Z,33.60
2018-05-17T19:15:24.427Z,32.07
2018-05-17T19:17:59.579Z,32.00
2018-05-17T19:20:34.104Z,37.13
2018-05-17T19:23:08.489Z,38.10
2018-05-17T19:25:42.265Z,43.30
2018-05-17T19:28:17.003Z,47.80
2018-05-17T19:30:52.276Z,38.17
2018-05-17T19:33:26.907Z,35.77
2018-05-17T19:36:02.425Z,33.30
2018-05-17T19:38:37.074Z,37.70
2018-05-17T19:41:11.350Z,43.37
2018-05-17T19:43:45.934Z,45.00
2018-05-17T19:46:20.299Z,46.33
2018-05-17T19:48:54.083Z,40.63
2018-05-17T19:51:28.137Z,44.50
2018-05-17T19:54:02.538Z,52.47
2018-05-17T19:56:38.042Z,54.50
2018-05-17T19:59:14.000Z,60.47
2018-05-17T20:01:49.660Z,50.77
2018-05-17T20:04:24.305Z,57.30
2018-05-17T20:06:59.568Z,54.97
2018-05-17T20:09:33.762Z,52.00
2018-05-17T20:12:07.890Z,52.03
2018-05-17T20:14:41.367Z,66.17
2018-05-17T20:17:14.030Z,62.17
2018-05-17T20:19:46.680Z,60.60
2018-05-17T20:22:20.787Z,60.60
2018-05-17T20:24:54.269Z,48.60
2018-05-17T20:27:27.696Z,61.33
2018-05-17T20:30:00.065Z,50.30
2018-05-17T20:32:33.470Z,52.50
2018-05-17T20:35:06.102Z,75.07
2018-05-17T20:37:38.832Z,58.70
2018-05-17T20:40:12.141Z,57.03
2018-05-17T20:42:44.703Z,52.83
2018-05-17T20:45:18.004Z,58.87
2018-05-17T20:47:50.865Z,53.47
2018-05-17T20:50:23.334Z,52.70
2018-05-17T20:52:56.011Z,60.33
2018-05-17T20:55:29.289Z,62.70
2018-05-17T20:58:02.147Z,64.70
2018-05-17T21:00:34.919Z,61.20
2018-05-17T21:03:07.330Z,68.57
2018-05-17T21:05:39.833Z,58.23
2018-05-17T21:08:13.179Z,67.63
2018-05-17T21:10:45.980Z,78.63
2018-05-17T21:13:19.190Z,71.93
2018-05-17T21:15:51.556Z,57.80
2018-05-17T21:18:24.027Z,78.80
2018-05-17T21:20:56.594Z,68.10
2018-05-17T21:23:28.942Z,61.57
2018-05-17T21:26:03.096Z,64.23
2018-05-17T21:28:35.719Z,67.67
2018-05-17T21:31:08.165Z,65.33
2018-05-17T21:33:41.011Z,82.17
2018-05-17T21:36:13.472Z,59.70
2018-05-17T21:38:46.178Z,64.50
2018-05-17T21:41:19.804Z,57.50
2018-05-17T21:43:52.475Z,61.13
2018-05-17T21:46:25.435Z,73.57
2018-05-17T21:48:59.160Z,59.00
2018-05-17T21:51:32.722Z,67.37
2018-05-17T21:54:05.148Z,66.17
2018-05-17T21:56:37.669Z,64.70
2018-05-17T21:59:10.146Z,69.10
2018-05-17T22:01:43.351Z,64.47
2018-05-17T22:04:16.417Z,67.67
2018-05-17T22:06:48.913Z,71.27
2018-05-17T22:09:21.406Z,66.00
2018-05-17T22:11:53.967Z,54.37
2018-05-17T22:14:26.681Z,62.40
2018-05-17T22:16:59.235Z,68.63
2018-05-17T22:19:32.611Z,76.23
2018-05-17T22:22:05.605Z,55.40
2018-05-17T22:24:38.387Z,55.00
2018-05-17T22:27:10.936Z,59.10
2018-05-17T22:29:43.774Z,57.60
2018-05-17T22:32:16.590Z,67.80
2018-05-17T22:34:49.035Z,55.53
2018-05-17T22:37:22.695Z,62.17
2018-05-17T22:39:56.345Z,60.33
2018-05-17T22:42:28.814Z,67.97
2018-05-17T22:45:02.508Z,57.87
2018-05-17T22:47:36.237Z,67.53
2018-05-17T22:50:09.797Z,65.73
2018-05-17T22:52:42.579Z,77.40
2018-05-17T22:55:15.450Z,72.03
2018-05-17T22:58:06.628Z,71.40
2018-05-17T23:00:39.654Z,63.77
2018-05-17T23:03:12.970Z,70.37
2018-05-17T23:05:45.448Z,70.10
2018-05-17T23:08:17.948Z,64.43
2018-05-17T23:10:50.482Z,51.10
2018-05-17T23:13:23.501Z,59.57
2018-05-17T23:15:56.539Z,82.50
2018-05-17T23:18:29.075Z,63.57
2018-05-17T23:21:01.592Z,78.53
2018-05-17T23:23:33.926Z,64.67
2018-05-17T23:26:06.336Z,67.30
2018-05-17T23:28:38.759Z,80.43
2018-05-17T23:31:11.533Z,89.90
2018-05-17T23:33:44.635Z,80.47
2018-05-17T23:36:17.819Z,76.80
2018-05-17T23:38:50.394Z,66.13
2018-05-17T23:41:35.006Z,75.90
2018-05-17T23:44:08.387Z,59.93
2018-05-17T23:46:41.811Z,75.13
2018-05-17T23:49:15.018Z,84.70
2018-05-17T23:51:47.946Z,60.33
2018-05-17T23:54:20.428Z,69.87
2018-05-17T23:56:54.389Z,66.63
2018-05-17T23:59:27.271Z,77.90
