createdAt,value
2022-09-25T00:01:32.387Z,99611.97
2022-09-25T00:05:48.964Z,99609.06
2022-09-25T00:10:05.137Z,99605.97
2022-09-25T00:14:21.086Z,99601.34
2022-09-25T00:18:55.684Z,99595.69
2022-09-25T00:23:11.696Z,99595.63
2022-09-25T00:27:27.691Z,99582.87
2022-09-25T00:31:43.847Z,99582.87
2022-09-25T00:36:05.198Z,99588.84
2022-09-25T00:40:21.469Z,99603.75
2022-09-25T00:45:01.350Z,99588.13
2022-09-25T00:49:22.264Z,99579.34
2022-09-25T00:53:41.000Z,99592.94
2022-09-25T00:57:57.830Z,99590.06
2022-09-25T01:02:19.802Z,99592.75
2022-09-25T01:06:36.344Z,99598.91
2022-09-25T01:10:52.438Z,99605.72
2022-09-25T01:15:12.368Z,99603.22
2022-09-25T01:19:52.789Z,99595.31
2022-09-25T01:24:24.429Z,99571.09
2022-09-25T01:29:01.486Z,99566.84
2022-09-25T01:33:27.966Z,99568.47
2022-09-25T01:37:57.869Z,99584.63
2022-09-25T01:42:27.588Z,99580.44
2022-09-25T01:46:51.135Z,99573.56
2022-09-25T01:51:18.921Z,99574.09
2022-09-25T01:55:49.257Z,99580.59
2022-09-25T02:00:14.183Z,99569.47
2022-09-25T02:04:35.371Z,99569.00
2022-09-25T02:08:58.047Z,99563.09
2022-09-25T02:13:17.894Z,99549.38
2022-09-25T02:18:13.805Z,99536.63
2022-09-25T02:22:35.334Z,99551.87
2022-09-25T02:26:52.067Z,99554.78
2022-09-25T02:31:12.399Z,99567.88
2022-09-25T02:35:28.596Z,99577.59
2022-09-25T02:39:47.932Z,99576.09
2022-09-25T02:44:48.988Z,99568.03
2022-09-25T02:49:10.537Z,99580.38
2022-09-25T02:53:43.522Z,99566.25
2022-09-25T02:58:02.576Z,99564.09
2022-09-25T03:02:20.019Z,99549.25
2022-09-25T03:06:37.631Z,99553.28
2022-09-25T03:10:54.196Z,99548.00
2022-09-25T03:15:11.618Z,99544.66
2022-09-25T03:19:29.492Z,99537.56
2022-09-25T03:23:45.510Z,99542.22
2022-09-25T03:28:01.653Z,99535.84
2022-09-25T03:32:17.613Z,99538.56
2022-09-25T03:36:35.071Z,99561.16
2022-09-25T03:40:51.054Z,99561.56
2022-09-25T03:45:10.108Z,99560.34
2022-09-25T03:49:26.079Z,99566.13
2022-09-25T03:53:42.351Z,99563.38
2022-09-25T03:57:58.322Z,99560.28
2022-09-25T04:02:14.441Z,99568.03
2022-09-25T04:06:30.573Z,99585.41
2022-09-25T04:10:46.618Z,99581.13
2022-09-25T04:15:02.741Z,99555.88
2022-09-25T04:19:18.737Z,99558.13
2022-09-25T04:23:34.785Z,99559.63
2022-09-25T04:27:50.770Z,99559.63
2022-09-25T04:32:25.355Z,99567.13
2022-09-25T04:36:41.569Z,99566.41
2022-09-25T04:40:58.014Z,99573.06
2022-09-25T04:45:14.866Z,99568.16
2022-09-25T04:49:31.151Z,99565.72
2022-09-25T04:53:47.444Z,99567.25
2022-09-25T04:58:03.373Z,99562.06
2022-09-25T05:02:19.614Z,99557.44
2022-09-25T05:06:35.614Z,99573.50
2022-09-25T05:10:51.657Z,99574.37
2022-09-25T05:15:09.558Z,99560.81
2022-09-25T05:19:25.585Z,99562.66
2022-09-25T05:23:41.745Z,99545.03
2022-09-25T05:28:01.919Z,99547.84
2022-09-25T05:32:19.094Z,99559.25
2022-09-25T05:36:35.176Z,99575.22
2022-09-25T05:40:51.427Z,99577.06
2022-09-25T05:45:07.984Z,99572.13
2022-09-25T05:49:24.025Z,99581.56
2022-09-25T05:53:40.223Z,99591.38
2022-09-25T05:58:01.796Z,99595.06
2022-09-25T06:02:17.940Z,99593.53
2022-09-25T06:06:33.993Z,99590.00
2022-09-25T06:10:58.190Z,99589.59
2022-09-25T06:15:14.268Z,99593.88
2022-09-25T06:19:30.599Z,99600.03
2022-09-25T06:23:46.859Z,99600.66
2022-09-25T06:28:02.987Z,99591.50
2022-09-25T06:32:18.917Z,99584.59
2022-09-25T06:36:35.029Z,99590.88
2022-09-25T06:40:51.011Z,99600.97
2022-09-25T06:45:07.464Z,99604.91
2022-09-25T06:49:23.834Z,99612.28
2022-09-25T06:53:39.829Z,99622.50
2022-09-25T06:57:55.880Z,99609.59
2022-09-25T07:02:30.314Z,99594.75
2022-09-25T07:06:47.438Z,99600.53
2022-09-25T07:11:04.071Z,99596.66
2022-09-25T07:15:20.041Z,99578.81
2022-09-25T07:19:36.015Z,99576.09
2022-09-25T07:23:52.428Z,99598.16
2022-09-25T07:28:08.589Z,99599.78
2022-09-25T07:32:24.600Z,99598.44
2022-09-25T07:36:42.908Z,99595.59
2022-09-25T07:40:58.943Z,99575.84
2022-09-25T07:45:15.088Z,99572.50
2022-09-25T07:49:32.236Z,99568.63
2022-09-25T07:53:48.695Z,99563.97
2022-09-25T07:58:04.663Z,99565.53
2022-09-25T08:02:21.387Z,99560.66
2022-09-25T08:06:38.615Z,99576.59
2022-09-25T08:10:59.970Z,99570.38
2022-09-25T08:15:16.553Z,99569.47
2022-09-25T08:19:33.322Z,99551.31
2022-09-25T08:23:51.503Z,99552.81
2022-09-25T08:28:07.703Z,99556.53
2022-09-25T08:32:23.672Z,99556.63
2022-09-25T08:36:39.791Z,99556.69
2022-09-25T08:41:29.520Z,99557.81
2022-09-25T08:46:05.932Z,99568.78
2022-09-25T08:50:24.165Z,99570.41
2022-09-25T08:54:43.407Z,99562.44
2022-09-25T08:59:04.845Z,99558.59
2022-09-25T09:03:24.453Z,99550.19
2022-09-25T09:07:51.841Z,99553.72
2022-09-25T09:12:25.876Z,99559.94
2022-09-25T09:17:00.997Z,99553.72
2022-09-25T09:21:32.508Z,99563.00
2022-09-25T09:26:01.033Z,99571.12
2022-09-25T09:30:19.660Z,99558.94
2022-09-25T09:35:05.798Z,99553.53
2022-09-25T09:39:32.210Z,99545.56
2022-09-25T09:43:57.946Z,99543.91
2022-09-25T09:48:36.072Z,99546.13
2022-09-25T09:52:58.502Z,99548.38
2022-09-25T09:57:31.318Z,99554.00
2022-09-25T10:01:55.104Z,99534.06
2022-09-25T10:06:17.133Z,99539.81
2022-09-25T10:10:39.258Z,99535.00
2022-09-25T10:14:56.830Z,99546.44
2022-09-25T10:19:20.789Z,99541.91
2022-09-25T10:23:53.518Z,99540.66
2022-09-25T10:28:27.811Z,99543.53
2022-09-25T10:33:02.694Z,99547.44
2022-09-25T10:37:22.268Z,99551.75
2022-09-25T10:41:44.608Z,99543.87
2022-09-25T10:46:15.577Z,99526.00
2022-09-25T10:50:31.648Z,99519.44
2022-09-25T10:54:48.030Z,99526.13
2022-09-25T10:59:04.151Z,99523.31
2022-09-25T11:03:32.279Z,99522.78
2022-09-25T11:07:52.526Z,99520.25
2022-09-25T11:12:19.778Z,99513.87
2022-09-25T11:16:46.898Z,99514.28
2022-09-25T11:21:05.409Z,99523.06
2022-09-25T11:25:38.160Z,99516.06
2022-09-25T11:29:59.656Z,99509.25
2022-09-25T11:34:47.708Z,99507.97
2022-09-25T11:39:29.715Z,99508.81
2022-09-25T11:44:05.306Z,99499.47
2022-09-25T11:48:39.229Z,99495.81
2022-09-25T11:53:23.502Z,99498.16
2022-09-25T11:58:26.433Z,99499.50
2022-09-25T12:03:17.942Z,99496.44
2022-09-25T12:07:43.372Z,99491.13
2022-09-25T12:12:17.437Z,99492.53
2022-09-25T12:16:53.858Z,99484.84
2022-09-25T12:21:32.270Z,99493.53
2022-09-25T12:25:54.287Z,99489.87
2022-09-25T12:30:18.842Z,99499.66
2022-09-25T12:34:40.696Z,99500.31
2022-09-25T12:39:24.018Z,99498.75
2022-09-25T12:44:11.499Z,99491.47
2022-09-25T12:48:40.989Z,99488.09
2022-09-25T12:53:04.135Z,99491.84
2022-09-25T12:57:28.449Z,99484.53
2022-09-25T13:02:23.331Z,99490.06
2022-09-25T13:07:00.390Z,99491.50
2022-09-25T13:11:39.228Z,99485.66
2022-09-25T13:16:02.312Z,99480.97
2022-09-25T13:20:28.154Z,99481.47
2022-09-25T13:24:46.810Z,99477.09
2022-09-25T13:29:21.041Z,99466.38
2022-09-25T13:33:44.010Z,99464.41
2022-09-25T13:38:37.680Z,99457.00
2022-09-25T13:42:54.571Z,99461.34
2022-09-25T13:47:39.845Z,99463.16
2022-09-25T13:51:55.830Z,99459.13
2022-09-25T13:56:20.834Z,99451.81
2022-09-25T14:00:37.316Z,99453.75
2022-09-25T14:04:53.362Z,99448.41
2022-09-25T14:09:17.129Z,99464.78
2022-09-25T14:13:33.734Z,99458.47
2022-09-25T14:17:52.926Z,99452.47
2022-09-25T14:22:17.006Z,99456.84
2022-09-25T14:26:32.998Z,99450.47
2022-09-25T14:31:11.637Z,99455.16
2022-09-25T14:35:59.758Z,99454.25
2022-09-25T14:40:16.290Z,99452.84
2022-09-25T14:44:57.707Z,99452.63
2022-09-25T14:49:46.994Z,99446.28
2022-09-25T14:54:06.061Z,99449.94
2022-09-25T14:58:24.980Z,99455.88
2022-09-25T15:02:43.390Z,99447.31
2022-09-25T15:07:13.276Z,99454.59
2022-09-25T15:11:43.170Z,99444.03
2022-09-25T15:16:18.004Z,99437.09
2022-09-25T15:20:35.410Z,99429.34
2022-09-25T15:24:55.237Z,99434.97
2022-09-25T15:29:38.613Z,99439.94
2022-09-25T15:34:11.689Z,99435.34
2022-09-25T15:38:36.222Z,99431.16
2022-09-25T15:42:52.411Z,99430.16
2022-09-25T15:47:29.105Z,99430.47
2022-09-25T15:51:58.336Z,99433.75
2022-09-25T15:56:43.784Z,99429.72
2022-09-25T16:01:22.148Z,99411.88
2022-09-25T16:05:44.219Z,99421.56
2022-09-25T16:10:17.139Z,99421.63
2022-09-25T16:14:33.530Z,99410.41
2022-09-25T16:18:49.631Z,99406.84
2022-09-25T16:23:08.077Z,99420.06
2022-09-25T16:27:32.361Z,99406.75
2022-09-25T16:31:54.187Z,99392.59
2022-09-25T16:36:17.706Z,99387.69
2022-09-25T16:40:38.599Z,99391.78
2022-09-25T16:45:13.063Z,99384.75
2022-09-25T16:49:29.134Z,99383.97
2022-09-25T16:53:46.579Z,99374.72
2022-09-25T16:58:03.576Z,99374.69
2022-09-25T17:02:48.534Z,99364.56
2022-09-25T17:07:05.556Z,99370.09
2022-09-25T17:11:26.584Z,99374.88
2022-09-25T17:15:43.412Z,99366.63
2022-09-25T17:19:59.850Z,99371.38
2022-09-25T17:24:17.187Z,99373.88
2022-09-25T17:28:33.846Z,99376.59
2022-09-25T17:32:51.570Z,99375.59
2022-09-25T17:37:08.493Z,99375.03
2022-09-25T17:41:30.605Z,99380.16
2022-09-25T17:45:50.075Z,99380.34
2022-09-25T17:50:06.799Z,99382.75
2022-09-25T17:54:23.447Z,99380.75
2022-09-25T17:58:42.222Z,99375.91
2022-09-25T18:02:59.628Z,99372.59
2022-09-25T18:07:15.818Z,99379.84
2022-09-25T18:11:34.169Z,99383.37
2022-09-25T18:15:59.236Z,99383.69
2022-09-25T18:20:33.810Z,99379.59
2022-09-25T18:24:56.684Z,99379.44
2022-09-25T18:29:19.907Z,99378.47
2022-09-25T18:33:36.140Z,99380.31
2022-09-25T18:37:52.342Z,99379.50
2022-09-25T18:42:08.560Z,99377.56
2022-09-25T18:46:24.955Z,99373.66
2022-09-25T18:50:41.901Z,99369.81
2022-09-25T18:55:00.438Z,99373.34
2022-09-25T18:59:16.582Z,99367.31
2022-09-25T19:03:35.865Z,99369.31
2022-09-25T19:07:55.099Z,99365.31
2022-09-25T19:12:15.972Z,99351.66
2022-09-25T19:16:38.131Z,99361.09
2022-09-25T19:20:54.888Z,99348.19
2022-09-25T19:25:11.435Z,99350.44
2022-09-25T19:29:27.570Z,99353.19
2022-09-25T19:33:44.480Z,99341.72
2022-09-25T19:38:00.599Z,99341.25
2022-09-25T19:42:16.670Z,99340.84
2022-09-25T19:46:33.139Z,99347.13
2022-09-25T19:50:50.382Z,99353.97
2022-09-25T19:55:06.768Z,99340.75
2022-09-25T19:59:23.242Z,99350.34
2022-09-25T20:03:39.997Z,99337.81
2022-09-25T20:07:55.976Z,99340.59
2022-09-25T20:12:12.190Z,99337.47
2022-09-25T20:16:29.428Z,99326.28
2022-09-25T20:20:45.690Z,99331.63
2022-09-25T20:25:04.095Z,99338.41
2022-09-25T20:29:20.137Z,99339.56
2022-09-25T20:33:36.681Z,99338.81
2022-09-25T20:37:52.979Z,99335.75
2022-09-25T20:42:09.622Z,99323.44
2022-09-25T20:46:26.994Z,99312.38
2022-09-25T20:50:50.484Z,99307.25
2022-09-25T20:55:06.498Z,99315.66
2022-09-25T20:59:23.937Z,99310.38
2022-09-25T21:03:42.594Z,99300.09
2022-09-25T21:07:58.574Z,99289.78
2022-09-25T21:12:14.938Z,99283.34
2022-09-25T21:16:32.451Z,99289.88
2022-09-25T21:20:48.467Z,99290.84
2022-09-25T21:25:05.564Z,99294.78
2022-09-25T21:29:21.646Z,99283.34
2022-09-25T21:33:38.085Z,99277.56
2022-09-25T21:37:54.154Z,99277.34
2022-09-25T21:42:10.200Z,99259.66
2022-09-25T21:46:27.553Z,99268.72
2022-09-25T21:50:53.558Z,99250.47
2022-09-25T21:55:10.430Z,99249.75
2022-09-25T21:59:26.533Z,99239.56
2022-09-25T22:03:45.579Z,99243.66
2022-09-25T22:08:02.110Z,99239.00
2022-09-25T22:12:18.058Z,99229.22
2022-09-25T22:16:36.821Z,99230.28
2022-09-25T22:20:53.603Z,99228.56
2022-09-25T22:25:09.780Z,99217.31
2022-09-25T22:29:25.963Z,99218.13
2022-09-25T22:33:42.635Z,99216.84
2022-09-25T22:37:58.600Z,99218.63
2022-09-25T22:42:14.727Z,99222.84
2022-09-25T22:46:30.816Z,99211.50
2022-09-25T22:50:55.025Z,99210.53
2022-09-25T22:55:10.966Z,99199.53
2022-09-25T22:59:27.029Z,99202.44
2022-09-25T23:03:42.970Z,99187.97
2022-09-25T23:07:58.953Z,99189.25
2022-09-25T23:12:14.976Z,99184.91
2022-09-25T23:16:32.476Z,99171.56
2022-09-25T23:20:55.123Z,99174.09
2022-09-25T23:25:11.285Z,99160.72
2022-09-25T23:29:27.316Z,99160.72
2022-09-25T23:33:43.825Z,99171.03
2022-09-25T23:38:00.329Z,99169.41
2022-09-25T23:42:16.303Z,99162.63
2022-09-25T23:46:34.804Z,99152.28
2022-09-25T23:50:52.707Z,99138.06
2022-09-25T23:55:08.965Z,99145.38
2022-09-25T23:59:25.427Z,99133.53
