createdAt,value
2022-12-05T00:02:11.197Z,44.47
2022-12-05T00:04:45.897Z,45.77
2022-12-05T00:07:22.244Z,45.67
2022-12-05T00:09:57.851Z,45.83
2022-12-05T00:12:32.621Z,45.57
2022-12-05T00:15:06.474Z,45.30
2022-12-05T00:17:41.223Z,47.13
2022-12-05T00:20:16.314Z,49.63
2022-12-05T00:23:10.559Z,48.50
2022-12-05T00:25:44.757Z,49.03
2022-12-05T00:28:19.519Z,53.03
2022-12-05T00:30:53.526Z,51.43
2022-12-05T00:33:27.435Z,50.87
2022-12-05T00:36:05.583Z,53.93
2022-12-05T00:38:42.982Z,58.47
2022-12-05T00:41:19.032Z,57.53
2022-12-05T00:43:52.995Z,56.33
2022-12-05T00:46:30.637Z,56.20
2022-12-05T00:49:06.445Z,55.27
2022-12-05T00:51:42.501Z,57.93
2022-12-05T00:54:20.608Z,56.37
2022-12-05T00:56:58.911Z,55.50
2022-12-05T00:59:33.155Z,56.60
2022-12-05T01:02:07.805Z,56.67
2022-12-05T01:04:43.019Z,58.20
2022-12-05T01:07:18.124Z,57.83
2022-12-05T01:09:54.435Z,56.37
2022-12-05T01:12:29.865Z,56.60
2022-12-05T01:15:04.125Z,58.87
2022-12-05T01:17:38.565Z,55.80
2022-12-05T01:20:13.862Z,58.17
2022-12-05T01:22:48.478Z,57.07
2022-12-05T01:25:25.104Z,56.07
2022-12-05T01:27:59.273Z,55.00
2022-12-05T01:30:33.145Z,55.53
2022-12-05T01:33:08.216Z,55.93
2022-12-05T01:35:43.160Z,55.57
2022-12-05T01:38:17.386Z,56.97
2022-12-05T01:40:53.268Z,55.33
2022-12-05T01:43:28.548Z,55.67
2022-12-05T01:46:02.601Z,54.97
2022-12-05T01:48:39.315Z,55.77
2022-12-05T01:51:13.508Z,54.83
2022-12-05T01:53:47.439Z,57.23
2022-12-05T01:56:24.577Z,56.83
2022-12-05T01:59:00.708Z,56.27
2022-12-05T02:01:36.011Z,54.73
2022-12-05T02:04:11.729Z,55.93
2022-12-05T02:06:46.286Z,55.70
2022-12-05T02:09:20.596Z,54.50
2022-12-05T02:11:59.820Z,55.57
2022-12-05T02:14:42.480Z,54.73
2022-12-05T02:17:26.680Z,54.33
2022-12-05T02:20:22.126Z,56.53
2022-12-05T02:23:22.187Z,55.37
2022-12-05T02:26:37.383Z,54.83
2022-12-05T02:29:36.212Z,54.33
2022-12-05T02:32:20.641Z,53.77
2022-12-05T02:35:03.975Z,52.70
2022-12-05T02:37:44.983Z,51.80
2022-12-05T02:40:26.739Z,51.20
2022-12-05T02:43:04.593Z,51.63
2022-12-05T02:45:41.797Z,54.13
2022-12-05T02:48:20.914Z,53.73
2022-12-05T02:50:56.756Z,51.33
2022-12-05T02:53:31.983Z,52.87
2022-12-05T02:56:08.093Z,53.53
2022-12-05T02:58:48.702Z,52.17
2022-12-05T03:01:25.969Z,53.67
2022-12-05T03:04:04.910Z,52.93
2022-12-05T03:06:43.027Z,50.63
2022-12-05T03:09:20.111Z,52.73
2022-12-05T03:11:57.358Z,52.53
2022-12-05T03:14:37.608Z,54.27
2022-12-05T03:17:16.364Z,52.67
2022-12-05T03:19:57.257Z,52.50
2022-12-05T03:22:36.337Z,52.67
2022-12-05T03:25:11.479Z,51.40
2022-12-05T03:27:54.760Z,53.10
2022-12-05T03:30:29.447Z,54.20
2022-12-05T03:33:07.297Z,53.53
2022-12-05T03:35:49.442Z,51.40
2022-12-05T03:38:29.991Z,52.33
2022-12-05T03:41:13.844Z,52.87
2022-12-05T03:43:54.619Z,54.00
2022-12-05T03:46:34.541Z,52.57
2022-12-05T03:49:14.017Z,52.87
2022-12-05T03:51:56.377Z,52.73
2022-12-05T03:54:32.515Z,52.03
2022-12-05T03:57:10.521Z,51.63
2022-12-05T03:59:49.832Z,51.10
2022-12-05T04:02:32.658Z,50.97
2022-12-05T04:05:15.096Z,52.23
2022-12-05T04:08:02.225Z,51.67
2022-12-05T04:10:50.454Z,52.17
2022-12-05T04:13:32.630Z,53.30
2022-12-05T04:16:28.765Z,52.03
2022-12-05T04:19:10.905Z,51.87
2022-12-05T04:21:48.186Z,53.20
2022-12-05T04:24:42.497Z,53.47
2022-12-05T04:27:26.974Z,52.63
2022-12-05T04:30:11.413Z,50.97
2022-12-05T04:32:54.526Z,53.33
2022-12-05T04:35:33.154Z,51.70
2022-12-05T04:38:29.239Z,51.70
2022-12-05T04:41:09.527Z,51.80
2022-12-05T04:43:46.278Z,50.83
2022-12-05T04:46:25.119Z,50.57
2022-12-05T04:49:04.937Z,51.00
2022-12-05T04:51:42.869Z,52.07
2022-12-05T04:54:21.240Z,51.17
2022-12-05T04:57:01.436Z,51.43
2022-12-05T04:59:37.132Z,52.23
2022-12-05T05:02:14.554Z,51.27
2022-12-05T05:07:49.875Z,52.90
2022-12-05T05:10:30.020Z,50.97
2022-12-05T05:13:06.676Z,52.30
2022-12-05T05:15:40.867Z,51.03
2022-12-05T05:18:15.814Z,50.87
2022-12-05T05:20:50.313Z,50.20
2022-12-05T05:23:24.332Z,51.23
2022-12-05T05:26:00.791Z,51.63
2022-12-05T05:28:37.693Z,49.23
2022-12-05T05:31:13.192Z,49.20
2022-12-05T05:33:47.415Z,50.40
2022-12-05T05:36:21.714Z,50.03
2022-12-05T05:38:57.727Z,48.53
2022-12-05T05:41:34.046Z,47.67
2022-12-05T05:44:10.887Z,48.57
2022-12-05T05:46:45.958Z,50.37
2022-12-05T05:49:20.472Z,50.13
2022-12-05T05:51:56.681Z,49.73
2022-12-05T05:54:30.900Z,49.90
2022-12-05T05:57:05.044Z,49.43
2022-12-05T05:59:41.028Z,50.13
2022-12-05T06:02:14.928Z,48.70
2022-12-05T06:04:48.908Z,49.50
2022-12-05T06:07:27.290Z,45.73
2022-12-05T06:10:03.205Z,46.63
2022-12-05T06:12:37.373Z,44.77
2022-12-05T06:15:14.651Z,44.33
2022-12-05T06:17:49.587Z,44.57
2022-12-05T06:20:23.615Z,42.37
2022-12-05T06:23:15.700Z,41.10
2022-12-05T06:25:53.939Z,42.10
2022-12-05T06:28:29.919Z,42.70
2022-12-05T06:31:10.957Z,42.90
2022-12-05T06:33:45.526Z,42.07
2022-12-05T06:36:22.288Z,41.37
2022-12-05T06:38:56.144Z,42.90
2022-12-05T06:41:31.058Z,40.57
2022-12-05T06:44:06.892Z,40.90
2022-12-05T06:46:44.247Z,41.57
2022-12-05T06:49:18.921Z,43.53
2022-12-05T06:51:55.728Z,39.83
2022-12-05T06:54:30.054Z,39.80
2022-12-05T06:57:04.455Z,39.83
2022-12-05T06:59:38.222Z,38.70
2022-12-05T07:02:15.339Z,40.53
2022-12-05T07:04:49.745Z,38.63
2022-12-05T07:07:25.141Z,38.97
2022-12-05T07:10:00.955Z,39.73
2022-12-05T07:12:37.625Z,39.53
2022-12-05T07:15:13.176Z,39.33
2022-12-05T07:17:49.244Z,41.50
2022-12-05T07:20:23.929Z,41.47
2022-12-05T07:22:57.984Z,40.07
2022-12-05T07:25:32.894Z,41.00
2022-12-05T07:28:08.191Z,41.27
2022-12-05T07:30:43.186Z,40.43
2022-12-05T07:33:20.058Z,40.63
2022-12-05T07:35:53.926Z,41.07
2022-12-05T07:38:28.434Z,40.47
2022-12-05T07:41:02.885Z,40.23
2022-12-05T07:43:37.255Z,40.77
2022-12-05T07:46:15.255Z,43.37
2022-12-05T07:48:54.713Z,43.60
2022-12-05T07:51:30.720Z,43.83
2022-12-05T07:54:06.528Z,46.23
2022-12-05T07:56:46.275Z,46.10
2022-12-05T07:59:23.750Z,47.10
2022-12-05T08:01:58.305Z,48.37
2022-12-05T08:04:35.325Z,49.50
2022-12-05T08:07:09.402Z,50.00
2022-12-05T08:09:45.858Z,50.43
2022-12-05T08:15:11.238Z,49.10
2022-12-05T08:17:45.580Z,49.67
2022-12-05T08:20:21.974Z,48.20
2022-12-05T08:23:00.702Z,49.77
2022-12-05T08:25:44.175Z,48.57
2022-12-05T08:28:18.417Z,47.97
2022-12-05T08:30:52.482Z,50.13
2022-12-05T08:33:26.234Z,48.53
2022-12-05T08:36:04.228Z,50.73
2022-12-05T08:38:38.382Z,49.70
2022-12-05T08:41:14.065Z,52.00
2022-12-05T08:43:49.512Z,50.47
2022-12-05T08:46:24.017Z,52.07
2022-12-05T08:48:58.307Z,52.50
2022-12-05T08:51:34.502Z,52.97
2022-12-05T08:54:09.647Z,52.87
2022-12-05T08:56:44.135Z,55.30
2022-12-05T08:59:18.471Z,55.80
2022-12-05T09:01:55.320Z,56.30
2022-12-05T09:04:30.389Z,56.17
2022-12-05T09:07:08.565Z,58.30
2022-12-05T09:09:42.564Z,59.57
2022-12-05T09:12:17.063Z,54.73
2022-12-05T09:14:51.391Z,56.30
2022-12-05T09:17:25.443Z,54.70
2022-12-05T09:19:59.636Z,54.77
2022-12-05T09:22:35.634Z,55.63
2022-12-05T09:25:10.181Z,53.30
2022-12-05T09:27:44.602Z,56.00
2022-12-05T09:30:19.917Z,54.87
2022-12-05T09:32:54.115Z,55.73
2022-12-05T09:35:28.732Z,56.80
2022-12-05T09:38:04.461Z,58.30
2022-12-05T09:40:38.955Z,58.67
2022-12-05T09:43:25.400Z,61.07
2022-12-05T09:46:05.601Z,60.40
2022-12-05T09:48:43.613Z,61.03
2022-12-05T09:51:18.338Z,61.63
2022-12-05T09:53:55.147Z,63.77
2022-12-05T09:56:34.495Z,61.37
2022-12-05T09:59:11.460Z,61.63
2022-12-05T10:01:50.133Z,62.53
2022-12-05T10:04:44.201Z,63.70
2022-12-05T10:07:26.468Z,66.33
2022-12-05T10:10:18.496Z,63.27
2022-12-05T10:13:12.950Z,69.53
2022-12-05T10:15:54.303Z,69.50
2022-12-05T10:18:40.308Z,69.70
2022-12-05T10:21:22.131Z,69.23
2022-12-05T10:24:00.860Z,71.07
2022-12-05T10:26:41.472Z,73.60
2022-12-05T10:29:26.950Z,70.03
2022-12-05T10:32:07.800Z,65.70
2022-12-05T10:34:45.913Z,66.10
2022-12-05T10:37:22.597Z,65.33
2022-12-05T10:39:57.556Z,61.83
2022-12-05T10:42:37.268Z,63.67
2022-12-05T10:45:17.883Z,66.00
2022-12-05T10:47:53.577Z,62.60
2022-12-05T10:50:33.842Z,61.97
2022-12-05T10:53:09.628Z,64.13
2022-12-05T10:56:21.526Z,61.07
2022-12-05T10:58:58.794Z,64.57
2022-12-05T11:01:35.918Z,65.53
2022-12-05T11:04:22.124Z,61.73
2022-12-05T11:06:58.679Z,64.50
2022-12-05T11:09:37.518Z,65.23
2022-12-05T11:12:24.642Z,62.27
2022-12-05T11:15:10.629Z,62.77
2022-12-05T11:17:51.421Z,63.17
2022-12-05T11:20:52.685Z,61.33
2022-12-05T11:23:33.783Z,64.23
2022-12-05T11:26:08.820Z,64.50
2022-12-05T11:28:44.560Z,64.57
2022-12-05T11:31:35.305Z,58.67
2022-12-05T11:34:23.274Z,61.70
2022-12-05T11:37:09.445Z,59.50
2022-12-05T11:39:43.687Z,61.63
2022-12-05T11:42:42.661Z,60.93
2022-12-05T11:45:32.737Z,58.57
2022-12-05T11:48:23.814Z,56.47
2022-12-05T11:51:14.459Z,56.90
2022-12-05T11:54:14.581Z,56.63
2022-12-05T11:56:56.955Z,56.97
2022-12-05T12:00:04.232Z,57.53
2022-12-05T12:03:29.820Z,57.77
2022-12-05T12:06:29.594Z,57.30
2022-12-05T12:09:27.513Z,58.93
2022-12-05T12:12:11.827Z,59.23
2022-12-05T12:14:57.013Z,57.53
2022-12-05T12:17:40.940Z,57.77
2022-12-05T12:20:37.793Z,57.97
2022-12-05T12:23:30.849Z,57.27
2022-12-05T12:26:17.122Z,57.13
2022-12-05T12:29:00.038Z,58.00
2022-12-05T12:32:04.204Z,58.57
2022-12-05T12:35:06.336Z,57.60
2022-12-05T12:37:54.906Z,54.93
2022-12-05T12:40:42.103Z,55.63
2022-12-05T12:43:53.349Z,51.47
2022-12-05T12:46:38.625Z,48.83
2022-12-05T12:49:31.262Z,45.63
2022-12-05T12:52:10.867Z,47.00
2022-12-05T12:55:09.800Z,48.73
2022-12-05T12:58:05.996Z,47.73
2022-12-05T13:00:57.354Z,48.20
2022-12-05T13:03:39.145Z,47.70
2022-12-05T13:06:26.029Z,47.53
2022-12-05T13:09:07.209Z,47.53
2022-12-05T13:12:07.237Z,45.63
2022-12-05T13:14:51.140Z,47.20
2022-12-05T13:17:27.403Z,46.27
2022-12-05T13:20:05.890Z,47.47
2022-12-05T13:22:43.577Z,45.83
2022-12-05T13:25:26.217Z,45.83
2022-12-05T13:28:05.360Z,43.20
2022-12-05T13:31:07.505Z,45.20
2022-12-05T13:33:48.956Z,44.27
2022-12-05T13:36:43.285Z,45.23
2022-12-05T13:39:45.300Z,43.83
2022-12-05T13:42:40.109Z,44.07
2022-12-05T13:45:21.829Z,43.93
2022-12-05T13:48:08.398Z,43.30
2022-12-05T13:50:48.049Z,43.40
2022-12-05T13:53:35.244Z,43.57
2022-12-05T13:56:26.562Z,41.03
2022-12-05T13:59:09.113Z,43.27
2022-12-05T14:01:57.113Z,44.23
2022-12-05T14:04:55.750Z,43.50
2022-12-05T14:07:50.445Z,43.03
2022-12-05T14:10:28.602Z,41.90
2022-12-05T14:13:05.303Z,44.13
2022-12-05T14:15:44.678Z,44.50
2022-12-05T14:18:26.522Z,44.23
2022-12-05T14:21:12.879Z,42.63
2022-12-05T14:24:06.468Z,42.20
2022-12-05T14:27:09.493Z,43.43
2022-12-05T14:29:57.370Z,44.27
2022-12-05T14:32:38.645Z,42.43
2022-12-05T14:35:21.541Z,42.20
2022-12-05T14:38:03.914Z,44.67
2022-12-05T14:40:41.484Z,44.23
2022-12-05T14:46:34.205Z,44.67
2022-12-05T14:49:44.076Z,43.20
2022-12-05T14:52:33.040Z,43.90
2022-12-05T14:55:23.524Z,43.20
2022-12-05T14:58:03.973Z,45.67
2022-12-05T15:00:39.998Z,45.27
2022-12-05T15:03:30.949Z,42.50
2022-12-05T15:06:10.992Z,42.50
2022-12-05T15:08:51.186Z,44.90
2022-12-05T15:11:33.130Z,44.00
2022-12-05T15:14:20.885Z,45.67
2022-12-05T15:16:59.622Z,45.07
2022-12-05T15:19:41.103Z,44.73
2022-12-05T15:22:23.042Z,45.00
2022-12-05T15:25:00.890Z,44.40
2022-12-05T15:27:39.608Z,46.00
2022-12-05T15:30:23.785Z,45.30
2022-12-05T15:32:59.928Z,46.43
2022-12-05T15:35:40.744Z,46.20
2022-12-05T15:38:27.211Z,46.70
2022-12-05T15:41:04.362Z,45.07
2022-12-05T15:43:47.316Z,44.93
2022-12-05T15:46:32.221Z,45.53
2022-12-05T15:49:24.851Z,44.53
2022-12-05T15:52:07.654Z,44.50
2022-12-05T15:54:46.223Z,45.07
2022-12-05T15:57:26.424Z,44.97
2022-12-05T16:00:09.666Z,43.17
2022-12-05T16:02:56.355Z,44.27
2022-12-05T16:05:35.746Z,45.40
2022-12-05T16:08:17.202Z,46.50
2022-12-05T16:10:53.128Z,45.40
2022-12-05T16:13:31.265Z,45.00
2022-12-05T16:16:15.346Z,44.60
2022-12-05T16:18:57.105Z,45.23
2022-12-05T16:21:39.271Z,44.23
2022-12-05T16:24:22.435Z,45.80
2022-12-05T16:27:05.080Z,44.87
2022-12-05T16:29:41.080Z,44.97
2022-12-05T16:32:28.076Z,45.33
2022-12-05T16:35:03.204Z,45.87
2022-12-05T16:37:39.136Z,44.87
2022-12-05T16:40:28.477Z,44.57
2022-12-05T16:43:07.783Z,43.63
2022-12-05T16:45:49.032Z,44.87
2022-12-05T16:48:28.308Z,43.67
2022-12-05T16:51:22.377Z,45.27
2022-12-05T16:53:58.405Z,45.13
2022-12-05T16:56:36.300Z,45.57
2022-12-05T16:59:12.935Z,44.87
2022-12-05T17:01:47.966Z,44.30
2022-12-05T17:04:24.337Z,45.90
2022-12-05T17:06:58.241Z,44.20
2022-12-05T17:09:33.292Z,43.20
2022-12-05T17:12:11.449Z,43.60
2022-12-05T17:14:45.783Z,42.23
2022-12-05T17:17:20.531Z,42.27
2022-12-05T17:19:56.999Z,41.77
2022-12-05T17:22:31.109Z,40.97
2022-12-05T17:25:05.561Z,40.00
2022-12-05T17:27:39.536Z,41.70
2022-12-05T17:30:15.102Z,41.93
2022-12-05T17:32:49.821Z,40.60
2022-12-05T17:35:27.153Z,39.70
2022-12-05T17:38:01.120Z,42.00
2022-12-05T17:40:35.772Z,41.20
2022-12-05T17:43:10.504Z,39.57
2022-12-05T17:45:44.765Z,40.90
2022-12-05T17:48:19.623Z,41.50
2022-12-05T17:50:55.750Z,40.33
2022-12-05T17:53:48.818Z,40.10
2022-12-05T17:56:22.905Z,40.37
2022-12-05T17:58:56.855Z,41.07
2022-12-05T18:01:30.805Z,40.60
2022-12-05T18:04:05.195Z,40.40
2022-12-05T18:06:41.868Z,39.13
2022-12-05T18:09:16.710Z,41.10
2022-12-05T18:11:51.127Z,41.00
2022-12-05T18:14:24.963Z,42.47
2022-12-05T18:16:59.457Z,38.87
2022-12-05T18:19:33.481Z,41.53
2022-12-05T18:22:09.614Z,40.03
2022-12-05T18:24:43.898Z,41.63
2022-12-05T18:27:17.777Z,41.37
2022-12-05T18:29:54.109Z,40.17
2022-12-05T18:32:28.495Z,41.83
2022-12-05T18:35:06.362Z,40.90
2022-12-05T18:37:45.331Z,41.13
2022-12-05T18:40:19.830Z,40.70
2022-12-05T18:42:53.938Z,40.10
2022-12-05T18:45:28.805Z,41.93
2022-12-05T18:48:37.767Z,40.17
2022-12-05T18:50:58.246Z,41.73
2022-12-05T18:53:35.168Z,41.07
2022-12-05T18:56:22.172Z,40.47
2022-12-05T18:59:01.552Z,41.43
2022-12-05T19:01:38.079Z,42.00
2022-12-05T19:04:13.851Z,40.33
2022-12-05T19:06:52.577Z,41.53
2022-12-05T19:09:30.114Z,43.03
2022-12-05T19:12:04.243Z,41.53
2022-12-05T19:14:39.289Z,41.77
2022-12-05T19:17:13.526Z,42.47
2022-12-05T19:19:47.681Z,44.10
2022-12-05T19:22:22.125Z,43.27
2022-12-05T19:24:58.754Z,43.33
2022-12-05T19:27:36.885Z,44.03
2022-12-05T19:30:11.717Z,44.13
2022-12-05T19:32:45.385Z,46.83
2022-12-05T19:35:19.326Z,49.77
2022-12-05T19:37:53.112Z,50.90
2022-12-05T19:40:29.072Z,48.60
2022-12-05T19:43:03.159Z,48.60
2022-12-05T19:45:37.317Z,45.77
2022-12-05T19:48:12.186Z,44.80
2022-12-05T19:50:46.232Z,44.50
2022-12-05T19:53:20.422Z,44.73
2022-12-05T19:55:56.551Z,44.23
2022-12-05T19:58:30.967Z,43.90
2022-12-05T20:01:13.796Z,42.27
2022-12-05T20:03:50.491Z,43.57
2022-12-05T20:06:25.016Z,43.70
2022-12-05T20:08:59.521Z,43.63
2022-12-05T20:11:35.764Z,43.07
2022-12-05T20:14:10.559Z,41.90
2022-12-05T20:16:45.090Z,42.20
2022-12-05T20:19:19.126Z,42.37
2022-12-05T20:21:52.732Z,42.20
2022-12-05T20:24:26.509Z,43.23
2022-12-05T20:27:03.226Z,43.63
2022-12-05T20:29:37.673Z,43.30
2022-12-05T20:32:11.980Z,42.43
2022-12-05T20:34:46.272Z,43.30
2022-12-05T20:37:20.075Z,41.63
2022-12-05T20:39:53.958Z,44.07
2022-12-05T20:42:29.888Z,44.13
2022-12-05T20:45:04.161Z,43.33
2022-12-05T20:47:38.339Z,44.30
2022-12-05T20:50:13.447Z,43.03
2022-12-05T20:52:47.962Z,44.00
2022-12-05T20:55:22.001Z,44.10
2022-12-05T20:58:01.238Z,43.70
2022-12-05T21:00:38.665Z,42.10
2022-12-05T21:03:17.171Z,44.67
2022-12-05T21:05:51.881Z,42.37
2022-12-05T21:08:27.096Z,43.90
2022-12-05T21:11:01.685Z,43.67
2022-12-05T21:13:38.282Z,43.67
2022-12-05T21:16:15.031Z,45.60
2022-12-05T21:18:49.449Z,44.40
2022-12-05T21:21:24.451Z,44.57
2022-12-05T21:24:00.044Z,44.63
2022-12-05T21:26:36.672Z,43.57
2022-12-05T21:29:12.905Z,44.70
2022-12-05T21:31:48.455Z,45.27
2022-12-05T21:34:24.350Z,43.83
2022-12-05T21:36:58.711Z,44.57
2022-12-05T21:39:35.602Z,45.77
2022-12-05T21:42:10.054Z,41.83
2022-12-05T21:44:45.993Z,43.43
2022-12-05T21:47:19.867Z,45.20
2022-12-05T21:49:54.182Z,46.10
2022-12-05T21:52:28.182Z,45.10
2022-12-05T21:55:01.999Z,44.33
2022-12-05T21:57:36.430Z,45.37
2022-12-05T22:00:15.492Z,46.07
2022-12-05T22:02:49.783Z,44.93
2022-12-05T22:05:23.590Z,45.43
2022-12-05T22:07:58.875Z,46.03
2022-12-05T22:10:35.315Z,46.40
2022-12-05T22:13:09.315Z,46.00
2022-12-05T22:15:45.166Z,44.43
2022-12-05T22:18:19.586Z,45.27
2022-12-05T22:21:00.880Z,46.50
2022-12-05T22:23:36.158Z,48.10
2022-12-05T22:26:11.515Z,47.13
2022-12-05T22:28:46.247Z,48.10
2022-12-05T22:31:24.111Z,49.70
2022-12-05T22:33:58.579Z,48.90
2022-12-05T22:36:32.906Z,47.77
2022-12-05T22:39:08.042Z,50.47
2022-12-05T22:41:41.985Z,48.57
2022-12-05T22:44:16.053Z,48.63
2022-12-05T22:46:52.039Z,48.30
2022-12-05T22:49:26.212Z,48.87
2022-12-05T22:52:00.986Z,48.80
2022-12-05T22:54:34.835Z,50.57
2022-12-05T22:57:09.447Z,50.10
2022-12-05T22:59:43.391Z,48.67
2022-12-05T23:02:22.063Z,51.00
2022-12-05T23:04:56.312Z,50.07
2022-12-05T23:07:30.458Z,50.87
2022-12-05T23:10:04.984Z,50.23
2022-12-05T23:12:39.257Z,50.77
2022-12-05T23:15:14.852Z,50.93
2022-12-05T23:17:52.362Z,51.47
2022-12-05T23:20:27.009Z,51.47
2022-12-05T23:23:01.232Z,51.13
2022-12-05T23:25:35.767Z,52.77
2022-12-05T23:28:10.072Z,49.87
2022-12-05T23:30:44.628Z,53.33
2022-12-05T23:33:21.466Z,53.23
2022-12-05T23:36:00.174Z,51.93
2022-12-05T23:38:35.319Z,53.73
2022-12-05T23:41:11.488Z,54.33
2022-12-05T23:43:45.802Z,54.63
2022-12-05T23:46:20.918Z,55.30
2022-12-05T23:48:57.890Z,54.30
2022-12-05T23:51:34.020Z,54.60
2022-12-05T23:54:08.147Z,55.67
2022-12-05T23:56:42.936Z,57.50
2022-12-05T23:59:17.183Z,56.70
