createdAt,value
2022-10-17T00:01:24.537Z,2.60
2022-10-17T00:03:52.325Z,2.80
2022-10-17T04:31:28.370Z,2.87
2022-10-17T04:33:56.143Z,2.80
2022-10-17T04:36:24.536Z,2.95
2022-10-17T04:38:52.317Z,2.70
2022-10-17T04:41:20.293Z,2.37
2022-10-17T04:43:51.042Z,2.80
2022-10-17T04:46:19.388Z,2.67
2022-10-17T04:48:47.194Z,2.40
2022-10-17T04:51:16.304Z,2.28
2022-10-17T04:53:44.413Z,2.40
2022-10-17T04:56:14.248Z,2.60
2022-10-17T04:58:42.588Z,2.50
2022-10-17T05:01:11.529Z,2.55
2022-10-17T05:03:39.382Z,2.90
2022-10-17T05:06:11.798Z,2.15
2022-10-17T05:08:39.991Z,2.45
2022-10-17T05:11:15.071Z,2.35
2022-10-17T05:13:42.889Z,3.07
2022-10-17T05:16:10.913Z,3.10
2022-10-17T05:18:38.703Z,3.10
2022-10-17T05:21:06.517Z,2.77
2022-10-17T05:23:34.455Z,4.82
2022-10-17T05:26:02.257Z,3.93
2022-10-17T05:28:30.186Z,2.70
2022-10-17T05:30:58.033Z,3.80
2022-10-17T05:33:25.763Z,4.90
2022-10-17T05:35:53.529Z,4.68
2022-10-17T05:38:21.269Z,2.58
2022-10-17T05:40:48.994Z,4.00
2022-10-17T05:43:16.771Z,3.40
2022-10-17T05:45:44.599Z,3.80
2022-10-17T05:48:12.265Z,3.55
2022-10-17T05:50:40.126Z,3.37
2022-10-17T05:53:07.898Z,3.90
2022-10-17T05:55:35.616Z,3.10
2022-10-17T05:58:03.557Z,3.10
2022-10-17T06:00:31.291Z,3.28
2022-10-17T06:02:59.058Z,4.10
2022-10-17T06:05:26.883Z,4.23
2022-10-17T06:07:58.167Z,3.60
2022-10-17T06:10:28.880Z,3.40
2022-10-17T06:12:57.780Z,3.33
2022-10-17T06:15:25.543Z,3.97
2022-10-17T06:17:53.253Z,3.58
2022-10-17T06:20:21.017Z,3.30
2022-10-17T06:22:48.765Z,3.83
2022-10-17T06:25:16.533Z,3.80
2022-10-17T06:27:45.598Z,3.58
2022-10-17T06:30:13.398Z,3.47
2022-10-17T06:32:41.656Z,4.37
2022-10-17T06:35:09.459Z,3.53
2022-10-17T06:37:38.807Z,3.47
2022-10-17T06:40:09.169Z,3.00
2022-10-17T06:42:37.075Z,2.87
2022-10-17T06:45:05.236Z,2.87
2022-10-17T06:47:33.054Z,3.00
2022-10-17T06:50:00.848Z,3.47
2022-10-17T06:52:28.609Z,3.70
2022-10-17T06:54:56.488Z,2.97
2022-10-17T06:57:24.266Z,3.60
2022-10-17T06:59:51.973Z,3.63
2022-10-17T07:02:19.897Z,3.70
2022-10-17T07:04:48.547Z,3.37
2022-10-17T07:07:16.360Z,3.40
2022-10-17T07:09:44.222Z,3.20
2022-10-17T07:12:13.888Z,3.30
2022-10-17T07:14:41.690Z,3.30
2022-10-17T07:17:09.510Z,3.30
2022-10-17T07:19:37.287Z,3.50
2022-10-17T07:22:05.052Z,3.17
2022-10-17T07:24:32.750Z,3.37
2022-10-17T07:27:00.477Z,3.63
2022-10-17T07:29:28.206Z,2.83
2022-10-17T07:31:56.132Z,3.50
2022-10-17T07:34:28.497Z,3.42
2022-10-17T07:36:56.239Z,3.22
2022-10-17T07:39:23.938Z,3.20
2022-10-17T07:41:51.984Z,3.63
2022-10-17T07:44:19.774Z,3.50
2022-10-17T07:46:47.453Z,3.22
2022-10-17T07:49:15.181Z,3.97
2022-10-17T07:51:43.163Z,3.40
2022-10-17T07:54:11.020Z,3.50
2022-10-17T07:56:38.863Z,3.70
2022-10-17T07:59:09.305Z,3.50
2022-10-17T08:01:38.174Z,2.95
2022-10-17T08:04:06.111Z,3.22
2022-10-17T08:06:33.911Z,3.17
2022-10-17T08:09:03.056Z,2.67
2022-10-17T08:11:30.807Z,2.85
2022-10-17T08:13:58.541Z,3.60
2022-10-17T08:16:26.294Z,3.62
2022-10-17T08:18:54.099Z,3.22
2022-10-17T08:21:21.783Z,3.25
2022-10-17T08:23:49.505Z,3.22
2022-10-17T08:26:18.414Z,3.75
2022-10-17T08:28:46.361Z,3.30
2022-10-17T08:31:17.228Z,3.37
2022-10-17T08:33:45.022Z,3.83
2022-10-17T08:36:14.641Z,3.83
2022-10-17T08:38:44.929Z,4.32
2022-10-17T08:41:21.591Z,3.90
2022-10-17T08:44:04.410Z,3.80
2022-10-17T08:46:33.781Z,4.25
2022-10-17T08:49:02.563Z,3.78
2022-10-17T08:51:34.288Z,3.83
2022-10-17T08:54:25.684Z,4.30
2022-10-17T08:56:54.685Z,4.22
2022-10-17T08:59:28.240Z,3.72
2022-10-17T09:02:28.432Z,4.05
2022-10-17T09:05:04.615Z,4.10
2022-10-17T09:07:44.820Z,4.10
2022-10-17T09:10:16.966Z,4.10
2022-10-17T09:13:09.545Z,3.85
2022-10-17T09:16:09.205Z,3.92
2022-10-17T09:18:39.376Z,3.97
2022-10-17T09:21:26.074Z,3.62
2022-10-17T09:24:09.116Z,4.32
2022-10-17T09:26:38.929Z,4.07
2022-10-17T09:29:11.969Z,4.10
2022-10-17T09:31:44.505Z,3.83
2022-10-17T09:34:12.364Z,4.15
2022-10-17T09:36:41.216Z,4.18
2022-10-17T09:39:20.161Z,3.83
2022-10-17T09:41:52.839Z,3.65
2022-10-17T09:44:22.902Z,3.72
2022-10-17T09:46:59.585Z,4.10
2022-10-17T09:49:38.462Z,4.50
2022-10-17T09:52:15.135Z,4.07
2022-10-17T09:54:53.995Z,4.03
2022-10-17T09:57:22.830Z,3.87
2022-10-17T10:00:01.727Z,4.50
2022-10-17T10:02:31.272Z,5.30
2022-10-17T10:05:26.646Z,4.20
2022-10-17T10:08:17.770Z,4.15
2022-10-17T10:10:45.890Z,4.45
2022-10-17T10:13:16.913Z,4.50
2022-10-17T10:15:49.296Z,4.65
2022-10-17T10:18:26.305Z,4.15
2022-10-17T10:21:15.364Z,4.75
2022-10-17T10:23:44.553Z,4.35
2022-10-17T10:26:27.917Z,4.90
2022-10-17T10:29:02.188Z,3.80
2022-10-17T10:31:37.998Z,4.18
2022-10-17T10:34:25.314Z,4.03
2022-10-17T10:37:17.135Z,4.28
2022-10-17T10:39:58.012Z,4.05
2022-10-17T10:42:39.116Z,4.10
2022-10-17T10:45:43.206Z,4.22
2022-10-17T10:48:24.578Z,4.22
2022-10-17T10:50:59.524Z,4.35
2022-10-17T10:53:42.849Z,3.95
2022-10-17T10:56:35.525Z,3.78
2022-10-17T10:59:10.467Z,3.47
2022-10-17T11:01:55.608Z,3.83
2022-10-17T11:04:23.254Z,3.28
2022-10-17T11:06:53.579Z,3.70
2022-10-17T11:09:33.740Z,3.80
2022-10-17T11:12:14.874Z,3.90
2022-10-17T11:14:58.653Z,4.22
2022-10-17T11:17:36.844Z,3.35
2022-10-17T11:20:10.579Z,3.40
2022-10-17T11:23:10.468Z,3.20
2022-10-17T11:25:39.374Z,3.50
2022-10-17T11:28:15.527Z,4.87
2022-10-17T11:30:51.375Z,3.97
2022-10-17T11:33:25.894Z,3.78
2022-10-17T11:35:54.578Z,2.92
2022-10-17T11:38:37.178Z,3.33
2022-10-17T11:41:05.171Z,2.78
2022-10-17T11:44:06.415Z,3.08
2022-10-17T11:46:34.151Z,3.35
2022-10-17T11:49:01.819Z,3.35
2022-10-17T11:54:30.689Z,3.53
2022-10-17T11:57:04.716Z,3.00
2022-10-17T12:00:04.298Z,3.37
2022-10-17T12:02:54.620Z,3.37
2022-10-17T12:05:47.229Z,3.25
2022-10-17T12:08:43.567Z,3.33
2022-10-17T12:11:35.822Z,3.80
2022-10-17T12:14:05.922Z,3.28
2022-10-17T12:16:37.779Z,3.20
2022-10-17T12:19:07.542Z,3.30
2022-10-17T12:22:12.576Z,3.33
2022-10-17T12:24:42.707Z,2.80
2022-10-17T12:27:39.991Z,3.20
2022-10-17T12:30:14.787Z,3.45
2022-10-17T12:33:07.773Z,3.22
2022-10-17T12:35:37.660Z,3.37
2022-10-17T12:38:17.424Z,3.17
2022-10-17T12:40:48.649Z,3.42
2022-10-17T12:43:16.784Z,3.53
2022-10-17T12:45:57.192Z,3.37
2022-10-17T12:48:40.626Z,3.55
2022-10-17T12:51:34.797Z,3.53
2022-10-17T12:54:18.031Z,3.55
2022-10-17T12:56:47.230Z,3.65
2022-10-17T12:59:23.728Z,3.53
2022-10-17T13:01:53.982Z,3.45
2022-10-17T13:04:21.938Z,3.40
2022-10-17T13:06:55.295Z,3.78
2022-10-17T13:09:27.472Z,3.17
2022-10-17T13:11:55.531Z,3.30
2022-10-17T13:14:23.596Z,3.70
2022-10-17T13:16:58.635Z,3.53
2022-10-17T13:19:32.091Z,3.62
2022-10-17T13:22:07.092Z,3.37
2022-10-17T13:24:35.937Z,4.12
2022-10-17T13:27:04.446Z,4.22
2022-10-17T13:29:33.272Z,4.28
2022-10-17T13:32:02.621Z,3.42
2022-10-17T13:34:30.406Z,3.50
2022-10-17T13:37:05.570Z,3.53
2022-10-17T13:39:54.758Z,3.80
2022-10-17T13:42:31.118Z,3.78
2022-10-17T13:44:59.544Z,3.30
2022-10-17T13:47:31.047Z,3.30
2022-10-17T13:49:59.234Z,3.10
2022-10-17T13:52:29.424Z,3.62
2022-10-17T13:55:06.496Z,3.53
2022-10-17T13:57:34.483Z,3.78
2022-10-17T14:00:16.464Z,3.42
2022-10-17T14:02:44.291Z,3.40
2022-10-17T14:05:17.722Z,3.35
2022-10-17T14:08:11.964Z,3.45
2022-10-17T14:10:41.297Z,3.47
2022-10-17T14:13:09.360Z,3.15
2022-10-17T14:15:37.671Z,3.95
2022-10-17T14:18:09.588Z,4.30
2022-10-17T14:21:19.755Z,3.35
2022-10-17T14:23:38.821Z,3.33
2022-10-17T14:26:11.743Z,3.92
2022-10-17T14:28:40.076Z,3.60
2022-10-17T14:31:17.138Z,4.18
2022-10-17T14:33:50.759Z,3.80
2022-10-17T14:36:19.637Z,3.85
2022-10-17T14:38:49.023Z,3.78
2022-10-17T14:41:43.808Z,3.22
2022-10-17T14:44:24.615Z,3.70
2022-10-17T14:46:55.987Z,3.70
2022-10-17T14:49:43.929Z,3.42
2022-10-17T14:52:15.200Z,5.95
2022-10-17T14:54:47.569Z,4.10
2022-10-17T14:57:20.583Z,3.58
2022-10-17T14:59:55.949Z,3.65
2022-10-17T15:02:25.596Z,2.97
2022-10-17T15:04:53.762Z,3.67
2022-10-17T15:07:22.374Z,3.10
2022-10-17T15:09:52.101Z,3.47
2022-10-17T15:12:21.848Z,3.17
2022-10-17T15:14:49.708Z,3.25
2022-10-17T15:17:25.380Z,3.40
2022-10-17T15:19:53.208Z,2.92
2022-10-17T15:22:21.029Z,3.17
2022-10-17T15:24:48.820Z,3.10
2022-10-17T15:27:23.986Z,3.58
2022-10-17T15:29:51.846Z,3.60
2022-10-17T15:32:19.792Z,3.30
2022-10-17T15:34:47.556Z,3.25
2022-10-17T15:37:34.897Z,3.53
2022-10-17T15:40:02.611Z,3.58
2022-10-17T15:42:30.879Z,3.60
2022-10-17T15:44:59.065Z,3.40
2022-10-17T15:47:29.408Z,3.60
2022-10-17T15:49:57.610Z,3.78
2022-10-17T15:52:25.386Z,3.67
2022-10-17T15:54:53.450Z,3.42
2022-10-17T15:57:26.239Z,3.35
2022-10-17T15:59:54.231Z,3.33
2022-10-17T16:02:22.990Z,3.47
2022-10-17T16:04:51.061Z,3.62
2022-10-17T16:07:19.676Z,3.87
2022-10-17T16:09:47.471Z,3.50
2022-10-17T16:12:29.117Z,3.05
2022-10-17T16:14:57.769Z,3.22
2022-10-17T16:17:25.600Z,3.62
2022-10-17T16:19:53.367Z,3.35
2022-10-17T16:22:47.342Z,2.85
2022-10-17T16:25:22.246Z,2.87
2022-10-17T16:27:51.617Z,3.30
2022-10-17T16:30:19.561Z,2.97
2022-10-17T16:32:47.452Z,3.55
2022-10-17T16:35:26.477Z,5.45
2022-10-17T16:37:54.337Z,4.30
2022-10-17T16:40:22.193Z,4.47
2022-10-17T16:42:50.006Z,4.80
2022-10-17T16:45:20.117Z,4.72
2022-10-17T16:47:48.059Z,4.70
2022-10-17T16:50:16.197Z,4.78
2022-10-17T16:52:44.359Z,4.03
2022-10-17T16:55:12.124Z,4.30
2022-10-17T16:57:39.911Z,4.70
2022-10-17T17:00:08.428Z,3.65
2022-10-17T17:02:36.292Z,3.80
2022-10-17T17:05:04.129Z,3.65
2022-10-17T17:07:32.058Z,3.45
2022-10-17T17:09:59.901Z,4.37
2022-10-17T17:12:27.676Z,4.32
2022-10-17T17:14:55.480Z,4.25
2022-10-17T17:17:30.585Z,3.70
2022-10-17T17:20:11.109Z,3.75
2022-10-17T17:22:39.055Z,4.07
2022-10-17T17:25:07.183Z,4.20
2022-10-17T17:27:35.153Z,4.22
2022-10-17T17:30:03.066Z,4.12
2022-10-17T17:32:31.016Z,3.78
2022-10-17T17:34:58.897Z,4.30
2022-10-17T17:37:27.273Z,4.35
2022-10-17T17:39:55.393Z,4.10
2022-10-17T17:42:23.420Z,4.47
2022-10-17T17:44:51.277Z,4.82
2022-10-17T17:47:19.233Z,5.00
2022-10-17T17:49:47.244Z,5.00
2022-10-17T17:52:15.150Z,4.80
2022-10-17T17:54:43.073Z,4.75
2022-10-17T17:57:10.928Z,5.03
2022-10-17T17:59:39.698Z,6.10
2022-10-17T18:02:08.022Z,5.75
2022-10-17T18:04:36.295Z,6.28
2022-10-17T18:07:04.185Z,6.37
2022-10-17T18:09:32.078Z,6.87
2022-10-17T18:12:00.014Z,7.10
2022-10-17T18:14:28.126Z,7.65
2022-10-17T18:16:55.983Z,8.35
2022-10-17T18:19:25.029Z,5.72
2022-10-17T18:21:53.007Z,6.30
2022-10-17T18:24:20.885Z,8.05
2022-10-17T18:26:48.997Z,5.40
2022-10-17T18:29:17.017Z,5.75
2022-10-17T18:31:45.162Z,5.62
2022-10-17T18:34:13.067Z,5.20
2022-10-17T18:36:41.085Z,6.00
2022-10-17T18:39:08.906Z,5.80
2022-10-17T18:41:36.827Z,5.18
2022-10-17T18:44:06.072Z,5.35
2022-10-17T18:46:41.656Z,5.35
2022-10-17T18:49:10.861Z,5.00
2022-10-17T18:51:38.862Z,5.40
2022-10-17T18:54:06.851Z,4.72
2022-10-17T18:56:34.862Z,5.80
2022-10-17T18:59:02.844Z,5.60
2022-10-17T19:01:30.861Z,5.70
2022-10-17T19:03:59.689Z,5.93
2022-10-17T19:06:30.120Z,5.57
2022-10-17T19:08:58.054Z,5.68
2022-10-17T19:11:26.840Z,5.80
2022-10-17T19:13:55.082Z,5.80
2022-10-17T19:16:24.920Z,5.90
2022-10-17T19:19:09.386Z,5.65
2022-10-17T19:21:37.562Z,5.93
2022-10-17T19:24:07.186Z,5.32
2022-10-17T19:26:36.506Z,5.40
2022-10-17T19:29:05.658Z,5.80
2022-10-17T19:31:34.680Z,5.45
2022-10-17T19:34:02.642Z,5.72
2022-10-17T19:36:33.600Z,5.97
2022-10-17T19:39:06.301Z,5.93
2022-10-17T19:41:34.356Z,5.68
2022-10-17T19:44:02.343Z,5.32
2022-10-17T19:46:31.217Z,6.00
2022-10-17T19:48:59.343Z,5.47
2022-10-17T19:51:27.662Z,6.30
2022-10-17T19:53:56.739Z,6.78
2022-10-17T19:56:25.629Z,7.05
2022-10-17T19:58:55.178Z,6.90
2022-10-17T20:01:31.454Z,6.20
2022-10-17T20:03:59.397Z,5.65
2022-10-17T20:06:27.420Z,7.05
2022-10-17T20:08:55.278Z,5.90
2022-10-17T20:11:25.023Z,6.50
2022-10-17T20:13:53.105Z,6.45
2022-10-17T20:16:23.549Z,7.30
2022-10-17T20:18:51.911Z,6.55
2022-10-17T20:21:22.386Z,5.70
2022-10-17T20:23:50.357Z,6.15
2022-10-17T20:26:37.733Z,6.60
2022-10-17T20:29:12.334Z,6.28
2022-10-17T20:31:41.055Z,6.70
2022-10-17T20:34:08.934Z,6.40
2022-10-17T20:36:38.347Z,6.35
2022-10-17T20:39:06.849Z,7.12
2022-10-17T20:41:34.931Z,5.45
2022-10-17T20:44:02.991Z,6.07
2022-10-17T20:46:44.403Z,6.28
2022-10-17T20:49:19.598Z,5.93
2022-10-17T20:51:47.701Z,6.18
2022-10-17T20:54:15.653Z,5.55
2022-10-17T20:56:44.648Z,5.43
2022-10-17T20:59:14.821Z,4.78
2022-10-17T21:01:42.850Z,5.50
2022-10-17T21:04:40.470Z,5.05
2022-10-17T21:06:59.026Z,4.82
2022-10-17T21:09:27.126Z,5.45
2022-10-17T21:11:57.001Z,5.75
2022-10-17T21:14:25.992Z,5.70
2022-10-17T21:16:53.889Z,5.93
2022-10-17T21:19:23.293Z,5.32
2022-10-17T21:21:51.425Z,5.90
2022-10-17T21:24:21.670Z,5.30
2022-10-17T21:26:51.387Z,5.75
2022-10-17T21:29:19.763Z,4.87
2022-10-17T21:31:47.756Z,5.28
2022-10-17T21:34:18.911Z,5.95
2022-10-17T21:36:46.713Z,5.62
2022-10-17T21:39:14.865Z,5.40
2022-10-17T21:41:42.910Z,5.07
2022-10-17T21:44:18.783Z,6.10
2022-10-17T21:46:46.950Z,5.53
2022-10-17T21:49:15.703Z,5.50
2022-10-17T21:51:43.571Z,5.68
2022-10-17T21:54:11.559Z,5.50
2022-10-17T21:56:39.247Z,6.00
2022-10-17T21:59:07.179Z,5.25
2022-10-17T22:01:39.376Z,5.25
2022-10-17T22:04:08.906Z,4.87
2022-10-17T22:06:40.169Z,4.75
2022-10-17T22:09:14.997Z,5.15
2022-10-17T22:11:43.037Z,5.05
2022-10-17T22:14:16.632Z,5.55
2022-10-17T22:16:46.266Z,5.50
2022-10-17T22:19:14.945Z,4.60
2022-10-17T22:21:42.780Z,5.12
2022-10-17T22:24:13.806Z,5.00
2022-10-17T22:26:41.961Z,4.87
2022-10-17T22:29:09.974Z,4.97
2022-10-17T22:31:37.949Z,5.07
2022-10-17T22:34:05.945Z,5.07
2022-10-17T22:36:34.201Z,5.22
2022-10-17T22:39:01.912Z,5.20
2022-10-17T22:41:29.648Z,4.10
2022-10-17T22:43:57.424Z,4.90
2022-10-17T22:46:25.418Z,4.45
2022-10-17T22:48:53.145Z,3.78
2022-10-17T22:51:20.991Z,4.95
2022-10-17T22:53:48.763Z,4.50
2022-10-17T22:56:18.716Z,4.00
2022-10-17T22:58:46.529Z,3.97
2022-10-17T23:01:18.077Z,4.22
2022-10-17T23:03:45.901Z,3.85
2022-10-17T23:06:13.644Z,3.90
2022-10-17T23:08:41.419Z,4.05
2022-10-17T23:11:09.311Z,4.13
2022-10-17T23:13:37.160Z,4.50
2022-10-17T23:16:05.291Z,4.00
2022-10-17T23:18:33.056Z,4.15
2022-10-17T23:21:00.815Z,4.00
2022-10-17T23:23:28.595Z,4.03
2022-10-17T23:25:56.375Z,3.78
2022-10-17T23:28:24.276Z,3.73
2022-10-17T23:30:52.105Z,3.58
2022-10-17T23:33:19.867Z,3.67
2022-10-17T23:35:47.651Z,3.75
2022-10-17T23:38:15.385Z,3.53
2022-10-17T23:40:43.210Z,3.75
2022-10-17T23:43:10.905Z,4.07
2022-10-17T23:48:11.655Z,3.53
2022-10-17T23:50:39.374Z,3.47
2022-10-17T23:53:07.061Z,3.93
2022-10-17T23:55:34.793Z,3.70
2022-10-17T23:58:02.516Z,3.75
