createdAt,value
2022-09-15T00:02:58.217Z,93747.88
2022-09-15T00:08:01.714Z,93753.34
2022-09-15T00:13:05.065Z,93749.88
2022-09-15T00:18:08.309Z,93740.59
2022-09-15T00:23:13.573Z,93737.41
2022-09-15T00:28:18.971Z,93739.88
2022-09-15T00:33:24.027Z,93743.53
2022-09-15T00:38:27.856Z,93724.81
2022-09-15T00:44:03.181Z,93741.72
2022-09-15T00:49:30.245Z,93739.19
2022-09-15T00:54:42.993Z,93731.84
2022-09-15T00:59:48.588Z,93740.25
2022-09-15T01:04:57.981Z,93728.91
2022-09-15T01:10:11.496Z,93733.69
2022-09-15T01:15:15.919Z,93727.75
2022-09-15T01:20:49.386Z,93727.19
2022-09-15T01:26:14.535Z,93718.53
2022-09-15T01:31:59.726Z,93717.78
2022-09-15T01:37:10.301Z,93715.78
2022-09-15T01:42:17.014Z,93707.16
2022-09-15T01:47:21.797Z,93707.44
2022-09-15T01:52:26.571Z,93696.00
2022-09-15T01:57:30.137Z,93698.78
2022-09-15T02:02:58.636Z,93693.41
2022-09-15T02:08:10.466Z,93690.47
2022-09-15T02:13:26.044Z,93683.28
2022-09-15T02:18:34.965Z,93680.78
2022-09-15T02:23:47.042Z,93673.16
2022-09-15T02:28:52.498Z,93668.13
2022-09-15T02:34:01.942Z,93663.19
2022-09-15T02:39:09.660Z,93659.75
2022-09-15T02:44:13.840Z,93661.91
2022-09-15T02:49:18.129Z,93653.34
2022-09-15T02:54:21.538Z,93650.94
2022-09-15T02:59:25.206Z,93650.53
2022-09-15T03:04:28.733Z,93653.03
2022-09-15T03:09:32.803Z,93651.06
2022-09-15T03:14:36.151Z,93647.50
2022-09-15T03:19:40.387Z,93646.31
2022-09-15T03:24:44.387Z,93643.34
2022-09-15T03:29:48.606Z,93628.16
2022-09-15T03:34:57.673Z,93643.91
2022-09-15T03:40:04.024Z,93637.78
2022-09-15T03:45:08.889Z,93635.44
2022-09-15T03:50:11.878Z,93641.75
2022-09-15T03:55:15.850Z,93639.66
2022-09-15T04:00:19.651Z,93633.69
2022-09-15T04:05:23.621Z,93637.09
2022-09-15T04:10:28.094Z,93622.41
2022-09-15T04:15:31.569Z,93631.28
2022-09-15T04:20:35.625Z,93638.19
2022-09-15T04:25:39.237Z,93641.91
2022-09-15T04:30:42.823Z,93629.91
2022-09-15T04:35:46.545Z,93630.63
2022-09-15T04:40:50.066Z,93633.25
2022-09-15T04:45:54.459Z,93637.34
2022-09-15T04:51:02.307Z,93642.81
2022-09-15T04:56:08.512Z,93644.94
2022-09-15T05:01:17.454Z,93638.78
2022-09-15T05:06:27.284Z,93635.53
2022-09-15T05:11:31.285Z,93637.03
2022-09-15T05:16:34.758Z,93627.03
2022-09-15T05:21:38.848Z,93630.69
2022-09-15T05:26:42.279Z,93627.03
2022-09-15T05:31:46.270Z,93635.56
2022-09-15T05:36:49.478Z,93623.97
2022-09-15T05:41:53.513Z,93641.94
2022-09-15T05:46:56.704Z,93643.94
2022-09-15T05:52:00.990Z,93635.66
2022-09-15T05:57:05.033Z,93638.88
2022-09-15T06:02:10.891Z,93624.69
2022-09-15T06:07:14.616Z,93646.81
2022-09-15T06:12:18.862Z,93639.50
2022-09-15T06:17:23.497Z,93641.50
2022-09-15T06:22:28.675Z,93644.25
2022-09-15T06:27:32.890Z,93650.56
2022-09-15T06:32:39.408Z,93651.59
2022-09-15T06:37:42.938Z,93643.78
2022-09-15T06:42:46.986Z,93639.78
2022-09-15T06:48:13.386Z,93635.41
2022-09-15T06:53:16.709Z,93637.38
2022-09-15T06:58:20.188Z,93622.13
2022-09-15T07:03:23.839Z,93625.25
2022-09-15T07:08:27.973Z,93631.59
2022-09-15T07:13:32.490Z,93615.56
2022-09-15T07:18:40.920Z,93633.28
2022-09-15T07:23:48.274Z,93640.66
2022-09-15T07:28:57.943Z,93642.84
2022-09-15T07:34:02.403Z,93640.75
2022-09-15T07:39:06.185Z,93646.75
2022-09-15T07:44:13.384Z,93651.84
2022-09-15T07:49:16.903Z,93639.84
2022-09-15T07:54:22.902Z,93647.50
2022-09-15T07:59:26.417Z,93650.47
2022-09-15T08:04:30.202Z,93656.59
2022-09-15T08:09:34.229Z,93657.97
2022-09-15T08:14:38.067Z,93669.88
2022-09-15T08:19:41.397Z,93657.69
2022-09-15T08:24:45.023Z,93676.78
2022-09-15T08:29:49.709Z,93684.34
2022-09-15T08:34:53.109Z,93690.81
2022-09-15T08:39:56.962Z,93685.59
2022-09-15T08:45:02.352Z,93685.13
2022-09-15T08:50:20.898Z,93691.16
2022-09-15T08:55:33.728Z,93695.19
2022-09-15T09:00:37.316Z,93687.22
2022-09-15T09:05:53.574Z,93695.00
2022-09-15T09:11:18.355Z,93701.38
2022-09-15T09:17:00.367Z,93709.94
2022-09-15T09:22:10.540Z,93706.69
2022-09-15T09:27:18.530Z,93700.41
2022-09-15T09:32:40.513Z,93708.69
2022-09-15T09:37:44.070Z,93704.13
2022-09-15T09:42:48.376Z,93700.44
2022-09-15T09:47:52.030Z,93693.88
2022-09-15T09:52:55.520Z,93710.44
2022-09-15T09:58:14.839Z,93704.94
2022-09-15T10:03:29.419Z,93712.28
2022-09-15T10:08:38.196Z,93712.66
2022-09-15T10:13:52.948Z,93708.94
2022-09-15T10:18:58.310Z,93696.97
2022-09-15T10:24:27.379Z,93686.78
2022-09-15T10:29:39.939Z,93685.03
2022-09-15T10:34:44.257Z,93675.81
2022-09-15T10:39:52.401Z,93677.88
2022-09-15T10:45:11.361Z,93678.81
2022-09-15T10:50:24.409Z,93669.94
2022-09-15T10:55:51.219Z,93671.22
2022-09-15T11:01:01.325Z,93657.66
2022-09-15T11:06:26.258Z,93661.63
2022-09-15T11:11:54.793Z,93653.28
2022-09-15T11:17:11.830Z,93663.75
2022-09-15T11:22:20.660Z,93657.06
2022-09-15T11:27:34.042Z,93641.63
2022-09-15T11:32:45.709Z,93633.41
2022-09-15T11:37:51.947Z,93637.69
2022-09-15T11:43:03.422Z,93633.84
2022-09-15T11:48:23.271Z,93631.78
2022-09-15T11:53:32.438Z,93627.91
2022-09-15T11:58:57.668Z,93638.09
2022-09-15T12:04:06.210Z,93637.38
2022-09-15T12:09:14.604Z,93632.81
2022-09-15T12:14:45.341Z,93643.63
2022-09-15T12:20:41.039Z,93633.09
2022-09-15T12:25:45.161Z,93627.78
2022-09-15T12:31:10.119Z,93627.13
2022-09-15T12:36:41.777Z,93622.56
2022-09-15T12:41:50.705Z,93617.97
2022-09-15T12:46:57.703Z,93619.72
2022-09-15T12:52:03.931Z,93604.03
2022-09-15T12:57:22.723Z,93609.88
2022-09-15T13:02:47.787Z,93610.63
2022-09-15T13:07:57.794Z,93606.81
2022-09-15T13:13:31.133Z,93600.03
2022-09-15T13:18:36.324Z,93589.88
2022-09-15T13:23:44.017Z,93589.41
2022-09-15T13:28:50.437Z,93598.91
2022-09-15T13:39:52.623Z,93586.72
2022-09-15T13:44:59.431Z,93582.97
2022-09-15T13:50:13.503Z,93575.81
2022-09-15T13:55:28.126Z,93569.69
2022-09-15T14:00:56.824Z,93564.16
2022-09-15T14:06:00.987Z,93577.44
2022-09-15T14:11:08.915Z,93549.56
2022-09-15T14:16:28.208Z,93558.25
2022-09-15T14:21:34.993Z,93549.94
2022-09-15T14:26:38.844Z,93561.47
2022-09-15T14:31:43.439Z,93548.91
2022-09-15T14:36:55.085Z,93551.16
2022-09-15T14:47:21.779Z,93550.31
2022-09-15T14:52:34.435Z,93537.88
2022-09-15T14:57:41.937Z,93533.59
2022-09-15T15:03:14.732Z,93546.88
2022-09-15T15:08:37.637Z,93539.06
2022-09-15T15:13:44.011Z,93538.09
2022-09-15T15:18:47.684Z,93532.84
2022-09-15T15:23:51.614Z,93536.38
2022-09-15T15:28:55.374Z,93537.59
2022-09-15T15:34:06.777Z,93530.84
2022-09-15T15:39:24.899Z,93539.63
2022-09-15T15:44:30.884Z,93540.84
2022-09-15T15:49:36.792Z,93535.47
2022-09-15T15:54:43.385Z,93523.91
2022-09-15T15:59:47.237Z,93528.53
2022-09-15T16:04:51.093Z,93539.00
2022-09-15T16:09:55.269Z,93547.59
2022-09-15T16:14:59.141Z,93537.66
2022-09-15T16:20:03.682Z,93527.94
2022-09-15T16:25:30.376Z,93498.97
2022-09-15T16:30:34.490Z,93542.22
2022-09-15T16:35:43.963Z,93530.31
2022-09-15T16:40:47.921Z,93524.22
2022-09-15T16:45:53.269Z,93511.78
2022-09-15T16:51:20.459Z,93514.91
2022-09-15T16:56:20.266Z,93488.81
2022-09-15T17:01:25.484Z,93520.34
2022-09-15T17:06:28.856Z,93526.53
2022-09-15T17:11:32.710Z,93525.59
2022-09-15T17:16:35.684Z,93512.44
2022-09-15T17:21:39.221Z,93506.16
2022-09-15T17:26:42.156Z,93498.00
2022-09-15T17:31:52.317Z,93499.84
2022-09-15T17:36:55.553Z,93497.59
2022-09-15T17:41:58.999Z,93497.66
2022-09-15T17:47:01.940Z,93471.88
2022-09-15T17:52:05.497Z,93485.31
2022-09-15T17:57:08.557Z,93475.81
2022-09-15T18:02:19.135Z,93473.59
2022-09-15T18:07:23.179Z,93497.59
2022-09-15T18:12:27.738Z,93496.06
2022-09-15T18:17:30.839Z,93505.22
2022-09-15T18:22:35.197Z,93506.47
2022-09-15T18:27:38.663Z,93505.88
2022-09-15T18:32:42.917Z,93499.44
2022-09-15T18:37:48.300Z,93508.31
2022-09-15T18:42:53.600Z,93512.53
2022-09-15T18:47:57.884Z,93511.31
2022-09-15T18:53:01.241Z,93516.19
2022-09-15T18:58:05.217Z,93521.03
2022-09-15T19:03:09.786Z,93524.28
2022-09-15T19:08:13.835Z,93519.81
2022-09-15T19:13:17.808Z,93529.44
2022-09-15T19:18:22.471Z,93529.72
2022-09-15T19:23:26.505Z,93524.31
2022-09-15T19:28:33.651Z,93526.94
2022-09-15T19:33:38.374Z,93530.19
2022-09-15T19:38:43.079Z,93515.75
2022-09-15T19:43:47.742Z,93518.94
2022-09-15T19:48:52.750Z,93522.94
2022-09-15T19:53:57.072Z,93531.13
2022-09-15T19:59:01.725Z,93506.03
2022-09-15T20:04:06.031Z,93520.59
2022-09-15T20:09:11.043Z,93536.41
2022-09-15T20:14:14.467Z,93541.97
2022-09-15T20:19:18.177Z,93540.34
2022-09-15T20:24:22.933Z,93544.41
2022-09-15T20:29:26.576Z,93533.91
2022-09-15T20:34:29.873Z,93544.13
2022-09-15T20:39:32.891Z,93543.00
2022-09-15T20:44:36.480Z,93535.69
2022-09-15T20:49:39.957Z,93533.66
2022-09-15T20:54:43.419Z,93539.19
2022-09-15T20:59:47.219Z,93535.75
2022-09-15T21:04:53.255Z,93542.91
2022-09-15T21:09:57.776Z,93539.00
2022-09-15T21:15:01.566Z,93538.50
2022-09-15T21:20:06.113Z,93542.16
2022-09-15T21:25:10.058Z,93539.00
2022-09-15T21:30:13.997Z,93527.03
2022-09-15T21:35:18.004Z,93535.69
2022-09-15T21:40:21.860Z,93536.59
2022-09-15T21:45:24.963Z,93542.69
2022-09-15T21:50:29.897Z,93547.31
2022-09-15T21:55:37.214Z,93546.34
2022-09-15T22:00:41.396Z,93529.88
2022-09-15T22:05:47.294Z,93540.13
2022-09-15T22:10:50.793Z,93537.41
2022-09-15T22:16:01.122Z,93526.16
2022-09-15T22:21:13.980Z,93534.38
2022-09-15T22:26:20.149Z,93532.69
2022-09-15T22:31:24.668Z,93526.59
2022-09-15T22:36:30.639Z,93509.69
2022-09-15T22:41:36.285Z,93513.94
2022-09-15T22:46:40.154Z,93519.03
2022-09-15T22:51:43.389Z,93525.56
2022-09-15T22:56:47.569Z,93524.78
2022-09-15T23:01:51.880Z,93507.72
2022-09-15T23:06:55.036Z,93503.97
2022-09-15T23:11:59.387Z,93521.78
2022-09-15T23:17:04.039Z,93502.06
2022-09-15T23:22:08.140Z,93507.13
2022-09-15T23:27:11.786Z,93491.44
2022-09-15T23:32:15.997Z,93496.66
2022-09-15T23:37:19.334Z,93499.28
2022-09-15T23:42:22.834Z,93496.09
2022-09-15T23:47:27.329Z,93492.19
2022-09-15T23:52:30.319Z,93477.72
2022-09-15T23:57:33.429Z,93466.41
