createdAt,value
2023-01-26T00:03:59.988Z,101557.09
2023-01-26T00:08:06.130Z,101543.97
2023-01-26T00:12:10.482Z,101527.84
2023-01-26T00:16:16.585Z,101506.13
2023-01-26T00:20:21.068Z,101521.56
2023-01-26T00:24:26.623Z,101519.31
2023-01-26T00:28:31.098Z,101517.59
2023-01-26T00:32:36.928Z,101514.16
2023-01-26T00:36:40.821Z,101505.16
2023-01-26T00:40:46.320Z,101504.69
2023-01-26T00:44:51.619Z,101503.59
2023-01-26T00:48:55.623Z,101496.75
2023-01-26T00:52:59.525Z,101486.63
2023-01-26T00:57:04.978Z,101490.53
2023-01-26T01:01:09.372Z,101489.22
2023-01-26T01:05:13.683Z,101482.00
2023-01-26T01:09:17.625Z,101476.88
2023-01-26T01:13:22.810Z,101475.06
2023-01-26T01:17:26.914Z,101471.69
2023-01-26T01:21:32.349Z,101469.63
2023-01-26T01:25:36.300Z,101464.03
2023-01-26T01:29:40.874Z,101464.91
2023-01-26T01:33:45.692Z,101466.84
2023-01-26T01:37:50.609Z,101462.09
2023-01-26T01:41:54.339Z,101450.53
2023-01-26T01:46:02.231Z,101460.84
2023-01-26T01:50:07.497Z,101458.16
2023-01-26T01:54:14.724Z,101452.09
2023-01-26T01:58:18.823Z,101455.00
2023-01-26T02:02:24.279Z,101442.09
2023-01-26T02:06:35.207Z,101435.25
2023-01-26T02:10:39.675Z,101435.91
2023-01-26T02:14:44.005Z,101444.34
2023-01-26T02:18:49.641Z,101442.75
2023-01-26T02:22:59.995Z,101434.97
2023-01-26T02:27:05.567Z,101432.81
2023-01-26T02:31:12.360Z,101426.78
2023-01-26T02:35:16.849Z,101427.91
2023-01-26T02:39:28.238Z,101430.97
2023-01-26T02:43:34.219Z,101423.50
2023-01-26T02:47:38.261Z,101413.25
2023-01-26T02:51:42.549Z,101408.13
2023-01-26T02:55:45.985Z,101406.66
2023-01-26T02:59:51.294Z,101393.84
2023-01-26T03:03:55.249Z,101392.63
2023-01-26T03:08:01.552Z,101383.56
2023-01-26T03:12:11.699Z,101380.41
2023-01-26T03:16:18.871Z,101388.69
2023-01-26T03:20:40.076Z,101388.38
2023-01-26T03:25:01.230Z,101393.88
2023-01-26T03:29:05.986Z,101397.28
2023-01-26T03:33:12.238Z,101394.47
2023-01-26T03:37:16.605Z,101388.13
2023-01-26T03:41:43.699Z,101375.56
2023-01-26T03:46:04.812Z,101394.25
2023-01-26T03:50:29.257Z,101396.81
2023-01-26T03:54:50.735Z,101395.13
2023-01-26T03:58:57.088Z,101387.63
2023-01-26T04:03:21.871Z,101396.59
2023-01-26T04:07:44.632Z,101399.47
2023-01-26T04:11:48.886Z,101385.59
2023-01-26T04:16:10.485Z,101378.53
2023-01-26T04:20:31.998Z,101372.19
2023-01-26T04:24:37.465Z,101375.34
2023-01-26T04:28:41.733Z,101381.56
2023-01-26T04:32:47.297Z,101383.91
2023-01-26T04:36:51.393Z,101369.72
2023-01-26T04:40:58.380Z,101384.16
2023-01-26T04:45:02.202Z,101372.44
2023-01-26T04:49:07.853Z,101371.47
2023-01-26T04:53:11.974Z,101370.72
2023-01-26T04:57:20.529Z,101371.22
2023-01-26T05:01:26.908Z,101365.97
2023-01-26T05:05:30.449Z,101367.81
2023-01-26T05:09:34.049Z,101364.88
2023-01-26T05:13:57.339Z,101364.88
2023-01-26T05:18:24.370Z,101374.88
2023-01-26T05:22:35.814Z,101368.31
2023-01-26T05:27:23.746Z,101375.88
2023-01-26T05:31:39.041Z,101389.91
2023-01-26T05:35:43.834Z,101380.13
2023-01-26T05:39:48.385Z,101382.06
2023-01-26T05:43:52.631Z,101381.72
2023-01-26T05:48:12.959Z,101384.91
2023-01-26T05:52:18.953Z,101383.31
2023-01-26T05:56:22.155Z,101385.13
2023-01-26T06:00:31.607Z,101381.00
2023-01-26T06:04:44.496Z,101380.09
2023-01-26T06:08:49.957Z,101386.09
2023-01-26T06:13:08.871Z,101386.59
2023-01-26T06:17:18.877Z,101385.16
2023-01-26T06:21:25.244Z,101393.59
2023-01-26T06:25:29.057Z,101391.50
2023-01-26T06:29:32.530Z,101395.28
2023-01-26T06:33:38.220Z,101390.16
2023-01-26T06:37:45.797Z,101393.47
2023-01-26T06:41:49.844Z,101392.63
2023-01-26T06:45:54.083Z,101408.50
2023-01-26T06:49:57.525Z,101398.59
2023-01-26T06:54:01.964Z,101401.91
2023-01-26T06:58:28.121Z,101398.84
2023-01-26T07:02:51.817Z,101394.56
2023-01-26T07:06:55.344Z,101400.31
2023-01-26T07:11:00.648Z,101404.72
2023-01-26T07:15:04.078Z,101400.44
2023-01-26T07:19:08.270Z,101400.81
2023-01-26T07:23:12.743Z,101404.22
2023-01-26T07:27:17.493Z,101409.59
2023-01-26T07:31:21.656Z,101410.81
2023-01-26T07:35:25.707Z,101406.91
2023-01-26T07:39:30.362Z,101404.94
2023-01-26T07:43:37.169Z,101411.19
2023-01-26T07:47:45.017Z,101414.38
2023-01-26T07:51:49.001Z,101421.72
2023-01-26T07:55:53.154Z,101422.78
2023-01-26T07:59:59.051Z,101425.72
2023-01-26T08:04:02.576Z,101422.78
2023-01-26T08:08:07.190Z,101422.44
2023-01-26T08:12:10.771Z,101429.16
2023-01-26T08:16:16.013Z,101425.97
2023-01-26T08:20:20.275Z,101425.25
2023-01-26T08:24:24.381Z,101427.69
2023-01-26T08:28:27.794Z,101429.63
2023-01-26T08:32:32.242Z,101426.72
2023-01-26T08:36:36.108Z,101436.25
2023-01-26T08:40:40.566Z,101425.00
2023-01-26T08:44:44.947Z,101422.66
2023-01-26T08:48:49.317Z,101430.25
2023-01-26T08:52:52.737Z,101429.75
2023-01-26T08:56:56.066Z,101438.44
2023-01-26T09:00:59.706Z,101446.28
2023-01-26T09:05:05.920Z,101444.06
2023-01-26T09:09:13.711Z,101446.88
2023-01-26T09:13:17.864Z,101453.97
2023-01-26T09:17:22.143Z,101453.63
2023-01-26T09:21:27.816Z,101465.09
2023-01-26T09:25:32.100Z,101456.41
2023-01-26T09:29:36.567Z,101455.81
2023-01-26T09:33:40.840Z,101457.53
2023-01-26T09:37:46.573Z,101467.00
2023-01-26T09:42:04.965Z,101462.13
2023-01-26T09:46:21.685Z,101456.97
2023-01-26T09:50:29.881Z,101467.16
2023-01-26T09:54:40.024Z,101464.56
2023-01-26T09:58:48.774Z,101467.00
2023-01-26T10:03:05.381Z,101468.94
2023-01-26T10:07:12.702Z,101473.25
2023-01-26T10:11:29.325Z,101462.84
2023-01-26T10:15:39.405Z,101457.09
2023-01-26T10:19:47.127Z,101456.25
2023-01-26T10:23:52.097Z,101455.50
2023-01-26T10:27:57.770Z,101465.91
2023-01-26T10:32:01.069Z,101451.38
2023-01-26T10:36:07.695Z,101449.81
2023-01-26T10:40:13.133Z,101443.47
2023-01-26T10:44:30.768Z,101440.75
2023-01-26T10:48:35.574Z,101431.91
2023-01-26T10:52:39.670Z,101432.13
2023-01-26T10:56:47.025Z,101439.19
2023-01-26T11:00:57.861Z,101430.84
2023-01-26T11:05:23.728Z,101436.69
2023-01-26T11:09:31.958Z,101435.72
2023-01-26T11:13:36.154Z,101432.13
2023-01-26T11:17:47.465Z,101428.78
2023-01-26T11:21:57.692Z,101429.78
2023-01-26T11:26:15.423Z,101424.00
2023-01-26T11:30:48.275Z,101431.22
2023-01-26T11:35:04.930Z,101429.41
2023-01-26T11:39:21.670Z,101426.63
2023-01-26T11:43:52.599Z,101417.84
2023-01-26T11:48:15.073Z,101410.59
2023-01-26T11:52:33.746Z,101410.84
2023-01-26T11:56:50.022Z,101408.06
2023-01-26T12:00:57.548Z,101409.94
2023-01-26T12:05:06.292Z,101398.06
2023-01-26T12:09:18.889Z,101394.16
2023-01-26T12:13:35.085Z,101400.81
2023-01-26T12:17:50.435Z,101393.97
2023-01-26T12:21:58.460Z,101391.34
2023-01-26T12:26:09.289Z,101389.50
2023-01-26T12:30:28.721Z,101383.47
2023-01-26T12:34:34.797Z,101375.59
2023-01-26T12:38:48.173Z,101370.09
2023-01-26T12:43:05.131Z,101370.69
2023-01-26T12:47:16.768Z,101369.19
2023-01-26T12:51:27.066Z,101364.97
2023-01-26T12:55:36.377Z,101350.78
2023-01-26T12:59:48.322Z,101352.03
2023-01-26T13:03:56.797Z,101349.84
2023-01-26T13:08:20.727Z,101356.97
2023-01-26T13:12:46.065Z,101357.88
2023-01-26T13:16:51.630Z,101353.00
2023-01-26T13:20:55.781Z,101364.44
2023-01-26T13:25:00.743Z,101357.97
2023-01-26T13:29:29.266Z,101343.19
2023-01-26T13:33:34.752Z,101355.59
2023-01-26T13:37:51.305Z,101360.59
2023-01-26T13:41:56.387Z,101356.63
2023-01-26T13:46:10.958Z,101351.88
2023-01-26T13:50:30.827Z,101346.72
2023-01-26T13:54:34.716Z,101357.16
2023-01-26T13:58:39.020Z,101352.44
2023-01-26T14:02:42.242Z,101352.88
2023-01-26T14:06:51.288Z,101357.34
2023-01-26T14:10:55.560Z,101348.53
2023-01-26T14:15:04.088Z,101342.31
2023-01-26T14:19:16.554Z,101343.47
2023-01-26T14:23:21.208Z,101349.75
2023-01-26T14:27:33.507Z,101348.19
2023-01-26T14:31:38.682Z,101344.78
2023-01-26T14:35:43.447Z,101345.63
2023-01-26T14:39:48.456Z,101343.75
2023-01-26T14:43:56.070Z,101358.53
2023-01-26T14:48:07.157Z,101362.38
2023-01-26T14:52:20.372Z,101370.19
2023-01-26T14:56:34.531Z,101364.50
2023-01-26T15:00:40.496Z,101376.75
2023-01-26T15:04:50.849Z,101364.66
2023-01-26T15:09:03.431Z,101385.41
2023-01-26T15:13:20.259Z,101384.84
2023-01-26T15:17:39.187Z,101388.69
2023-01-26T15:21:44.410Z,101379.56
2023-01-26T15:25:48.941Z,101387.09
2023-01-26T15:30:02.009Z,101392.94
2023-01-26T15:34:07.998Z,101394.91
2023-01-26T15:38:13.518Z,101395.19
2023-01-26T15:42:23.700Z,101392.88
2023-01-26T15:46:28.443Z,101386.66
2023-01-26T15:50:31.542Z,101393.19
2023-01-26T15:54:35.508Z,101387.06
2023-01-26T15:58:39.704Z,101378.06
2023-01-26T16:02:46.057Z,101388.56
2023-01-26T16:06:50.503Z,101388.19
2023-01-26T16:10:57.170Z,101380.63
2023-01-26T16:15:01.208Z,101386.91
2023-01-26T16:19:06.730Z,101375.38
2023-01-26T16:23:19.013Z,101379.78
2023-01-26T16:27:23.813Z,101386.03
2023-01-26T16:31:30.009Z,101388.56
2023-01-26T16:35:35.793Z,101377.75
2023-01-26T16:39:39.913Z,101375.19
2023-01-26T16:43:44.525Z,101374.19
2023-01-26T16:47:52.603Z,101373.91
2023-01-26T16:51:57.767Z,101373.50
2023-01-26T16:56:02.042Z,101373.50
2023-01-26T17:00:07.994Z,101379.78
2023-01-26T17:04:12.591Z,101378.03
2023-01-26T17:08:17.858Z,101387.09
2023-01-26T17:12:21.104Z,101384.81
2023-01-26T17:16:27.119Z,101374.84
2023-01-26T17:20:30.776Z,101373.97
2023-01-26T17:24:36.275Z,101373.25
2023-01-26T17:28:40.091Z,101366.56
2023-01-26T17:32:44.356Z,101373.44
2023-01-26T17:36:48.026Z,101380.50
2023-01-26T17:40:57.577Z,101386.25
2023-01-26T17:45:01.505Z,101382.69
2023-01-26T17:49:07.996Z,101392.50
2023-01-26T17:53:11.482Z,101390.09
2023-01-26T17:57:16.802Z,101397.91
2023-01-26T18:01:21.743Z,101410.16
2023-01-26T18:05:26.031Z,101416.72
2023-01-26T18:09:29.485Z,101400.09
2023-01-26T18:13:35.248Z,101414.44
2023-01-26T18:17:39.283Z,101408.50
2023-01-26T18:21:43.262Z,101400.91
2023-01-26T18:25:46.740Z,101395.09
2023-01-26T18:29:52.112Z,101400.09
2023-01-26T18:33:57.293Z,101402.22
2023-01-26T18:38:01.286Z,101401.63
2023-01-26T18:42:05.956Z,101393.81
2023-01-26T18:46:12.103Z,101396.81
2023-01-26T18:50:16.241Z,101397.09
2023-01-26T18:54:20.698Z,101398.50
2023-01-26T18:58:25.012Z,101389.38
2023-01-26T19:02:33.835Z,101394.50
2023-01-26T19:06:37.785Z,101388.25
2023-01-26T19:10:41.690Z,101375.44
2023-01-26T19:14:46.002Z,101386.09
2023-01-26T19:18:52.065Z,101383.69
2023-01-26T19:22:57.852Z,101384.38
2023-01-26T19:27:01.798Z,101376.56
2023-01-26T19:31:05.991Z,101376.84
2023-01-26T19:35:14.395Z,101379.38
2023-01-26T19:39:18.875Z,101384.50
2023-01-26T19:43:24.060Z,101387.06
2023-01-26T19:47:27.186Z,101380.50
2023-01-26T19:51:33.456Z,101389.31
2023-01-26T19:55:37.622Z,101388.50
2023-01-26T19:59:40.842Z,101390.44
2023-01-26T20:03:45.348Z,101387.31
2023-01-26T20:07:51.139Z,101387.84
2023-01-26T20:11:55.516Z,101378.72
2023-01-26T20:16:00.040Z,101388.25
2023-01-26T20:20:04.522Z,101387.25
2023-01-26T20:24:13.638Z,101379.53
2023-01-26T20:28:17.968Z,101380.53
2023-01-26T20:32:21.677Z,101373.81
2023-01-26T20:36:28.309Z,101380.63
2023-01-26T20:40:33.974Z,101369.78
2023-01-26T20:44:39.295Z,101377.03
2023-01-26T20:48:43.953Z,101380.03
2023-01-26T20:52:48.049Z,101377.44
2023-01-26T20:56:53.635Z,101370.03
2023-01-26T21:01:05.212Z,101374.44
2023-01-26T21:05:10.128Z,101376.00
2023-01-26T21:09:14.289Z,101360.75
2023-01-26T21:13:20.376Z,101356.03
2023-01-26T21:17:25.019Z,101372.28
2023-01-26T21:21:29.600Z,101364.69
2023-01-26T21:25:34.228Z,101362.84
2023-01-26T21:29:40.407Z,101364.56
2023-01-26T21:33:45.940Z,101359.16
2023-01-26T21:37:49.171Z,101361.16
2023-01-26T21:41:59.638Z,101386.22
2023-01-26T21:46:05.464Z,101380.81
2023-01-26T21:50:11.321Z,101367.28
2023-01-26T21:54:15.993Z,101074.53
2023-01-26T21:58:36.861Z,101260.44
2023-01-26T22:02:42.279Z,101264.53
2023-01-26T22:06:46.528Z,101273.16
2023-01-26T22:10:55.504Z,101304.66
2023-01-26T22:14:59.692Z,101306.81
2023-01-26T22:19:05.504Z,101294.50
2023-01-26T22:23:09.931Z,101286.38
2023-01-26T22:27:13.916Z,101287.41
2023-01-26T22:31:19.798Z,101284.00
2023-01-26T22:35:24.373Z,101291.25
2023-01-26T22:39:28.712Z,101293.81
2023-01-26T22:43:33.563Z,101397.06
2023-01-26T22:47:38.574Z,101418.75
2023-01-26T22:51:44.084Z,101402.19
2023-01-26T22:55:52.684Z,101406.72
2023-01-26T22:59:56.726Z,101400.47
2023-01-26T23:04:01.351Z,101401.09
2023-01-26T23:08:08.117Z,101367.88
2023-01-26T23:12:12.385Z,101372.91
2023-01-26T23:16:16.819Z,101370.94
2023-01-26T23:20:21.550Z,101364.41
2023-01-26T23:24:27.471Z,101328.56
2023-01-26T23:28:33.938Z,101383.31
2023-01-26T23:32:37.219Z,101385.63
2023-01-26T23:36:41.325Z,101385.63
2023-01-26T23:40:47.087Z,101372.69
2023-01-26T23:44:51.119Z,101367.75
2023-01-26T23:48:55.676Z,101365.53
2023-01-26T23:53:00.099Z,101363.53
2023-01-26T23:57:05.932Z,101358.44
