createdAt,value
2022-11-07T00:00:11.416Z,0.00
2022-11-07T00:01:11.667Z,0.00
2022-11-07T00:02:11.600Z,0.00
2022-11-07T00:03:13.001Z,0.00
2022-11-07T00:04:31.452Z,0.00
2022-11-07T00:05:11.688Z,0.00
2022-11-07T00:06:12.875Z,0.00
2022-11-07T00:07:11.667Z,0.00
2022-11-07T00:08:11.417Z,0.00
2022-11-07T00:09:12.376Z,0.00
2022-11-07T00:10:11.413Z,0.00
2022-11-07T00:11:11.639Z,0.00
2022-11-07T00:12:11.837Z,0.00
2022-11-07T00:13:11.310Z,0.00
2022-11-07T00:14:32.408Z,0.00
2022-11-07T00:15:11.325Z,0.00
2022-11-07T00:16:11.567Z,0.00
2022-11-07T00:17:11.298Z,0.00
2022-11-07T00:18:12.997Z,0.00
2022-11-07T00:19:11.397Z,0.00
2022-11-07T00:20:11.888Z,0.00
2022-11-07T00:21:11.437Z,0.00
2022-11-07T00:22:11.575Z,0.00
2022-11-07T00:23:11.504Z,0.00
2022-11-07T00:24:33.079Z,0.00
2022-11-07T00:25:11.353Z,0.00
2022-11-07T00:26:11.103Z,0.00
2022-11-07T00:27:12.905Z,0.00
2022-11-07T00:28:11.099Z,0.00
2022-11-07T00:29:11.501Z,0.00
2022-11-07T00:30:12.531Z,0.00
2022-11-07T00:31:11.321Z,0.00
2022-11-07T00:32:11.499Z,0.00
2022-11-07T00:33:13.028Z,0.00
2022-11-07T00:34:32.575Z,0.00
2022-11-07T00:35:11.366Z,0.00
2022-11-07T00:36:11.168Z,0.00
2022-11-07T00:37:12.314Z,0.00
2022-11-07T00:38:11.097Z,0.00
2022-11-07T00:39:12.578Z,0.00
2022-11-07T00:40:11.122Z,0.00
2022-11-07T00:41:11.373Z,0.00
2022-11-07T00:42:12.061Z,0.00
2022-11-07T00:43:11.643Z,0.00
2022-11-07T00:44:31.874Z,0.00
2022-11-07T00:45:11.167Z,0.00
2022-11-07T00:46:11.174Z,0.00
2022-11-07T00:47:10.923Z,0.00
2022-11-07T00:48:11.164Z,0.00
2022-11-07T00:49:11.862Z,0.00
2022-11-07T00:50:11.184Z,0.00
2022-11-07T00:51:10.912Z,0.00
2022-11-07T00:52:11.146Z,0.00
2022-11-07T00:53:12.129Z,0.00
2022-11-07T00:54:31.925Z,0.00
2022-11-07T00:55:11.858Z,0.00
2022-11-07T00:56:11.169Z,0.00
2022-11-07T00:57:11.297Z,0.00
2022-11-07T00:58:14.113Z,0.00
2022-11-07T00:59:11.436Z,0.00
2022-11-07T01:00:11.291Z,0.00
2022-11-07T01:01:11.918Z,0.00
2022-11-07T01:02:11.367Z,0.00
2022-11-07T01:03:10.919Z,0.00
2022-11-07T01:04:31.282Z,0.00
2022-11-07T01:05:11.418Z,0.00
2022-11-07T01:06:11.213Z,0.00
2022-11-07T01:07:10.948Z,0.00
2022-11-07T01:08:10.710Z,0.00
2022-11-07T01:09:10.965Z,0.00
2022-11-07T01:10:11.394Z,0.00
2022-11-07T01:11:11.888Z,0.00
2022-11-07T01:12:11.019Z,0.00
2022-11-07T01:13:12.731Z,0.00
2022-11-07T01:14:30.710Z,0.00
2022-11-07T01:15:12.421Z,0.00
2022-11-07T01:16:12.256Z,0.00
2022-11-07T01:17:12.549Z,0.00
2022-11-07T01:18:11.423Z,0.00
2022-11-07T01:19:11.388Z,0.00
2022-11-07T01:20:11.048Z,0.00
2022-11-07T01:21:16.459Z,0.00
2022-11-07T01:22:12.090Z,0.00
2022-11-07T01:23:12.000Z,0.00
2022-11-07T01:24:32.046Z,0.00
2022-11-07T01:25:11.203Z,0.00
2022-11-07T01:26:11.174Z,0.00
2022-11-07T01:27:10.454Z,0.00
2022-11-07T01:28:11.221Z,0.00
2022-11-07T01:29:11.873Z,0.00
2022-11-07T01:30:11.244Z,0.00
2022-11-07T01:31:11.221Z,0.00
2022-11-07T01:32:10.776Z,0.00
2022-11-07T01:33:10.411Z,0.00
2022-11-07T01:34:32.150Z,0.00
2022-11-07T01:35:10.442Z,0.00
2022-11-07T01:36:10.698Z,0.00
2022-11-07T01:37:10.433Z,0.00
2022-11-07T01:38:11.193Z,0.00
2022-11-07T01:39:11.888Z,0.00
2022-11-07T01:40:10.696Z,0.00
2022-11-07T01:41:10.456Z,0.00
2022-11-07T01:42:11.481Z,0.00
2022-11-07T01:43:10.436Z,0.00
2022-11-07T01:44:32.219Z,0.00
2022-11-07T01:45:10.656Z,0.00
2022-11-07T01:46:10.319Z,0.00
2022-11-07T01:47:11.482Z,0.00
2022-11-07T01:48:10.359Z,0.00
2022-11-07T01:49:10.530Z,0.00
2022-11-07T01:50:11.719Z,0.00
2022-11-07T01:51:10.519Z,0.00
2022-11-07T01:52:10.281Z,0.00
2022-11-07T01:53:11.607Z,0.00
2022-11-07T01:54:31.259Z,0.00
2022-11-07T01:55:10.746Z,0.00
2022-11-07T01:56:10.328Z,0.00
2022-11-07T01:57:10.586Z,0.00
2022-11-07T01:58:11.296Z,0.00
2022-11-07T01:59:11.433Z,0.00
2022-11-07T02:00:10.483Z,0.00
2022-11-07T02:01:10.572Z,0.00
2022-11-07T02:02:11.407Z,0.00
2022-11-07T02:03:10.583Z,0.00
2022-11-07T02:04:30.976Z,0.00
2022-11-07T02:05:10.322Z,0.00
2022-11-07T02:06:10.414Z,0.00
2022-11-07T02:07:10.142Z,0.00
2022-11-07T02:08:11.343Z,0.00
2022-11-07T02:09:10.135Z,0.00
2022-11-07T02:10:10.365Z,0.00
2022-11-07T02:11:10.224Z,0.00
2022-11-07T02:12:10.361Z,0.00
2022-11-07T02:13:10.092Z,0.00
2022-11-07T02:14:30.375Z,0.00
2022-11-07T02:15:10.119Z,0.00
2022-11-07T02:16:10.364Z,0.00
2022-11-07T02:17:11.034Z,0.00
2022-11-07T02:18:10.380Z,0.00
2022-11-07T02:19:10.127Z,0.00
2022-11-07T02:20:10.447Z,0.00
2022-11-07T02:21:11.469Z,0.00
2022-11-07T02:22:10.394Z,0.00
2022-11-07T02:23:11.063Z,0.00
2022-11-07T02:24:30.368Z,0.00
2022-11-07T02:25:10.099Z,0.00
2022-11-07T02:26:10.457Z,0.00
2022-11-07T02:27:10.098Z,0.00
2022-11-07T02:28:10.355Z,0.00
2022-11-07T02:29:12.068Z,0.00
2022-11-07T02:30:09.859Z,0.00
2022-11-07T02:31:10.129Z,0.00
2022-11-07T02:32:09.856Z,0.00
2022-11-07T02:33:10.096Z,0.00
2022-11-07T02:34:29.858Z,0.00
2022-11-07T02:35:10.088Z,0.00
2022-11-07T02:36:09.818Z,0.00
2022-11-07T02:37:10.078Z,0.00
2022-11-07T02:38:09.967Z,0.00
2022-11-07T02:39:10.089Z,0.00
2022-11-07T02:40:09.817Z,0.00
2022-11-07T02:41:10.061Z,0.00
2022-11-07T02:42:09.804Z,0.00
2022-11-07T02:43:11.005Z,0.00
2022-11-07T02:44:29.820Z,0.00
2022-11-07T02:45:10.042Z,0.00
2022-11-07T02:46:09.788Z,0.00
2022-11-07T02:47:10.032Z,0.00
2022-11-07T02:48:09.765Z,0.00
2022-11-07T02:49:10.011Z,0.00
2022-11-07T02:50:10.693Z,0.00
2022-11-07T02:51:10.931Z,0.00
2022-11-07T02:52:09.733Z,0.00
2022-11-07T02:53:10.933Z,0.00
2022-11-07T02:54:29.743Z,0.00
2022-11-07T02:55:09.972Z,0.00
2022-11-07T02:56:10.664Z,0.00
2022-11-07T02:57:10.914Z,0.00
2022-11-07T02:58:10.664Z,0.00
2022-11-07T02:59:09.977Z,0.00
2022-11-07T03:00:10.632Z,0.00
2022-11-07T03:01:10.041Z,0.00
2022-11-07T03:02:10.724Z,0.00
2022-11-07T03:03:09.958Z,0.00
2022-11-07T03:04:29.720Z,0.00
2022-11-07T03:05:10.399Z,0.00
2022-11-07T03:06:10.640Z,0.00
2022-11-07T03:07:10.377Z,0.00
2022-11-07T03:08:10.623Z,0.00
2022-11-07T03:09:09.475Z,0.00
2022-11-07T03:10:11.094Z,0.00
2022-11-07T03:11:10.986Z,0.00
2022-11-07T03:12:09.882Z,0.00
2022-11-07T03:13:11.228Z,0.00
2022-11-07T03:14:29.501Z,0.00
2022-11-07T03:15:11.270Z,0.00
2022-11-07T03:16:10.433Z,0.00
2022-11-07T03:17:11.258Z,0.00
2022-11-07T03:18:11.113Z,0.00
2022-11-07T03:19:10.971Z,0.00
2022-11-07T03:20:10.812Z,0.00
2022-11-07T03:21:09.739Z,0.00
2022-11-07T03:22:09.994Z,0.00
2022-11-07T03:23:09.494Z,0.00
2022-11-07T03:24:29.702Z,0.00
2022-11-07T03:25:10.904Z,0.00
2022-11-07T03:26:10.784Z,0.00
2022-11-07T03:27:10.619Z,0.00
2022-11-07T03:28:09.586Z,0.00
2022-11-07T03:29:10.340Z,0.00
2022-11-07T03:30:11.168Z,0.00
2022-11-07T03:31:10.481Z,0.00
2022-11-07T03:32:10.770Z,0.00
2022-11-07T03:33:10.011Z,0.00
2022-11-07T03:34:29.489Z,0.00
2022-11-07T03:35:10.237Z,0.00
2022-11-07T03:36:10.559Z,0.00
2022-11-07T03:37:10.368Z,0.00
2022-11-07T03:38:10.213Z,0.00
2022-11-07T03:39:09.622Z,0.00
2022-11-07T03:40:10.086Z,0.00
2022-11-07T03:41:10.721Z,0.00
2022-11-07T03:42:11.032Z,0.00
2022-11-07T03:43:10.876Z,0.00
2022-11-07T03:44:29.210Z,0.00
2022-11-07T03:45:10.467Z,0.00
2022-11-07T03:46:10.759Z,0.00
2022-11-07T03:47:10.057Z,0.00
2022-11-07T03:48:10.870Z,0.00
2022-11-07T03:49:09.398Z,0.00
2022-11-07T03:50:10.882Z,0.00
2022-11-07T03:51:10.309Z,0.00
2022-11-07T03:52:09.828Z,0.00
2022-11-07T03:53:10.365Z,0.00
2022-11-07T03:54:29.405Z,0.00
2022-11-07T03:55:09.216Z,0.00
2022-11-07T03:56:10.021Z,0.00
2022-11-07T03:57:10.564Z,0.00
2022-11-07T03:58:10.345Z,0.00
2022-11-07T03:59:10.177Z,0.00
2022-11-07T04:00:10.505Z,0.00
2022-11-07T04:01:10.029Z,0.00
2022-11-07T04:02:10.218Z,0.00
2022-11-07T04:03:10.423Z,0.00
2022-11-07T04:04:30.681Z,0.00
2022-11-07T04:05:09.085Z,0.00
2022-11-07T04:06:10.810Z,0.00
2022-11-07T04:07:10.485Z,0.00
2022-11-07T04:08:08.977Z,0.00
2022-11-07T04:09:10.151Z,0.00
2022-11-07T04:10:09.967Z,0.00
2022-11-07T04:11:09.211Z,0.00
2022-11-07T04:12:10.089Z,0.00
2022-11-07T04:13:10.380Z,0.00
2022-11-07T04:14:29.191Z,0.00
2022-11-07T04:15:10.443Z,0.00
2022-11-07T04:16:13.613Z,0.00
2022-11-07T04:17:11.003Z,0.00
2022-11-07T04:18:08.972Z,0.00
2022-11-07T04:19:10.118Z,0.00
2022-11-07T04:20:09.004Z,0.00
2022-11-07T04:21:10.209Z,0.00
2022-11-07T04:22:10.527Z,0.00
2022-11-07T04:23:09.825Z,0.00
2022-11-07T04:24:29.136Z,0.00
2022-11-07T04:25:09.874Z,0.00
2022-11-07T04:26:08.805Z,0.00
2022-11-07T04:27:10.532Z,0.00
2022-11-07T04:28:10.319Z,0.00
2022-11-07T04:29:09.342Z,0.00
2022-11-07T04:30:10.391Z,0.00
2022-11-07T04:31:09.634Z,0.00
2022-11-07T04:32:08.957Z,0.00
2022-11-07T04:33:08.706Z,0.00
2022-11-07T04:34:29.014Z,0.00
2022-11-07T04:35:08.724Z,0.00
2022-11-07T04:36:08.976Z,0.00
2022-11-07T04:37:09.664Z,0.00
2022-11-07T04:38:08.473Z,0.00
2022-11-07T04:39:09.006Z,0.00
2022-11-07T04:40:08.460Z,0.00
2022-11-07T04:41:09.659Z,0.00
2022-11-07T04:42:10.406Z,0.00
2022-11-07T04:43:09.689Z,0.00
2022-11-07T04:44:29.223Z,0.00
2022-11-07T04:45:08.767Z,0.00
2022-11-07T04:46:08.496Z,0.00
2022-11-07T04:47:08.748Z,0.00
2022-11-07T04:48:08.508Z,0.00
2022-11-07T04:49:09.698Z,0.00
2022-11-07T04:50:08.510Z,0.00
2022-11-07T04:51:09.706Z,0.00
2022-11-07T04:52:08.512Z,0.00
2022-11-07T04:53:08.758Z,0.00
2022-11-07T04:54:29.071Z,0.00
2022-11-07T04:55:08.282Z,0.00
2022-11-07T04:56:08.529Z,0.00
2022-11-07T04:57:08.289Z,0.00
2022-11-07T04:58:09.418Z,0.00
2022-11-07T04:59:08.319Z,0.00
2022-11-07T05:00:09.514Z,0.00
2022-11-07T05:01:08.310Z,0.00
2022-11-07T05:02:08.720Z,0.00
2022-11-07T05:03:08.384Z,0.00
2022-11-07T05:04:30.112Z,0.00
2022-11-07T05:05:09.341Z,0.00
2022-11-07T05:06:09.595Z,0.00
2022-11-07T05:07:08.381Z,0.00
2022-11-07T05:08:09.582Z,0.00
2022-11-07T05:09:08.387Z,0.00
2022-11-07T05:10:12.031Z,0.00
2022-11-07T05:11:09.317Z,0.00
2022-11-07T05:12:09.053Z,0.00
2022-11-07T05:13:09.363Z,0.00
2022-11-07T05:14:28.249Z,0.00
2022-11-07T05:15:08.473Z,0.00
2022-11-07T05:16:09.111Z,0.00
2022-11-07T05:17:09.365Z,0.00
2022-11-07T05:18:09.135Z,0.00
2022-11-07T05:19:09.374Z,0.00
2022-11-07T05:20:09.124Z,0.00
2022-11-07T05:21:09.378Z,0.00
2022-11-07T05:22:09.144Z,0.00
2022-11-07T05:23:09.385Z,0.00
2022-11-07T05:24:29.710Z,0.00
2022-11-07T05:25:07.987Z,0.00
2022-11-07T05:26:09.187Z,0.00
2022-11-07T05:27:08.932Z,0.00
2022-11-07T05:28:09.209Z,0.00
2022-11-07T05:29:08.015Z,0.00
2022-11-07T05:30:09.199Z,0.00
2022-11-07T05:31:08.979Z,0.00
2022-11-07T05:32:09.196Z,0.00
2022-11-07T05:33:08.939Z,0.00
2022-11-07T05:34:29.740Z,0.00
2022-11-07T05:35:08.959Z,0.00
2022-11-07T05:36:09.210Z,0.00
2022-11-07T05:37:08.953Z,0.00
2022-11-07T05:38:09.202Z,0.00
2022-11-07T05:39:09.468Z,0.00
2022-11-07T05:40:09.199Z,0.00
2022-11-07T05:41:08.966Z,0.00
2022-11-07T05:42:10.206Z,0.00
2022-11-07T05:43:08.964Z,0.00
2022-11-07T05:44:29.295Z,0.00
2022-11-07T05:45:09.060Z,0.00
2022-11-07T05:46:08.812Z,0.00
2022-11-07T05:47:09.053Z,0.00
2022-11-07T05:48:08.793Z,0.00
2022-11-07T05:49:09.035Z,0.00
2022-11-07T05:50:08.782Z,0.00
2022-11-07T05:51:10.043Z,0.00
2022-11-07T05:52:08.802Z,0.00
2022-11-07T05:53:08.217Z,0.00
2022-11-07T05:54:27.881Z,0.00
2022-11-07T05:55:09.097Z,0.00
2022-11-07T05:56:09.453Z,0.00
2022-11-07T05:57:08.752Z,0.00
2022-11-07T05:58:08.597Z,0.00
2022-11-07T05:59:09.386Z,0.00
2022-11-07T06:00:09.203Z,0.00
2022-11-07T06:01:09.005Z,0.00
2022-11-07T06:02:09.388Z,0.00
2022-11-07T06:03:09.156Z,0.00
2022-11-07T06:04:27.921Z,0.00
2022-11-07T06:05:08.354Z,1.00
2022-11-07T06:06:09.478Z,1.00
2022-11-07T06:07:09.247Z,1.00
2022-11-07T06:08:09.050Z,1.00
2022-11-07T06:09:09.363Z,1.00
2022-11-07T06:10:09.634Z,1.00
2022-11-07T06:11:09.448Z,2.00
2022-11-07T06:12:09.282Z,2.00
2022-11-07T06:13:09.097Z,4.00
2022-11-07T06:14:27.919Z,4.00
2022-11-07T06:15:09.121Z,4.00
2022-11-07T06:16:08.621Z,4.00
2022-11-07T06:17:08.757Z,2.00
2022-11-07T06:18:08.270Z,5.00
2022-11-07T06:19:09.348Z,3.00
2022-11-07T06:20:09.178Z,3.00
2022-11-07T06:21:08.118Z,9.00
2022-11-07T06:22:09.269Z,3.00
2022-11-07T06:23:09.085Z,9.00
2022-11-07T06:24:29.437Z,9.00
2022-11-07T06:25:08.580Z,9.00
2022-11-07T06:26:08.449Z,13.00
2022-11-07T06:27:09.703Z,13.00
2022-11-07T06:28:08.467Z,16.00
2022-11-07T06:29:08.687Z,12.00
2022-11-07T06:30:07.479Z,13.00
2022-11-07T06:31:07.723Z,15.00
2022-11-07T06:32:08.459Z,19.00
2022-11-07T06:33:09.703Z,20.00
2022-11-07T06:34:29.024Z,25.00
2022-11-07T06:35:07.310Z,23.00
2022-11-07T06:36:07.567Z,46.00
2022-11-07T06:37:09.244Z,38.00
2022-11-07T06:38:07.568Z,45.00
2022-11-07T06:39:08.255Z,64.00
2022-11-07T06:40:07.542Z,64.00
2022-11-07T06:41:07.318Z,77.00
2022-11-07T06:42:08.493Z,72.00
2022-11-07T06:43:07.319Z,81.00
2022-11-07T06:44:28.125Z,85.00
2022-11-07T06:45:07.352Z,85.00
2022-11-07T06:46:07.631Z,95.00
2022-11-07T06:47:07.372Z,86.00
2022-11-07T06:48:07.106Z,84.00
2022-11-07T06:49:07.352Z,85.00
2022-11-07T06:50:08.544Z,103.00
2022-11-07T06:51:07.342Z,121.00
2022-11-07T06:52:08.034Z,143.00
2022-11-07T06:53:08.291Z,162.00
2022-11-07T06:54:28.585Z,168.00
2022-11-07T06:55:07.375Z,190.00
2022-11-07T06:56:07.190Z,213.00
2022-11-07T06:57:08.314Z,248.00
2022-11-07T06:58:07.111Z,299.00
2022-11-07T06:59:07.360Z,341.00
2022-11-07T07:00:07.116Z,350.00
2022-11-07T07:01:08.352Z,342.00
2022-11-07T07:02:07.169Z,306.00
2022-11-07T07:03:07.418Z,279.00
2022-11-07T07:04:27.164Z,313.00
2022-11-07T07:05:08.330Z,331.00
2022-11-07T07:06:08.077Z,439.00
2022-11-07T07:07:08.329Z,492.00
2022-11-07T07:08:07.121Z,527.00
2022-11-07T07:09:07.370Z,530.00
2022-11-07T07:10:07.118Z,546.00
2022-11-07T07:11:08.295Z,518.00
2022-11-07T07:12:08.073Z,361.00
2022-11-07T07:13:08.322Z,354.00
2022-11-07T07:14:27.150Z,418.00
2022-11-07T07:15:08.366Z,399.00
2022-11-07T07:16:08.652Z,478.00
2022-11-07T07:17:07.240Z,491.00
2022-11-07T07:18:08.303Z,544.00
2022-11-07T07:19:07.186Z,599.00
2022-11-07T07:20:07.949Z,671.00
2022-11-07T07:21:07.333Z,688.00
2022-11-07T07:22:08.049Z,674.00
2022-11-07T07:23:07.565Z,930.00
2022-11-07T07:24:27.662Z,987.00
2022-11-07T07:25:06.943Z,1034.00
2022-11-07T07:26:07.189Z,874.00
2022-11-07T07:27:07.864Z,720.00
2022-11-07T07:28:07.180Z,742.00
2022-11-07T07:29:07.885Z,768.00
2022-11-07T07:30:08.133Z,821.00
2022-11-07T07:31:07.876Z,888.00
2022-11-07T07:32:07.631Z,897.00
2022-11-07T07:33:07.874Z,956.00
2022-11-07T07:34:27.674Z,918.00
2022-11-07T07:35:07.908Z,978.00
2022-11-07T07:36:06.705Z,1074.00
2022-11-07T07:37:06.965Z,1093.00
2022-11-07T07:38:06.699Z,1019.00
2022-11-07T07:39:06.098Z,1070.00
2022-11-07T07:40:06.077Z,1168.00
2022-11-07T07:41:07.756Z,1177.00
2022-11-07T07:42:08.005Z,1174.00
2022-11-07T07:43:07.767Z,1391.00
2022-11-07T07:44:28.059Z,1477.00
2022-11-07T07:45:06.852Z,1387.00
2022-11-07T07:46:06.623Z,1357.00
2022-11-07T07:47:11.321Z,1419.00
2022-11-07T07:48:06.597Z,1353.00
2022-11-07T07:49:07.793Z,1378.00
2022-11-07T07:50:06.613Z,1449.00
2022-11-07T07:51:07.833Z,1350.00
2022-11-07T07:52:07.594Z,1249.00
2022-11-07T07:53:09.236Z,1257.00
2022-11-07T07:54:28.161Z,1430.00
2022-11-07T07:55:06.429Z,1516.00
2022-11-07T07:56:06.805Z,1547.00
2022-11-07T07:57:07.390Z,1288.00
2022-11-07T07:58:07.581Z,1037.00
2022-11-07T07:59:07.947Z,1013.00
2022-11-07T08:00:07.685Z,1159.00
2022-11-07T08:01:06.540Z,1565.00
2022-11-07T08:02:07.696Z,1718.00
2022-11-07T08:03:06.474Z,1409.00
2022-11-07T08:04:27.202Z,1236.00
2022-11-07T08:05:05.812Z,1106.00
2022-11-07T08:06:06.583Z,1217.00
2022-11-07T08:07:06.673Z,1378.00
2022-11-07T08:08:07.525Z,1394.00
2022-11-07T08:09:06.325Z,1419.00
2022-11-07T08:10:34.949Z,1463.00
2022-11-07T08:11:07.704Z,1709.00
2022-11-07T08:12:07.444Z,1559.00
2022-11-07T08:13:06.258Z,1595.00
2022-11-07T08:14:28.008Z,1799.00
2022-11-07T08:15:06.317Z,1988.00
2022-11-07T08:16:08.493Z,2094.00
2022-11-07T08:17:07.233Z,2359.00
2022-11-07T08:18:06.562Z,2225.00
2022-11-07T08:19:06.316Z,2121.00
2022-11-07T08:20:06.536Z,2237.00
2022-11-07T08:21:06.273Z,2768.00
2022-11-07T08:22:07.480Z,2803.00
2022-11-07T08:23:11.301Z,3282.00
2022-11-07T08:24:27.615Z,2763.00
2022-11-07T08:25:06.300Z,2053.00
2022-11-07T08:26:07.517Z,1742.00
2022-11-07T08:27:06.307Z,2066.00
2022-11-07T08:28:06.549Z,1847.00
2022-11-07T08:29:06.267Z,1569.00
2022-11-07T08:30:06.505Z,1743.00
2022-11-07T08:31:06.262Z,1719.00
2022-11-07T08:32:06.485Z,1929.00
2022-11-07T08:33:06.289Z,2177.00
2022-11-07T08:34:26.498Z,1762.00
2022-11-07T08:35:06.228Z,1374.00
2022-11-07T08:36:06.465Z,1010.00
2022-11-07T08:37:06.199Z,905.00
2022-11-07T08:38:06.440Z,1238.00
2022-11-07T08:39:06.180Z,1731.00
2022-11-07T08:40:06.440Z,1013.00
2022-11-07T08:41:06.187Z,659.00
2022-11-07T08:42:06.407Z,587.00
2022-11-07T08:43:06.169Z,629.00
2022-11-07T08:44:26.413Z,551.00
2022-11-07T08:45:06.131Z,529.00
2022-11-07T08:46:09.302Z,630.00
2022-11-07T08:47:08.600Z,673.00
2022-11-07T08:48:05.393Z,568.00
2022-11-07T08:49:05.341Z,659.00
2022-11-07T08:50:06.103Z,709.00
2022-11-07T08:51:05.859Z,629.00
2022-11-07T08:52:06.109Z,833.00
2022-11-07T08:53:05.306Z,758.00
2022-11-07T08:54:26.296Z,749.00
2022-11-07T08:55:05.314Z,738.00
2022-11-07T08:56:05.295Z,806.00
2022-11-07T08:57:06.024Z,881.00
2022-11-07T08:58:05.781Z,912.00
2022-11-07T08:59:06.035Z,982.00
2022-11-07T09:00:05.765Z,918.00
2022-11-07T09:01:06.035Z,753.00
2022-11-07T09:04:27.070Z,1644.00
2022-11-07T09:05:05.717Z,1592.00
2022-11-07T09:06:05.983Z,1042.00
2022-11-07T09:07:05.727Z,784.00
2022-11-07T09:08:06.005Z,650.00
2022-11-07T09:09:05.739Z,484.00
2022-11-07T09:10:06.000Z,547.00
2022-11-07T09:11:07.758Z,724.00
2022-11-07T09:12:06.011Z,1059.00
2022-11-07T09:13:05.771Z,1171.00
2022-11-07T09:14:25.199Z,935.00
2022-11-07T09:15:05.092Z,743.00
2022-11-07T09:16:05.836Z,867.00
2022-11-07T09:17:05.583Z,1052.00
2022-11-07T09:18:05.834Z,1303.00
2022-11-07T09:19:05.597Z,1492.00
2022-11-07T09:20:05.833Z,1154.00
2022-11-07T09:21:05.610Z,1256.00
2022-11-07T09:22:05.826Z,1419.00
2022-11-07T09:23:05.561Z,1479.00
2022-11-07T09:24:25.832Z,1710.00
2022-11-07T09:25:05.572Z,1730.00
2022-11-07T09:26:05.808Z,1692.00
2022-11-07T09:27:05.548Z,1372.00
2022-11-07T09:28:05.796Z,1235.00
2022-11-07T09:29:05.540Z,1340.00
2022-11-07T09:30:05.782Z,1336.00
2022-11-07T09:31:05.524Z,1366.00
2022-11-07T09:32:30.563Z,1323.00
2022-11-07T09:33:06.747Z,1251.00
2022-11-07T09:34:25.674Z,1297.00
2022-11-07T09:35:05.456Z,1340.00
2022-11-07T09:36:05.637Z,1287.00
2022-11-07T09:37:05.415Z,1096.00
2022-11-07T09:38:05.630Z,1067.00
2022-11-07T09:39:05.387Z,1253.00
2022-11-07T09:40:05.633Z,1328.00
2022-11-07T09:41:05.367Z,1349.00
2022-11-07T09:42:05.599Z,1380.00
2022-11-07T09:43:05.346Z,1602.00
2022-11-07T09:44:30.986Z,1554.00
2022-11-07T09:45:06.338Z,1617.00
2022-11-07T09:46:05.580Z,1877.00
2022-11-07T09:47:05.327Z,1507.00
2022-11-07T09:48:05.580Z,1357.00
2022-11-07T09:49:05.307Z,1537.00
2022-11-07T09:50:08.577Z,1583.00
2022-11-07T09:51:05.360Z,1495.00
2022-11-07T09:52:05.583Z,1456.00
2022-11-07T09:53:05.337Z,1451.00
2022-11-07T09:54:25.592Z,1993.00
2022-11-07T09:55:05.314Z,2183.00
2022-11-07T09:56:05.555Z,2456.00
2022-11-07T09:57:05.308Z,2046.00
2022-11-07T09:58:05.565Z,2148.00
2022-11-07T09:59:09.695Z,2185.00
2022-11-07T10:00:06.542Z,2215.00
2022-11-07T10:01:05.363Z,2254.00
2022-11-07T10:02:05.619Z,2703.00
2022-11-07T10:03:05.254Z,3101.00
2022-11-07T10:04:26.655Z,3538.00
2022-11-07T10:05:05.263Z,3716.00
2022-11-07T10:06:05.485Z,4965.00
2022-11-07T10:07:05.239Z,7335.00
2022-11-07T10:08:05.486Z,10235.00
2022-11-07T10:09:05.235Z,11013.00
2022-11-07T10:10:05.480Z,7376.00
2022-11-07T10:11:05.245Z,6481.00
2022-11-07T10:12:05.506Z,6615.00
2022-11-07T10:13:05.240Z,7285.00
2022-11-07T10:14:25.502Z,9993.00
2022-11-07T10:15:05.237Z,10473.00
2022-11-07T10:16:04.965Z,28022.00
2022-11-07T10:17:05.213Z,8388.00
2022-11-07T10:18:04.971Z,6910.00
2022-11-07T10:19:05.208Z,7028.00
2022-11-07T10:20:05.452Z,6782.00
2022-11-07T10:21:35.921Z,5775.00
2022-11-07T10:22:06.363Z,6508.00
2022-11-07T10:23:05.174Z,7688.00
2022-11-07T10:24:24.972Z,12769.00
2022-11-07T10:25:05.186Z,14101.00
2022-11-07T10:26:04.976Z,9710.00
2022-11-07T10:27:05.229Z,9061.00
2022-11-07T10:28:04.960Z,9188.00
2022-11-07T10:29:05.184Z,9541.00
2022-11-07T10:30:04.947Z,8803.00
2022-11-07T10:31:05.189Z,11238.00
2022-11-07T10:32:05.796Z,9214.00
2022-11-07T10:33:06.676Z,8806.00
2022-11-07T10:34:25.007Z,14258.00
2022-11-07T10:35:06.721Z,19869.00
2022-11-07T10:36:06.500Z,7237.00
2022-11-07T10:37:06.341Z,5505.00
2022-11-07T10:38:05.233Z,5806.00
2022-11-07T10:39:05.966Z,5526.00
2022-11-07T10:40:09.608Z,4672.00
2022-11-07T10:41:07.607Z,5184.00
2022-11-07T10:42:05.016Z,4925.00
2022-11-07T10:43:05.395Z,4891.00
2022-11-07T10:44:25.005Z,5687.00
2022-11-07T10:45:06.205Z,6243.00
2022-11-07T10:46:06.563Z,5316.00
2022-11-07T10:47:06.369Z,5720.00
2022-11-07T10:48:06.156Z,4906.00
2022-11-07T10:49:06.448Z,3907.00
2022-11-07T10:50:05.457Z,3054.00
2022-11-07T10:51:06.052Z,3919.00
2022-11-07T10:52:06.404Z,5344.00
2022-11-07T10:53:06.224Z,4944.00
2022-11-07T10:54:25.036Z,5079.00
2022-11-07T10:55:05.205Z,3488.00
2022-11-07T10:56:04.972Z,4023.00
2022-11-07T10:57:06.173Z,3720.00
2022-11-07T10:58:06.451Z,3582.00
2022-11-07T10:59:06.235Z,2500.00
2022-11-07T11:00:04.654Z,2591.00
2022-11-07T11:01:04.925Z,2624.00
2022-11-07T11:02:06.156Z,1918.00
2022-11-07T11:03:06.397Z,1539.00
2022-11-07T11:04:24.697Z,1645.00
2022-11-07T11:05:06.425Z,1688.00
2022-11-07T11:06:05.289Z,1688.00
2022-11-07T11:07:05.301Z,1605.00
2022-11-07T11:08:05.850Z,1527.00
2022-11-07T11:09:06.156Z,1791.00
2022-11-07T11:10:05.914Z,1249.00
2022-11-07T11:11:08.194Z,1297.00
2022-11-07T11:12:05.290Z,1360.00
2022-11-07T11:13:06.284Z,1299.00
2022-11-07T11:14:24.598Z,1994.00
2022-11-07T11:15:05.529Z,2169.00
2022-11-07T11:16:05.974Z,2423.00
2022-11-07T11:17:05.962Z,2130.00
2022-11-07T11:18:05.293Z,1998.00
2022-11-07T11:19:06.005Z,2685.00
2022-11-07T11:20:06.301Z,2930.00
2022-11-07T11:21:06.044Z,2585.00
2022-11-07T11:22:09.533Z,4405.00
2022-11-07T11:23:03.863Z,4638.00
2022-11-07T11:24:24.606Z,3196.00
2022-11-07T11:25:05.808Z,2741.00
2022-11-07T11:26:06.102Z,3733.00
2022-11-07T11:27:05.878Z,3968.00
2022-11-07T11:28:06.200Z,3975.00
2022-11-07T11:29:05.987Z,4701.00
2022-11-07T11:30:05.748Z,6880.00
2022-11-07T11:31:05.260Z,31142.00
2022-11-07T11:32:05.806Z,11734.00
2022-11-07T11:33:06.093Z,16419.00
2022-11-07T11:34:24.407Z,9574.00
2022-11-07T11:35:06.117Z,9837.00
2022-11-07T11:36:05.890Z,8473.00
2022-11-07T11:37:05.656Z,7262.00
2022-11-07T11:38:05.959Z,6670.00
2022-11-07T11:39:04.567Z,7440.00
2022-11-07T11:40:04.357Z,5955.00
2022-11-07T11:41:10.323Z,6350.00
2022-11-07T11:42:05.363Z,5782.00
2022-11-07T11:43:04.081Z,4338.00
2022-11-07T11:44:24.390Z,3175.00
2022-11-07T11:45:05.602Z,2924.00
2022-11-07T11:46:04.420Z,2710.00
2022-11-07T11:47:04.163Z,2716.00
2022-11-07T11:48:04.402Z,2182.00
2022-11-07T11:49:04.166Z,2520.00
2022-11-07T11:50:04.381Z,2603.00
2022-11-07T11:51:04.143Z,2749.00
2022-11-07T11:52:04.381Z,2647.00
2022-11-07T11:53:04.129Z,2703.00
2022-11-07T11:54:24.838Z,1852.00
2022-11-07T11:55:04.136Z,1558.00
2022-11-07T11:56:04.418Z,1452.00
2022-11-07T11:57:04.166Z,1358.00
2022-11-07T11:58:04.400Z,1433.00
2022-11-07T11:59:04.179Z,1378.00
2022-11-07T12:00:04.406Z,1222.00
2022-11-07T12:01:04.147Z,1166.00
2022-11-07T12:02:03.922Z,1346.00
2022-11-07T12:03:04.141Z,1567.00
2022-11-07T12:04:25.896Z,1588.00
2022-11-07T12:05:04.173Z,1425.00
2022-11-07T12:06:03.938Z,1315.00
2022-11-07T12:07:04.171Z,1286.00
2022-11-07T12:08:03.929Z,1097.00
2022-11-07T12:09:04.177Z,918.00
2022-11-07T12:10:03.910Z,1085.00
2022-11-07T12:11:04.167Z,1445.00
2022-11-07T12:12:03.908Z,1588.00
2022-11-07T12:13:04.166Z,1472.00
2022-11-07T12:14:25.409Z,1372.00
2022-11-07T12:15:04.206Z,1374.00
2022-11-07T12:16:03.961Z,1370.00
2022-11-07T12:17:12.440Z,1321.00
2022-11-07T12:18:04.149Z,1401.00
2022-11-07T12:19:03.941Z,1206.00
2022-11-07T12:20:04.121Z,1286.00
2022-11-07T12:21:03.878Z,1826.00
2022-11-07T12:22:04.125Z,2505.00
2022-11-07T12:23:03.898Z,1801.00
2022-11-07T12:24:25.639Z,1188.00
2022-11-07T12:25:03.923Z,1206.00
2022-11-07T12:26:03.665Z,1599.00
2022-11-07T12:27:03.921Z,2372.00
2022-11-07T12:28:03.728Z,2989.00
2022-11-07T12:29:03.903Z,2456.00
2022-11-07T12:30:03.653Z,2305.00
2022-11-07T12:31:03.897Z,1395.00
2022-11-07T12:32:03.628Z,1575.00
2022-11-07T12:33:03.864Z,1990.00
2022-11-07T12:34:24.360Z,2706.00
2022-11-07T12:35:03.918Z,2625.00
2022-11-07T12:36:03.684Z,1974.00
2022-11-07T12:37:03.906Z,1883.00
2022-11-07T12:38:03.665Z,1974.00
2022-11-07T12:39:03.904Z,2158.00
2022-11-07T12:40:03.676Z,3624.00
2022-11-07T12:41:03.914Z,3659.00
2022-11-07T12:42:03.655Z,2890.00
2022-11-07T12:43:03.884Z,2470.00
2022-11-07T12:44:25.124Z,1976.00
2022-11-07T12:45:03.910Z,1738.00
2022-11-07T12:46:03.648Z,1947.00