createdAt,value
2023-03-06T00:01:07.525Z,98540.38
2023-03-06T00:03:37.763Z,98533.34
2023-03-06T00:06:07.715Z,98535.69
2023-03-06T00:08:37.256Z,98537.28
2023-03-06T00:11:07.024Z,98538.50
2023-03-06T00:13:36.613Z,98535.56
2023-03-06T00:16:09.554Z,98531.91
2023-03-06T00:18:39.110Z,98530.53
2023-03-06T00:21:10.307Z,98517.13
2023-03-06T00:23:41.346Z,98525.69
2023-03-06T00:26:12.106Z,98517.25
2023-03-06T00:28:44.124Z,98518.53
2023-03-06T00:31:16.351Z,98524.75
2023-03-06T00:33:45.903Z,98505.72
2023-03-06T00:36:15.432Z,98510.09
2023-03-06T00:38:45.007Z,98505.59
2023-03-06T00:41:15.874Z,98505.72
2023-03-06T00:43:45.479Z,98503.84
2023-03-06T00:46:17.685Z,98492.91
2023-03-06T00:48:47.194Z,98495.28
2023-03-06T00:51:17.291Z,98486.09
2023-03-06T00:53:46.927Z,98485.38
2023-03-06T00:56:18.334Z,98478.44
2023-03-06T00:58:49.128Z,98473.66
2023-03-06T01:01:22.198Z,98475.56
2023-03-06T01:03:53.774Z,98470.25
2023-03-06T01:06:24.048Z,98467.81
2023-03-06T01:08:53.711Z,98461.94
2023-03-06T01:11:23.502Z,98465.34
2023-03-06T01:13:53.220Z,98463.09
2023-03-06T01:16:26.219Z,98463.94
2023-03-06T01:18:55.871Z,98455.63
2023-03-06T01:21:25.907Z,98453.25
2023-03-06T01:23:55.456Z,98451.38
2023-03-06T01:26:26.665Z,98447.84
2023-03-06T01:28:57.705Z,98455.63
2023-03-06T01:31:30.069Z,98451.84
2023-03-06T01:33:59.692Z,98450.44
2023-03-06T01:36:29.240Z,98438.47
2023-03-06T01:38:58.767Z,98434.34
2023-03-06T01:41:28.347Z,98436.72
2023-03-06T01:43:58.026Z,98435.16
2023-03-06T01:46:35.325Z,98425.81
2023-03-06T01:49:09.232Z,98425.81
2023-03-06T01:51:42.288Z,98427.78
2023-03-06T01:54:16.097Z,98432.72
2023-03-06T01:56:49.336Z,98417.47
2023-03-06T01:59:19.718Z,98416.50
2023-03-06T02:01:53.186Z,98412.41
2023-03-06T02:04:23.551Z,98411.59
2023-03-06T02:06:53.768Z,98415.00
2023-03-06T02:09:23.425Z,98410.06
2023-03-06T02:11:56.364Z,98401.63
2023-03-06T02:14:26.441Z,98408.91
2023-03-06T02:16:58.671Z,98408.66
2023-03-06T02:19:40.531Z,98409.00
2023-03-06T02:22:10.174Z,98405.56
2023-03-06T02:24:47.221Z,98404.53
2023-03-06T02:27:20.274Z,98393.72
2023-03-06T02:29:50.419Z,98395.16
2023-03-06T02:32:20.078Z,98393.88
2023-03-06T02:34:57.444Z,98394.22
2023-03-06T02:37:29.416Z,98387.06
2023-03-06T02:40:09.644Z,98388.13
2023-03-06T02:42:48.528Z,98382.84
2023-03-06T02:45:24.116Z,98387.88
2023-03-06T02:47:54.029Z,98386.13
2023-03-06T02:50:23.713Z,98380.75
2023-03-06T02:52:53.488Z,98373.59
2023-03-06T02:55:23.027Z,98375.78
2023-03-06T02:57:55.199Z,98363.38
2023-03-06T03:00:26.174Z,98365.00
2023-03-06T03:02:56.648Z,98372.53
2023-03-06T03:05:26.736Z,98365.50
2023-03-06T03:08:02.391Z,98357.97
2023-03-06T03:10:32.365Z,98357.03
2023-03-06T03:13:04.842Z,98365.47
2023-03-06T03:15:35.734Z,98362.41
2023-03-06T03:18:06.381Z,98365.81
2023-03-06T03:20:35.933Z,98372.97
2023-03-06T03:23:05.672Z,98369.63
2023-03-06T03:25:35.728Z,98366.41
2023-03-06T03:28:07.900Z,98360.13
2023-03-06T03:30:37.449Z,98359.00
2023-03-06T03:33:07.131Z,98359.56
2023-03-06T03:35:37.417Z,98358.28
2023-03-06T03:38:07.127Z,98356.19
2023-03-06T03:40:36.684Z,98356.63
2023-03-06T03:43:08.929Z,98348.28
2023-03-06T03:45:38.918Z,98349.25
2023-03-06T03:48:09.134Z,98347.97
2023-03-06T03:50:39.030Z,98340.84
2023-03-06T03:53:09.143Z,98338.50
2023-03-06T03:55:38.879Z,98340.97
2023-03-06T03:58:11.318Z,98341.78
2023-03-06T04:00:40.955Z,98337.47
2023-03-06T04:03:15.633Z,98335.00
2023-03-06T04:05:47.881Z,98340.13
2023-03-06T04:08:19.132Z,98330.66
2023-03-06T04:10:51.233Z,98329.34
2023-03-06T04:13:24.619Z,98330.53
2023-03-06T04:15:57.220Z,98324.06
2023-03-06T04:18:26.986Z,98324.56
2023-03-06T04:21:00.833Z,98320.19
2023-03-06T04:23:30.640Z,98313.28
2023-03-06T04:26:00.273Z,98323.50
2023-03-06T04:28:33.047Z,98315.53
2023-03-06T04:31:02.854Z,98317.03
2023-03-06T04:33:34.565Z,98316.81
2023-03-06T04:36:04.235Z,98300.63
2023-03-06T04:38:35.864Z,98310.59
2023-03-06T04:41:07.725Z,98309.88
2023-03-06T04:43:39.967Z,98312.94
2023-03-06T04:46:09.713Z,98311.28
2023-03-06T04:48:39.311Z,98308.84
2023-03-06T04:51:09.554Z,98305.91
2023-03-06T04:53:39.160Z,98307.97
2023-03-06T04:56:09.771Z,98302.94
2023-03-06T04:58:41.987Z,98303.16
2023-03-06T05:01:11.972Z,98298.22
2023-03-06T05:03:41.591Z,98294.41
2023-03-06T05:06:11.396Z,98293.84
2023-03-06T05:08:41.063Z,98283.03
2023-03-06T05:11:10.674Z,98287.47
2023-03-06T05:13:42.996Z,98289.81
2023-03-06T05:16:12.687Z,98286.19
2023-03-06T05:18:42.339Z,98287.47
2023-03-06T05:21:12.187Z,98281.09
2023-03-06T05:23:42.138Z,98283.03
2023-03-06T05:26:12.386Z,98285.63
2023-03-06T05:28:44.786Z,98295.38
2023-03-06T05:31:14.340Z,98288.53
2023-03-06T05:33:43.929Z,98287.44
2023-03-06T05:36:13.612Z,98278.59
2023-03-06T05:38:43.166Z,98277.28
2023-03-06T05:41:15.492Z,98274.09
2023-03-06T05:43:47.870Z,98280.66
2023-03-06T05:46:17.471Z,98272.94
2023-03-06T05:48:47.173Z,98271.03
2023-03-06T05:51:16.996Z,98271.72
2023-03-06T05:53:46.549Z,98273.19
2023-03-06T05:56:16.542Z,98273.38
2023-03-06T05:58:48.995Z,98273.47
2023-03-06T06:01:20.933Z,98272.16
2023-03-06T06:03:50.641Z,98266.38
2023-03-06T06:06:20.856Z,98277.41
2023-03-06T06:08:50.413Z,98273.41
2023-03-06T06:11:21.151Z,98267.03
2023-03-06T06:13:53.302Z,98265.34
2023-03-06T06:16:22.927Z,98271.81
2023-03-06T06:18:52.542Z,98276.75
2023-03-06T06:21:22.683Z,98271.72
2023-03-06T06:23:52.233Z,98276.63
2023-03-06T06:26:22.721Z,98270.41
2023-03-06T06:28:54.928Z,98274.34
2023-03-06T06:31:24.532Z,98270.81
2023-03-06T06:33:54.070Z,98271.03
2023-03-06T06:36:24.651Z,98263.19
2023-03-06T06:38:54.163Z,98262.56
2023-03-06T06:44:18.446Z,98266.16
2023-03-06T06:47:21.437Z,98263.28
2023-03-06T06:49:40.210Z,98258.44
2023-03-06T06:52:10.222Z,98257.16
2023-03-06T06:54:39.790Z,98264.53
2023-03-06T06:57:09.415Z,98253.59
2023-03-06T06:59:41.659Z,98256.09
2023-03-06T07:02:13.231Z,98251.31
2023-03-06T07:04:56.504Z,98252.13
2023-03-06T07:07:32.351Z,98251.69
2023-03-06T07:10:02.009Z,98251.38
2023-03-06T07:12:32.982Z,98255.16
2023-03-06T07:15:05.653Z,98253.81
2023-03-06T07:17:35.279Z,98252.50
2023-03-06T07:20:07.004Z,98257.78
2023-03-06T07:22:48.664Z,98259.41
2023-03-06T07:25:21.047Z,98260.41
2023-03-06T07:27:53.604Z,98252.72
2023-03-06T07:30:27.465Z,98260.66
2023-03-06T07:32:57.404Z,98263.72
2023-03-06T07:35:28.212Z,98259.75
2023-03-06T07:37:57.964Z,98264.75
2023-03-06T07:40:28.324Z,98268.13
2023-03-06T07:43:13.021Z,98268.69
2023-03-06T07:46:01.013Z,98264.84
2023-03-06T07:48:30.823Z,98272.75
2023-03-06T07:51:01.898Z,98267.44
2023-03-06T07:53:31.736Z,98274.09
2023-03-06T07:56:01.633Z,98267.13
2023-03-06T07:58:31.216Z,98259.91
2023-03-06T08:01:06.517Z,98260.16
2023-03-06T08:03:36.667Z,98262.72
2023-03-06T08:06:11.584Z,98261.72
2023-03-06T08:08:43.090Z,98264.00
2023-03-06T08:11:15.078Z,98270.72
2023-03-06T08:13:44.685Z,98271.38
2023-03-06T08:16:17.660Z,98271.47
2023-03-06T08:18:47.371Z,98270.72
2023-03-06T08:21:18.680Z,98271.09
2023-03-06T08:23:49.445Z,98274.63
2023-03-06T08:26:21.094Z,98274.34
2023-03-06T08:28:51.099Z,98262.84
2023-03-06T08:31:32.748Z,98261.72
2023-03-06T08:34:03.999Z,98264.28
2023-03-06T08:36:33.707Z,98265.94
2023-03-06T08:39:03.941Z,98270.13
2023-03-06T08:41:33.911Z,98272.81
2023-03-06T08:44:03.714Z,98271.00
2023-03-06T08:46:36.592Z,98268.06
2023-03-06T08:49:06.275Z,98264.84
2023-03-06T08:51:35.951Z,98267.06
2023-03-06T08:54:05.517Z,98266.94
2023-03-06T08:56:36.701Z,98260.81
2023-03-06T08:59:09.384Z,98269.72
2023-03-06T09:01:42.453Z,98269.25
2023-03-06T09:04:14.089Z,98269.00
2023-03-06T09:06:46.076Z,98267.66
2023-03-06T09:09:16.139Z,98267.28
2023-03-06T09:11:45.678Z,98270.94
2023-03-06T09:14:15.727Z,98273.38
2023-03-06T09:16:47.864Z,98274.84
2023-03-06T09:19:17.911Z,98273.19
2023-03-06T09:21:48.474Z,98267.34
2023-03-06T09:24:18.133Z,98267.50
2023-03-06T09:26:49.876Z,98272.59
2023-03-06T09:29:20.718Z,98271.91
2023-03-06T09:31:53.740Z,98271.13
2023-03-06T09:34:23.613Z,98271.44
2023-03-06T09:36:57.333Z,98279.75
2023-03-06T09:39:28.537Z,98273.72
2023-03-06T09:41:59.975Z,98279.72
2023-03-06T09:44:31.957Z,98278.50
2023-03-06T09:47:31.788Z,98270.34
2023-03-06T09:50:09.851Z,98272.38
2023-03-06T09:52:48.647Z,98271.06
2023-03-06T09:55:21.545Z,98274.59
2023-03-06T09:57:57.635Z,98267.97
2023-03-06T10:00:31.793Z,98270.84
2023-03-06T10:03:18.863Z,98267.91
2023-03-06T10:05:53.600Z,98269.72
2023-03-06T10:08:30.400Z,98267.59
2023-03-06T10:11:05.649Z,98271.97
2023-03-06T10:13:41.588Z,98268.09
2023-03-06T10:16:25.601Z,98268.31
2023-03-06T10:19:01.173Z,98258.31
2023-03-06T10:21:48.565Z,98265.50
2023-03-06T10:24:27.142Z,98261.75
2023-03-06T10:27:02.637Z,98262.84
2023-03-06T10:29:56.410Z,98262.03
2023-03-06T10:32:47.708Z,98258.84
2023-03-06T10:35:23.806Z,98256.50
2023-03-06T10:37:53.448Z,98257.03
2023-03-06T10:40:25.150Z,98256.53
2023-03-06T10:43:10.562Z,98257.84
2023-03-06T10:45:49.812Z,98263.38
2023-03-06T10:48:23.351Z,98258.16
2023-03-06T10:50:56.240Z,98260.44
2023-03-06T10:53:29.117Z,98257.78
2023-03-06T10:56:00.589Z,98254.97
2023-03-06T10:58:31.835Z,98263.72
2023-03-06T11:01:07.682Z,98262.75
2023-03-06T11:03:38.450Z,98265.31
2023-03-06T11:06:13.689Z,98255.09
2023-03-06T11:08:44.742Z,98259.91
2023-03-06T11:11:22.405Z,98257.34
2023-03-06T11:14:00.847Z,98258.16
2023-03-06T11:16:33.123Z,98256.28
2023-03-06T11:19:05.815Z,98259.72
2023-03-06T11:21:40.041Z,98253.44
2023-03-06T11:24:17.462Z,98258.03
2023-03-06T11:26:52.771Z,98252.44
2023-03-06T11:29:42.438Z,98254.47
2023-03-06T11:32:17.441Z,98254.47
2023-03-06T11:34:50.961Z,98243.31
2023-03-06T11:37:32.596Z,98246.19
2023-03-06T11:40:09.303Z,98241.31
2023-03-06T11:42:43.466Z,98235.13
2023-03-06T11:45:27.816Z,98241.66
2023-03-06T11:48:05.969Z,98236.88
2023-03-06T11:50:38.970Z,98231.72
2023-03-06T11:53:14.392Z,98231.97
2023-03-06T11:55:51.550Z,98230.25
2023-03-06T11:58:43.241Z,98230.63
2023-03-06T12:01:23.356Z,98227.19
2023-03-06T12:04:22.632Z,98227.88
2023-03-06T12:06:59.718Z,98223.69
2023-03-06T12:09:44.515Z,98227.28
2023-03-06T12:12:29.930Z,98219.91
2023-03-06T12:15:21.554Z,98213.56
2023-03-06T12:18:05.820Z,98209.72
2023-03-06T12:20:46.431Z,98222.97
2023-03-06T12:23:37.996Z,98218.72
2023-03-06T12:26:25.132Z,98219.50
2023-03-06T12:29:11.817Z,98221.72
2023-03-06T12:31:55.569Z,98224.78
2023-03-06T12:34:43.831Z,98215.00
2023-03-06T12:37:24.670Z,98230.84
2023-03-06T12:40:11.375Z,98219.78
2023-03-06T12:43:05.648Z,98223.59
2023-03-06T12:45:37.102Z,98220.16
2023-03-06T12:48:13.806Z,98213.38
2023-03-06T12:50:45.826Z,98214.38
2023-03-06T12:53:18.971Z,98211.44
2023-03-06T12:55:51.499Z,98218.69
2023-03-06T12:58:51.720Z,98215.19
2023-03-06T13:01:40.915Z,98222.91
2023-03-06T13:04:30.117Z,98227.97
2023-03-06T13:07:12.531Z,98233.00
2023-03-06T13:09:58.082Z,98241.72
2023-03-06T13:12:39.339Z,98240.91
2023-03-06T13:15:39.147Z,98250.09
2023-03-06T13:18:38.718Z,98256.31
2023-03-06T13:21:48.275Z,98269.41
2023-03-06T13:24:21.271Z,98263.34
2023-03-06T13:26:57.929Z,98261.84
2023-03-06T13:30:03.361Z,98270.53
2023-03-06T13:32:36.150Z,98263.53
2023-03-06T13:35:54.431Z,98272.53
2023-03-06T13:38:39.779Z,98271.72
2023-03-06T13:41:42.430Z,98275.91
2023-03-06T13:44:41.875Z,98263.66
2023-03-06T13:47:24.144Z,98267.50
2023-03-06T13:49:53.708Z,98265.09
2023-03-06T13:52:34.946Z,98267.13
2023-03-06T13:55:17.344Z,98261.47
2023-03-06T13:58:03.820Z,98267.81
2023-03-06T14:01:03.883Z,98269.72
2023-03-06T14:04:04.848Z,98263.53
2023-03-06T14:06:52.917Z,98263.75
2023-03-06T14:09:29.012Z,98265.66
2023-03-06T14:12:09.549Z,98270.00
2023-03-06T14:14:44.847Z,98274.25
2023-03-06T14:17:25.014Z,98280.69
2023-03-06T14:19:57.129Z,98277.22
2023-03-06T14:22:27.455Z,98275.19
2023-03-06T14:25:01.015Z,98278.41
2023-03-06T14:27:50.313Z,98278.31
2023-03-06T14:30:25.360Z,98278.53
2023-03-06T14:32:57.839Z,98266.34
2023-03-06T14:35:31.158Z,98273.88
2023-03-06T14:38:03.380Z,98277.13
2023-03-06T14:40:36.593Z,98276.97
2023-03-06T14:43:27.048Z,98277.44
2023-03-06T14:46:02.535Z,98280.28
2023-03-06T14:48:41.919Z,98273.53
2023-03-06T14:51:18.754Z,98268.56
2023-03-06T14:53:51.446Z,98265.88
2023-03-06T14:56:22.808Z,98263.53
2023-03-06T14:58:59.338Z,98266.75
2023-03-06T15:01:35.157Z,98271.81
2023-03-06T15:04:09.119Z,98275.69
2023-03-06T15:06:43.424Z,98257.06
2023-03-06T15:09:20.510Z,98255.66
2023-03-06T15:12:01.913Z,98255.84
2023-03-06T15:14:37.879Z,98249.94
2023-03-06T15:17:26.704Z,98253.78
2023-03-06T15:19:58.045Z,98252.53
2023-03-06T15:22:31.707Z,98252.81
2023-03-06T15:25:22.565Z,98241.13
2023-03-06T15:27:54.338Z,98243.09
2023-03-06T15:30:30.407Z,98244.47
2023-03-06T15:33:22.713Z,98240.31
2023-03-06T15:35:57.786Z,98237.41
2023-03-06T15:38:34.302Z,98232.47
2023-03-06T15:41:05.470Z,98235.59
2023-03-06T15:43:39.396Z,98240.75
2023-03-06T15:46:13.159Z,98230.22
2023-03-06T15:48:53.258Z,98234.31
2023-03-06T15:51:22.877Z,98233.00
2023-03-06T15:53:55.008Z,98234.03
2023-03-06T15:56:30.419Z,98234.13
2023-03-06T15:59:01.044Z,98234.69
2023-03-06T16:01:36.004Z,98225.63
2023-03-06T16:04:05.735Z,98237.50
2023-03-06T16:06:35.303Z,98241.03
2023-03-06T16:09:05.942Z,98238.00
2023-03-06T16:11:43.824Z,98240.16
2023-03-06T16:14:23.624Z,98237.19
2023-03-06T16:16:57.564Z,98245.19
2023-03-06T16:19:28.560Z,98243.06
2023-03-06T16:21:59.227Z,98244.94
2023-03-06T16:24:29.192Z,98241.78
2023-03-06T16:27:01.638Z,98235.47
2023-03-06T16:29:32.617Z,98247.03
2023-03-06T16:32:05.527Z,98230.47
2023-03-06T16:34:35.190Z,98242.78
2023-03-06T16:37:04.841Z,98239.53
2023-03-06T16:39:34.439Z,98233.34
2023-03-06T16:42:03.956Z,98232.94
2023-03-06T16:44:33.712Z,98242.56
2023-03-06T16:47:06.298Z,98237.00
2023-03-06T16:49:36.036Z,98232.50
2023-03-06T16:52:05.747Z,98242.75
2023-03-06T16:54:35.308Z,98236.22
2023-03-06T16:57:04.849Z,98239.34
2023-03-06T16:59:34.704Z,98237.69
2023-03-06T17:02:07.159Z,98244.06
2023-03-06T17:04:36.772Z,98245.75
2023-03-06T17:07:06.849Z,98246.69
2023-03-06T17:09:36.441Z,98244.00
2023-03-06T17:12:06.127Z,98251.72
2023-03-06T17:14:36.174Z,98250.44
2023-03-06T17:17:08.417Z,98246.00
2023-03-06T17:19:38.518Z,98251.22
2023-03-06T17:22:08.272Z,98252.47
2023-03-06T17:24:38.928Z,98258.59
2023-03-06T17:27:08.596Z,98257.91
2023-03-06T17:29:38.213Z,98256.47
2023-03-06T17:32:10.702Z,98265.31
2023-03-06T17:34:40.520Z,98272.59
2023-03-06T17:37:10.302Z,98268.47
2023-03-06T17:39:41.528Z,98263.13
2023-03-06T17:42:11.709Z,98268.75
2023-03-06T17:44:41.829Z,98275.19
2023-03-06T17:47:14.527Z,98274.84
2023-03-06T17:49:44.364Z,98271.78
2023-03-06T17:52:13.984Z,98276.75
2023-03-06T17:54:43.569Z,98276.78
2023-03-06T17:57:13.094Z,98262.97
2023-03-06T17:59:46.810Z,98259.69
2023-03-06T18:02:19.188Z,98258.84
2023-03-06T18:04:48.841Z,98258.50
2023-03-06T18:07:18.588Z,98256.34
2023-03-06T18:09:48.189Z,98252.34
2023-03-06T18:12:18.419Z,98260.63
2023-03-06T18:14:48.723Z,98260.22
2023-03-06T18:17:20.940Z,98261.81
2023-03-06T18:19:50.536Z,98262.66
2023-03-06T18:22:20.173Z,98250.56
2023-03-06T18:24:49.863Z,98251.31
2023-03-06T18:27:20.782Z,98243.66
2023-03-06T18:29:52.223Z,98239.91
2023-03-06T18:32:24.705Z,98233.97
2023-03-06T18:34:55.736Z,98235.75
2023-03-06T18:37:26.375Z,98231.66
2023-03-06T18:39:55.960Z,98227.47
2023-03-06T18:42:26.329Z,98224.47
2023-03-06T18:44:56.015Z,98231.09
2023-03-06T18:47:28.240Z,98230.59
2023-03-06T18:49:57.824Z,98223.97
2023-03-06T18:52:27.609Z,98231.09
2023-03-06T18:54:57.191Z,98228.00
2023-03-06T18:57:29.230Z,98225.53
2023-03-06T18:59:59.895Z,98220.97
2023-03-06T19:02:32.029Z,98210.59
2023-03-06T19:05:01.692Z,98209.31
2023-03-06T19:07:31.232Z,98215.41
2023-03-06T19:10:00.803Z,98210.88
2023-03-06T19:12:30.430Z,98218.81
2023-03-06T19:15:00.392Z,98218.47
2023-03-06T19:17:33.065Z,98215.91
2023-03-06T19:20:02.594Z,98223.09
2023-03-06T19:22:32.263Z,98213.16
2023-03-06T19:25:03.835Z,98214.44
2023-03-06T19:27:34.732Z,98208.59
2023-03-06T19:30:04.739Z,98210.97
2023-03-06T19:32:36.844Z,98206.03
2023-03-06T19:35:06.768Z,98197.06
2023-03-06T19:37:36.568Z,98202.22
2023-03-06T19:40:06.471Z,98200.06
2023-03-06T19:42:36.069Z,98201.94
2023-03-06T19:45:06.458Z,98199.19
2023-03-06T19:47:38.862Z,98204.41
2023-03-06T19:50:09.633Z,98189.84
2023-03-06T19:52:39.679Z,98186.25
2023-03-06T19:55:10.547Z,98181.41
2023-03-06T19:57:40.089Z,98176.13
2023-03-06T20:00:14.667Z,98182.38
2023-03-06T20:02:47.484Z,98170.59
2023-03-06T20:05:17.022Z,98163.97
2023-03-06T20:07:46.785Z,98163.53
2023-03-06T20:10:16.413Z,98164.00
2023-03-06T20:12:46.045Z,98171.22
2023-03-06T20:15:15.732Z,98165.94
2023-03-06T20:17:47.961Z,98163.09
2023-03-06T20:20:17.724Z,98162.66
2023-03-06T20:22:47.275Z,98157.72
2023-03-06T20:25:16.822Z,98157.41
2023-03-06T20:27:46.387Z,98161.91
2023-03-06T20:30:17.183Z,98152.34
2023-03-06T20:32:49.349Z,98147.41
2023-03-06T20:35:19.389Z,98151.78
2023-03-06T20:37:48.936Z,98152.06
2023-03-06T20:40:18.650Z,98149.28
2023-03-06T20:42:48.185Z,98154.75
2023-03-06T20:45:18.208Z,98145.19
2023-03-06T20:47:50.316Z,98144.53
2023-03-06T20:50:20.120Z,98143.25
2023-03-06T20:52:49.680Z,98143.53
2023-03-06T20:55:19.419Z,98136.16
2023-03-06T20:57:51.701Z,98136.81
2023-03-06T21:00:22.425Z,98129.50
2023-03-06T21:02:54.861Z,98130.34
2023-03-06T21:05:24.426Z,98123.41
2023-03-06T21:07:54.934Z,98126.16
2023-03-06T21:10:24.463Z,98118.19
2023-03-06T21:12:54.003Z,98113.75
2023-03-06T21:15:27.119Z,98108.25
2023-03-06T21:18:01.919Z,98101.31
2023-03-06T21:20:31.496Z,98095.50
2023-03-06T21:23:04.291Z,98098.69
2023-03-06T21:25:34.220Z,98089.66
2023-03-06T21:28:03.859Z,98084.00
2023-03-06T21:30:33.423Z,98080.34
2023-03-06T21:33:05.544Z,98077.75
2023-03-06T21:35:39.916Z,98070.72
2023-03-06T21:38:09.972Z,98077.69
2023-03-06T21:40:40.218Z,98072.75
2023-03-06T21:43:10.441Z,98071.03
2023-03-06T21:45:40.037Z,98056.13
2023-03-06T21:48:12.689Z,98058.63
2023-03-06T21:50:42.367Z,98050.53
2023-03-06T21:53:12.149Z,98045.56
2023-03-06T21:55:42.951Z,98044.19
2023-03-06T21:58:12.547Z,98045.25
2023-03-06T22:00:42.175Z,98031.94
2023-03-06T22:03:15.213Z,98025.84
2023-03-06T22:05:44.738Z,98030.28
2023-03-06T22:08:14.382Z,98010.25
2023-03-06T22:10:44.226Z,98010.56
2023-03-06T22:13:13.789Z,98003.44
2023-03-06T22:15:43.354Z,98011.19
2023-03-06T22:18:16.371Z,98002.53
2023-03-06T22:20:45.925Z,97998.03
2023-03-06T22:23:15.725Z,97984.81
2023-03-06T22:25:45.570Z,97974.44
2023-03-06T22:28:18.402Z,97971.41
2023-03-06T22:30:48.112Z,97976.22
2023-03-06T22:33:20.265Z,97964.84
2023-03-06T22:35:49.797Z,97956.22
2023-03-06T22:38:19.322Z,97957.75
2023-03-06T22:40:48.824Z,97956.16
2023-03-06T22:43:20.088Z,97949.03
2023-03-06T22:45:49.698Z,97945.88
2023-03-06T22:48:23.117Z,97939.81
2023-03-06T22:50:52.640Z,97928.00
2023-03-06T22:53:22.189Z,97936.56
2023-03-06T22:55:51.706Z,97935.84
2023-03-06T22:58:21.299Z,97925.56
2023-03-06T23:00:50.895Z,97922.03
2023-03-06T23:03:23.031Z,97913.03
2023-03-06T23:05:52.601Z,97915.19
2023-03-06T23:08:22.410Z,97904.13
2023-03-06T23:10:52.090Z,97900.38
2023-03-06T23:13:41.040Z,97893.66
2023-03-06T23:16:31.947Z,97892.66
2023-03-06T23:19:22.587Z,97886.38
2023-03-06T23:22:10.789Z,97889.72
2023-03-06T23:24:58.834Z,97874.41
2023-03-06T23:27:29.464Z,97880.69
2023-03-06T23:29:59.271Z,97892.59
2023-03-06T23:32:28.916Z,97867.28
2023-03-06T23:35:01.221Z,97877.13
2023-03-06T23:37:31.088Z,97866.78
2023-03-06T23:40:01.515Z,97866.31
2023-03-06T23:42:31.068Z,97868.03
2023-03-06T23:45:00.654Z,97863.72
2023-03-06T23:47:34.317Z,97851.81
2023-03-06T23:50:06.826Z,97853.47
2023-03-06T23:52:36.454Z,97841.00
2023-03-06T23:55:06.295Z,97843.16
2023-03-06T23:57:35.982Z,97833.72
