createdAt,value
2023-01-13T00:04:37.860Z,1.97
2023-01-13T00:09:41.294Z,1.27
2023-01-13T00:14:44.697Z,1.25
2023-01-13T00:19:50.572Z,2.00
2023-01-13T00:24:53.968Z,1.35
2023-01-13T00:29:57.388Z,1.35
2023-01-13T00:35:02.155Z,1.27
2023-01-13T00:40:06.287Z,2.67
2023-01-13T00:45:10.172Z,0.77
2023-01-13T00:50:15.437Z,1.00
2023-01-13T00:55:18.884Z,0.80
2023-01-13T01:00:22.513Z,0.80
2023-01-13T01:05:27.334Z,1.67
2023-01-13T01:10:30.796Z,2.83
2023-01-13T01:15:34.174Z,1.85
2023-01-13T01:20:39.685Z,1.52
2023-01-13T01:25:43.073Z,1.00
2023-01-13T01:30:46.510Z,1.85
2023-01-13T01:35:51.375Z,2.13
2023-01-13T01:40:54.820Z,1.60
2023-01-13T01:45:58.199Z,1.33
2023-01-13T01:51:04.154Z,1.50
2023-01-13T01:56:10.575Z,1.70
2023-01-13T02:01:14.651Z,2.55
2023-01-13T02:06:20.302Z,3.38
2023-01-13T02:11:51.756Z,3.57
2023-01-13T02:17:05.024Z,3.45
2023-01-13T02:22:31.385Z,1.95
2023-01-13T02:28:14.933Z,1.80
2023-01-13T02:33:37.151Z,0.70
2023-01-13T02:38:46.356Z,1.90
2023-01-13T02:44:11.019Z,1.27
2023-01-13T02:49:22.170Z,1.20
2023-01-13T02:54:29.720Z,1.90
2023-01-13T02:59:33.852Z,1.03
2023-01-13T03:04:58.656Z,1.48
2023-01-13T03:10:08.985Z,2.05
2023-01-13T03:15:18.682Z,0.75
2023-01-13T03:20:27.587Z,1.43
2023-01-13T03:25:34.400Z,1.70
2023-01-13T03:30:43.189Z,1.80
2023-01-13T03:35:52.274Z,1.63
2023-01-13T03:40:59.869Z,1.42
2023-01-13T03:46:08.526Z,1.23
2023-01-13T03:51:18.963Z,5.93
2023-01-13T03:56:27.961Z,2.53
2023-01-13T04:01:38.346Z,2.38
2023-01-13T04:06:48.626Z,1.20
2023-01-13T04:11:57.751Z,0.93
2023-01-13T04:17:01.052Z,1.13
2023-01-13T04:22:05.728Z,1.27
2023-01-13T04:27:09.014Z,1.25
2023-01-13T04:32:12.263Z,1.38
2023-01-13T04:37:16.924Z,0.73
2023-01-13T04:42:20.175Z,1.73
2023-01-13T04:47:23.455Z,0.50
2023-01-13T04:52:28.119Z,0.40
2023-01-13T04:57:33.297Z,1.52
2023-01-13T05:02:36.821Z,0.90
2023-01-13T05:07:41.531Z,0.80
2023-01-13T05:13:02.279Z,1.17
2023-01-13T05:18:06.363Z,1.30
2023-01-13T05:23:27.653Z,0.73
2023-01-13T05:28:33.357Z,0.85
2023-01-13T05:33:37.336Z,0.88
2023-01-13T05:38:42.390Z,1.23
2023-01-13T05:43:45.642Z,1.00
2023-01-13T05:48:49.009Z,1.90
2023-01-13T05:53:53.635Z,0.57
2023-01-13T05:58:56.879Z,1.23
2023-01-13T06:04:00.186Z,0.60
2023-01-13T06:09:05.001Z,3.93
2023-01-13T06:14:08.392Z,1.38
2023-01-13T06:19:13.143Z,1.30
2023-01-13T06:24:17.774Z,0.90
2023-01-13T06:29:21.001Z,1.15
2023-01-13T06:34:24.436Z,1.40
2023-01-13T06:39:31.253Z,1.63
2023-01-13T06:44:34.612Z,1.60
2023-01-13T06:49:37.848Z,0.40
2023-01-13T06:54:42.471Z,0.73
2023-01-13T06:59:45.731Z,1.53
2023-01-13T07:04:48.975Z,0.57
2023-01-13T07:09:53.644Z,1.17
2023-01-13T07:15:14.462Z,0.55
2023-01-13T07:20:18.100Z,0.60
2023-01-13T07:25:22.974Z,0.13
2023-01-13T07:30:26.293Z,0.23
2023-01-13T07:35:29.635Z,0.32
2023-01-13T07:40:34.267Z,0.50
2023-01-13T07:45:37.576Z,1.15
2023-01-13T07:50:43.940Z,1.00
2023-01-13T07:55:48.800Z,0.40
2023-01-13T08:00:52.469Z,0.75
2023-01-13T08:05:55.910Z,0.40
2023-01-13T08:11:01.827Z,0.60
2023-01-13T08:16:07.730Z,0.40
2023-01-13T08:21:13.778Z,1.02
2023-01-13T08:26:19.454Z,0.35
2023-01-13T08:31:22.730Z,4.40
2023-01-13T08:36:26.208Z,0.13
2023-01-13T08:41:48.498Z,0.60
2023-01-13T08:46:51.950Z,0.82
2023-01-13T08:51:56.237Z,0.90
2023-01-13T08:57:03.352Z,0.43
2023-01-13T09:02:14.023Z,0.30
2023-01-13T09:07:18.673Z,0.50
2023-01-13T09:12:40.838Z,0.13
2023-01-13T09:17:44.075Z,0.13
2023-01-13T09:22:47.296Z,1.00
2023-01-13T09:27:51.928Z,0.40
2023-01-13T09:33:18.453Z,1.48
2023-01-13T09:38:21.715Z,0.70
2023-01-13T09:43:48.310Z,0.23
2023-01-13T09:48:54.580Z,0.52
2023-01-13T09:54:04.114Z,0.60
2023-01-13T09:59:11.749Z,0.70
2023-01-13T10:04:16.687Z,0.60
2023-01-13T10:09:25.329Z,0.45
2023-01-13T10:14:38.869Z,0.20
2023-01-13T10:19:47.233Z,1.17
2023-01-13T10:25:23.101Z,1.17
2023-01-13T10:30:34.235Z,0.70
2023-01-13T10:35:50.264Z,1.20
2023-01-13T10:40:55.606Z,0.40
2023-01-13T10:46:03.511Z,0.93
2023-01-13T10:51:20.033Z,0.93
2023-01-13T10:56:25.391Z,0.93
2023-01-13T11:01:30.702Z,0.80
2023-01-13T11:06:35.173Z,0.20
2023-01-13T11:11:41.390Z,0.67
2023-01-13T11:16:53.700Z,0.17
2023-01-13T11:22:02.915Z,0.40
2023-01-13T11:27:09.491Z,0.70
2023-01-13T11:32:19.667Z,1.60
2023-01-13T11:37:26.484Z,0.53
2023-01-13T11:42:35.287Z,0.38
2023-01-13T11:47:41.316Z,0.98
2023-01-13T11:53:13.227Z,0.33
2023-01-13T11:58:49.617Z,0.60
2023-01-13T12:04:09.997Z,0.60
2023-01-13T12:09:38.863Z,0.38
2023-01-13T12:14:56.262Z,0.50
2023-01-13T12:20:09.783Z,0.77
2023-01-13T12:25:21.726Z,2.00
2023-01-13T12:30:28.389Z,1.85
2023-01-13T12:35:40.969Z,0.47
2023-01-13T12:40:52.711Z,0.40
2023-01-13T12:46:34.369Z,0.70
2023-01-13T12:52:03.441Z,0.37
2023-01-13T12:57:21.858Z,0.80
2023-01-13T13:02:39.216Z,1.17
2023-01-13T13:07:46.574Z,0.60
2023-01-13T13:13:16.862Z,0.52
2023-01-13T13:18:28.548Z,1.60
2023-01-13T13:24:03.129Z,0.43
2023-01-13T13:29:28.645Z,1.00
2023-01-13T13:34:39.863Z,1.52
2023-01-13T13:40:03.047Z,2.72
2023-01-13T13:45:34.381Z,2.00
2023-01-13T13:50:37.697Z,2.30
2023-01-13T13:55:54.630Z,1.15
2023-01-13T14:00:59.146Z,1.98
2023-01-13T14:06:05.522Z,3.85
2023-01-13T14:11:27.697Z,2.50
2023-01-13T14:16:32.028Z,1.40
2023-01-13T14:21:35.365Z,0.73
2023-01-13T14:26:39.972Z,1.53
2023-01-13T14:31:44.732Z,1.52
2023-01-13T14:36:51.171Z,2.63
2023-01-13T14:41:55.903Z,2.05
2023-01-13T14:47:01.243Z,1.25
2023-01-13T14:52:13.720Z,2.83
2023-01-13T14:57:25.517Z,1.83
2023-01-13T15:02:40.955Z,2.88
2023-01-13T15:07:50.685Z,2.07
2023-01-13T15:12:57.811Z,2.65
2023-01-13T15:18:01.958Z,4.03
2023-01-13T15:23:05.230Z,2.70
2023-01-13T15:28:18.646Z,4.05
2023-01-13T15:33:23.291Z,2.93
2023-01-13T15:38:26.929Z,3.92
2023-01-13T15:43:48.864Z,3.13
2023-01-13T15:48:53.117Z,2.88
2023-01-13T15:54:00.651Z,3.60
2023-01-13T15:59:06.049Z,2.97
2023-01-13T16:04:10.830Z,2.00
2023-01-13T16:09:15.102Z,2.85
2023-01-13T16:14:19.775Z,1.77
2023-01-13T16:19:23.223Z,3.00
2023-01-13T16:24:26.577Z,2.53
2023-01-13T16:29:31.637Z,4.83
2023-01-13T16:34:35.064Z,1.73
2023-01-13T16:39:38.405Z,2.70
2023-01-13T16:44:46.678Z,3.20
2023-01-13T16:49:49.897Z,4.00
2023-01-13T16:54:53.142Z,3.05
2023-01-13T16:59:57.923Z,2.80
2023-01-13T17:05:01.163Z,2.80
2023-01-13T17:10:04.879Z,5.72
2023-01-13T17:15:12.567Z,6.07
2023-01-13T17:20:16.755Z,3.28
2023-01-13T17:25:20.187Z,3.67
2023-01-13T17:30:24.902Z,3.30
2023-01-13T17:35:28.134Z,5.43
2023-01-13T17:40:31.419Z,6.47
2023-01-13T17:45:36.227Z,2.55
2023-01-13T17:50:39.692Z,3.60
2023-01-13T17:55:42.915Z,4.75
2023-01-13T18:00:48.225Z,3.70
2023-01-13T18:05:51.503Z,3.55
2023-01-13T18:10:57.471Z,3.65
2023-01-13T18:16:04.779Z,3.30
2023-01-13T18:21:26.076Z,3.33
2023-01-13T18:26:47.263Z,7.23
2023-01-13T18:31:52.524Z,3.90
2023-01-13T18:36:55.730Z,3.53
2023-01-13T18:42:16.591Z,3.87
2023-01-13T18:47:21.514Z,2.35
2023-01-13T18:52:25.139Z,3.75
2023-01-13T18:57:28.523Z,2.30
2023-01-13T19:02:33.151Z,5.13
2023-01-13T19:07:36.777Z,5.20
2023-01-13T19:12:40.121Z,2.90
2023-01-13T19:17:45.683Z,2.63
2023-01-13T19:22:54.098Z,2.67
2023-01-13T19:27:57.440Z,1.33
2023-01-13T19:33:02.120Z,3.08
2023-01-13T19:38:05.440Z,2.90
2023-01-13T19:43:27.317Z,2.80
2023-01-13T19:48:32.047Z,3.60
2023-01-13T19:53:35.648Z,5.03
2023-01-13T19:58:39.028Z,3.53
2023-01-13T20:03:46.032Z,5.65
2023-01-13T20:08:49.713Z,4.28
2023-01-13T20:13:53.195Z,4.53
2023-01-13T20:18:58.162Z,4.10
2023-01-13T20:24:01.596Z,4.60
2023-01-13T20:29:05.129Z,6.63
2023-01-13T20:34:10.615Z,4.28
2023-01-13T20:39:16.687Z,4.22
2023-01-13T20:44:20.450Z,4.03
2023-01-13T20:49:26.372Z,4.20
2023-01-13T20:54:29.862Z,2.17
2023-01-13T20:59:33.281Z,3.75
2023-01-13T21:04:38.293Z,4.03
2023-01-13T21:09:41.616Z,3.92
2023-01-13T21:15:02.409Z,2.85
2023-01-13T21:20:12.472Z,4.47
2023-01-13T21:25:16.728Z,3.80
2023-01-13T21:30:20.550Z,4.72
2023-01-13T21:35:25.251Z,2.73
2023-01-13T21:40:28.933Z,5.00
2023-01-13T21:45:49.660Z,2.47
2023-01-13T21:50:54.378Z,4.75
2023-01-13T21:55:57.712Z,3.28
2023-01-13T22:01:03.975Z,4.20
2023-01-13T22:06:08.981Z,3.58
2023-01-13T22:11:13.005Z,1.45
2023-01-13T22:16:16.502Z,4.18
2023-01-13T22:21:21.301Z,3.83
2023-01-13T22:26:24.674Z,2.80
2023-01-13T22:31:28.092Z,3.75
2023-01-13T22:36:33.627Z,1.50
2023-01-13T22:41:36.987Z,2.03
2023-01-13T22:46:40.736Z,3.42
2023-01-13T22:51:46.709Z,2.03
2023-01-13T22:56:49.956Z,2.00
2023-01-13T23:01:53.264Z,3.40
2023-01-13T23:06:57.882Z,3.63
2023-01-13T23:12:01.279Z,1.35
2023-01-13T23:17:07.241Z,2.28
2023-01-13T23:22:13.269Z,2.60
2023-01-13T23:27:16.671Z,1.20
2023-01-13T23:32:20.034Z,1.90
2023-01-13T23:37:24.985Z,4.80
2023-01-13T23:42:28.459Z,1.67
2023-01-13T23:47:31.682Z,3.77
2023-01-13T23:52:36.277Z,1.13
2023-01-13T23:57:40.849Z,3.03
