createdAt,value
2022-12-05T00:00:55.276Z,29.40
2022-12-05T00:05:55.231Z,30.40
2022-12-05T00:10:55.154Z,28.50
2022-12-05T00:15:55.271Z,29.40
2022-12-05T00:20:55.206Z,29.60
2022-12-05T00:25:55.001Z,31.20
2022-12-05T00:30:54.964Z,31.00
2022-12-05T00:35:54.923Z,29.40
2022-12-05T00:40:54.958Z,29.90
2022-12-05T00:45:54.939Z,27.80
2022-12-05T00:50:54.836Z,29.70
2022-12-05T00:55:54.663Z,30.60
2022-12-05T01:00:54.684Z,30.40
2022-12-05T01:05:54.552Z,30.20
2022-12-05T01:10:54.510Z,30.80
2022-12-05T01:15:54.475Z,28.50
2022-12-05T01:20:54.435Z,28.10
2022-12-05T01:25:54.357Z,28.10
2022-12-05T01:30:54.323Z,27.70
2022-12-05T01:35:54.431Z,28.80
2022-12-05T01:40:54.212Z,29.00
2022-12-05T01:45:54.166Z,29.00
2022-12-05T01:50:54.071Z,27.80
2022-12-05T01:55:54.190Z,28.10
2022-12-05T02:00:54.017Z,29.80
2022-12-05T02:05:53.957Z,30.20
2022-12-05T02:10:53.859Z,28.20
2022-12-05T02:15:56.975Z,30.00
2022-12-05T02:20:53.765Z,28.20
2022-12-05T02:25:53.716Z,28.10
2022-12-05T02:30:53.749Z,28.60
2022-12-05T02:35:53.772Z,28.10
2022-12-05T02:40:53.558Z,27.20
2022-12-05T02:45:53.556Z,27.20
2022-12-05T02:50:53.617Z,30.00
2022-12-05T02:55:53.424Z,27.80
2022-12-05T03:00:53.576Z,28.00
2022-12-05T03:05:53.312Z,28.60
2022-12-05T03:10:53.224Z,28.00
2022-12-05T03:15:53.223Z,27.50
2022-12-05T03:20:53.187Z,28.50
2022-12-05T03:25:53.088Z,27.60
2022-12-05T03:30:53.047Z,28.70
2022-12-05T03:35:52.959Z,30.40
2022-12-05T03:40:52.908Z,29.60
2022-12-05T03:45:52.924Z,28.50
2022-12-05T03:50:52.824Z,27.20
2022-12-05T03:55:52.915Z,28.40
2022-12-05T04:00:52.869Z,28.70
2022-12-05T04:05:53.869Z,27.20
2022-12-05T04:10:52.581Z,28.40
2022-12-05T04:15:52.611Z,30.00
2022-12-05T04:20:52.483Z,27.90
2022-12-05T04:25:52.449Z,29.00
2022-12-05T04:30:52.402Z,30.70
2022-12-05T04:35:52.426Z,27.60
2022-12-05T04:40:53.395Z,27.20
2022-12-05T04:45:52.204Z,26.30
2022-12-05T04:50:52.262Z,26.90
2022-12-05T04:55:52.138Z,27.80
2022-12-05T05:00:52.156Z,27.50
2022-12-05T05:05:52.084Z,26.30
2022-12-05T05:10:55.487Z,24.30
2022-12-05T05:15:52.155Z,26.70
2022-12-05T05:20:51.875Z,27.20
2022-12-05T05:25:51.822Z,26.50
2022-12-05T05:30:51.758Z,25.20
2022-12-05T05:35:52.030Z,26.60
2022-12-05T05:40:51.621Z,27.10
2022-12-05T05:45:51.588Z,25.20
2022-12-05T05:50:51.539Z,24.00
2022-12-05T05:55:51.474Z,25.00
2022-12-05T06:00:51.397Z,24.70
2022-12-05T06:05:53.169Z,25.00
2022-12-05T06:10:51.321Z,24.70
2022-12-05T06:15:51.226Z,24.90
2022-12-05T06:20:52.321Z,26.30
2022-12-05T06:25:51.170Z,27.00
2022-12-05T06:30:51.072Z,26.30
2022-12-05T06:35:51.180Z,28.00
2022-12-05T06:40:51.004Z,26.80
2022-12-05T06:45:51.154Z,27.40
2022-12-05T06:50:50.859Z,26.70
2022-12-05T06:55:50.854Z,29.60
2022-12-05T07:00:50.806Z,28.00
2022-12-05T07:05:50.724Z,26.00
2022-12-05T07:10:50.671Z,30.30
2022-12-05T07:15:50.639Z,27.20
2022-12-05T07:21:11.140Z,25.60
2022-12-05T07:25:51.516Z,26.30
2022-12-05T07:30:51.484Z,26.80
2022-12-05T07:35:50.379Z,27.60
2022-12-05T07:40:50.425Z,27.30
2022-12-05T07:45:50.334Z,27.40
2022-12-05T07:50:50.259Z,27.00
2022-12-05T07:55:50.198Z,28.30
2022-12-05T08:00:50.168Z,26.60
2022-12-05T08:05:50.123Z,27.60
2022-12-05T08:10:50.158Z,25.60
2022-12-05T08:15:50.167Z,22.00
2022-12-05T08:20:50.008Z,25.40
2022-12-05T08:25:49.847Z,25.40
2022-12-05T08:30:49.880Z,25.70
2022-12-05T08:35:49.768Z,25.80
2022-12-05T08:40:49.673Z,25.70
2022-12-05T08:45:49.692Z,27.00
2022-12-05T08:50:49.692Z,25.50
2022-12-05T08:55:49.558Z,22.30
2022-12-05T09:00:49.506Z,27.40
2022-12-05T09:05:54.749Z,22.90
2022-12-05T09:10:50.565Z,22.70
2022-12-05T09:15:49.374Z,24.30
2022-12-05T09:20:49.433Z,25.60
2022-12-05T09:25:49.361Z,25.00
2022-12-05T09:30:49.235Z,25.40
2022-12-05T09:35:49.132Z,27.00
2022-12-05T09:40:49.080Z,27.20
2022-12-05T09:45:49.017Z,28.60
2022-12-05T09:50:48.923Z,22.10
2022-12-05T09:55:48.977Z,22.50
2022-12-05T10:00:48.956Z,22.70
2022-12-05T10:05:48.846Z,22.10
2022-12-05T10:10:49.883Z,19.50
2022-12-05T10:15:51.897Z,20.50
2022-12-05T10:20:49.614Z,22.00
2022-12-05T10:25:48.660Z,23.60
2022-12-05T10:30:48.569Z,24.70
2022-12-05T10:35:48.450Z,22.30
2022-12-05T10:40:48.549Z,22.80
2022-12-05T10:45:48.515Z,23.90
2022-12-05T10:50:50.375Z,22.10
2022-12-05T10:56:21.402Z,19.70
2022-12-05T11:00:50.429Z,21.20
2022-12-05T11:05:48.154Z,19.10
2022-12-05T11:10:48.065Z,18.90
2022-12-05T11:15:54.932Z,17.20
2022-12-05T11:20:48.971Z,16.60
2022-12-05T11:25:48.057Z,17.30
2022-12-05T11:30:48.996Z,17.50
2022-12-05T11:35:49.963Z,18.80
2022-12-05T11:40:47.728Z,18.00
2022-12-05T11:45:47.767Z,16.30
2022-12-05T11:50:47.662Z,15.80
2022-12-05T11:55:47.744Z,16.10
2022-12-05T12:00:47.536Z,15.90
2022-12-05T12:05:47.480Z,13.50
2022-12-05T12:10:47.465Z,13.60
2022-12-05T12:15:47.380Z,19.20
2022-12-05T12:20:47.475Z,15.80
2022-12-05T12:25:47.285Z,14.60
2022-12-05T12:30:47.355Z,14.40
2022-12-05T12:35:47.167Z,15.70
2022-12-05T12:40:47.230Z,13.60
2022-12-05T12:45:54.363Z,13.70
2022-12-05T12:50:46.995Z,13.80
2022-12-05T12:55:47.063Z,15.10
2022-12-05T13:00:46.998Z,17.90
2022-12-05T13:05:50.175Z,16.60
2022-12-05T13:10:46.876Z,16.60
2022-12-05T13:15:46.845Z,16.90
2022-12-05T13:20:46.785Z,15.50
2022-12-05T13:25:46.671Z,15.30
2022-12-05T13:30:46.579Z,12.10
2022-12-05T13:35:46.561Z,14.40
2022-12-05T13:40:46.539Z,14.80
2022-12-05T13:45:46.491Z,12.30
2022-12-05T13:50:46.431Z,15.90
2022-12-05T13:55:46.465Z,16.60
2022-12-05T14:00:46.341Z,19.10
2022-12-05T14:05:46.258Z,18.40
2022-12-05T14:10:46.215Z,17.00
2022-12-05T14:15:46.117Z,18.60
2022-12-05T14:20:46.298Z,20.40
2022-12-05T14:25:57.377Z,20.00
2022-12-05T14:30:47.227Z,18.50
2022-12-05T14:35:46.116Z,20.10
2022-12-05T14:40:46.093Z,20.80
2022-12-05T14:45:45.913Z,18.00
2022-12-05T14:50:45.843Z,17.00
2022-12-05T14:55:45.835Z,23.20
2022-12-05T15:00:48.221Z,26.50
2022-12-05T15:05:46.838Z,24.90
2022-12-05T15:10:45.509Z,20.70
2022-12-05T15:15:45.670Z,26.60
2022-12-05T15:20:45.507Z,26.20
2022-12-05T15:25:45.355Z,25.80
2022-12-05T15:30:45.373Z,23.70
2022-12-05T15:35:45.428Z,21.20
2022-12-05T15:40:45.368Z,18.90
2022-12-05T15:45:48.265Z,15.90
2022-12-05T15:50:45.199Z,13.00
2022-12-05T15:55:45.111Z,11.50
2022-12-05T16:00:45.014Z,11.90
2022-12-05T16:05:44.942Z,13.30
2022-12-05T16:10:44.888Z,13.20
2022-12-05T16:15:50.700Z,13.50
2022-12-05T16:20:45.939Z,13.80
2022-12-05T16:25:44.756Z,13.10
2022-12-05T16:30:44.826Z,13.10
2022-12-05T16:35:44.694Z,18.30
2022-12-05T16:40:44.645Z,19.20
2022-12-05T16:45:44.503Z,24.60
2022-12-05T16:50:44.455Z,25.70
2022-12-05T16:55:44.380Z,31.90
2022-12-05T17:00:44.379Z,12.50
2022-12-05T17:05:44.373Z,28.50
2022-12-05T17:10:44.292Z,10.90
2022-12-05T17:15:44.205Z,13.30
2022-12-05T17:20:44.235Z,14.40
2022-12-05T17:25:44.076Z,17.10
2022-12-05T17:30:43.992Z,13.80
2022-12-05T17:35:43.961Z,14.80
2022-12-05T17:40:43.937Z,15.40
2022-12-05T17:45:44.900Z,13.40
2022-12-05T17:50:43.879Z,11.80
2022-12-05T17:55:43.771Z,12.60
2022-12-05T18:00:43.711Z,9.50
2022-12-05T18:05:43.680Z,9.80
2022-12-05T18:10:43.661Z,11.50
2022-12-05T18:15:43.706Z,11.10
2022-12-05T18:20:43.680Z,11.10
2022-12-05T18:25:43.509Z,11.30
2022-12-05T18:30:43.441Z,11.00
2022-12-05T18:35:43.345Z,10.20
2022-12-05T18:40:43.307Z,9.70
2022-12-05T18:45:43.296Z,9.60
2022-12-05T18:50:43.148Z,9.70
2022-12-05T18:56:05.207Z,8.60
2022-12-05T19:00:44.110Z,9.50
2022-12-05T19:05:43.140Z,12.00
2022-12-05T19:10:43.054Z,11.20
2022-12-05T19:15:43.053Z,10.30
2022-12-05T19:20:48.973Z,10.40
2022-12-05T19:25:43.937Z,11.40
2022-12-05T19:30:43.673Z,12.00
2022-12-05T19:35:42.939Z,11.30
2022-12-05T19:40:42.673Z,11.20
2022-12-05T19:45:42.693Z,13.60
2022-12-05T19:50:42.518Z,12.90
2022-12-05T19:55:42.603Z,14.10
2022-12-05T20:00:42.488Z,16.30
2022-12-05T20:05:42.461Z,12.50
2022-12-05T20:10:42.842Z,15.00
2022-12-05T20:15:42.410Z,16.70
2022-12-05T20:20:42.244Z,15.70
2022-12-05T20:25:42.132Z,13.20
2022-12-05T20:30:42.130Z,12.70
2022-12-05T20:35:42.062Z,12.80
2022-12-05T20:40:42.069Z,12.60
2022-12-05T20:45:42.188Z,11.50
2022-12-05T20:50:42.115Z,12.50
2022-12-05T20:55:42.033Z,12.40
2022-12-05T21:00:50.769Z,12.90
2022-12-05T21:05:41.750Z,12.40
2022-12-05T21:10:41.770Z,11.30
2022-12-05T21:15:41.926Z,13.30
2022-12-05T21:20:42.454Z,12.10
2022-12-05T21:25:41.659Z,11.80
2022-12-05T21:30:42.674Z,12.60
2022-12-05T21:35:42.531Z,12.30
2022-12-05T21:40:41.593Z,11.70
2022-12-05T21:45:43.760Z,11.60
2022-12-05T21:50:41.291Z,12.80
2022-12-05T21:55:41.352Z,12.40
2022-12-05T22:00:42.330Z,12.00
2022-12-05T22:05:41.317Z,10.50
2022-12-05T22:10:41.247Z,11.40
2022-12-05T22:15:41.185Z,10.00
2022-12-05T22:20:41.238Z,10.70
2022-12-05T22:25:42.275Z,10.50
2022-12-05T22:30:41.946Z,11.20
2022-12-05T22:35:41.862Z,12.10
2022-12-05T22:40:40.835Z,10.60
2022-12-05T22:45:40.790Z,12.00
2022-12-05T22:50:40.695Z,12.40
2022-12-05T22:55:40.681Z,11.80
2022-12-05T23:00:41.600Z,10.20
2022-12-05T23:05:40.514Z,10.20
2022-12-05T23:10:40.592Z,10.40
2022-12-05T23:15:40.572Z,10.80
2022-12-05T23:20:40.450Z,11.20
2022-12-05T23:25:40.426Z,11.20
2022-12-05T23:30:40.320Z,12.00
2022-12-05T23:35:40.165Z,11.60
2022-12-05T23:40:40.065Z,12.60
2022-12-05T23:45:40.064Z,13.40
2022-12-05T23:50:40.028Z,12.60
2022-12-05T23:55:40.033Z,12.60
