createdAt,value
2022-11-02T00:00:50.923Z,11.70
2022-11-02T00:01:50.984Z,11.67
2022-11-02T00:02:50.998Z,11.67
2022-11-02T00:03:50.964Z,11.69
2022-11-02T00:04:50.930Z,11.58
2022-11-02T00:05:50.924Z,11.65
2022-11-02T00:06:50.909Z,11.55
2022-11-02T00:07:50.912Z,11.62
2022-11-02T00:08:50.920Z,11.51
2022-11-02T00:09:50.916Z,11.46
2022-11-02T00:10:50.931Z,11.44
2022-11-02T00:11:50.910Z,11.49
2022-11-02T00:12:50.908Z,11.57
2022-11-02T00:13:50.912Z,11.52
2022-11-02T00:14:50.890Z,11.54
2022-11-02T00:15:50.902Z,11.52
2022-11-02T00:16:50.916Z,11.46
2022-11-02T00:17:50.949Z,11.47
2022-11-02T00:18:50.892Z,11.40
2022-11-02T00:19:50.894Z,11.47
2022-11-02T00:20:50.900Z,11.36
2022-11-02T00:21:50.902Z,11.39
2022-11-02T00:22:50.923Z,11.39
2022-11-02T00:23:50.887Z,11.32
2022-11-02T00:24:50.887Z,11.32
2022-11-02T00:25:50.898Z,11.27
2022-11-02T00:26:50.879Z,11.24
2022-11-02T00:27:50.907Z,11.25
2022-11-02T00:28:50.900Z,11.24
2022-11-02T00:29:50.897Z,11.27
2022-11-02T00:30:50.874Z,11.35
2022-11-02T00:31:50.886Z,11.21
2022-11-02T00:32:50.895Z,11.25
2022-11-02T00:33:50.885Z,11.24
2022-11-02T00:34:50.896Z,11.24
2022-11-02T00:35:50.894Z,11.19
2022-11-02T00:36:55.302Z,11.19
2022-11-02T00:37:50.888Z,11.11
2022-11-02T00:38:50.879Z,11.17
2022-11-02T00:39:50.889Z,11.17
2022-11-02T00:40:50.884Z,11.19
2022-11-02T00:41:50.864Z,11.25
2022-11-02T00:42:50.873Z,11.19
2022-11-02T00:43:50.899Z,11.22
2022-11-02T00:44:50.874Z,11.25
2022-11-02T00:45:50.858Z,11.25
2022-11-02T00:46:50.863Z,11.14
2022-11-02T00:47:50.870Z,11.22
2022-11-02T00:48:50.870Z,11.21
2022-11-02T00:49:50.878Z,11.17
2022-11-02T00:50:50.882Z,11.19
2022-11-02T00:51:50.871Z,11.09
2022-11-02T00:52:50.851Z,11.22
2022-11-02T00:53:50.863Z,11.14
2022-11-02T00:54:50.871Z,11.17
2022-11-02T00:55:50.847Z,11.04
2022-11-02T00:56:50.948Z,11.06
2022-11-02T00:57:50.858Z,11.10
2022-11-02T00:58:50.844Z,10.97
2022-11-02T00:59:50.852Z,11.10
2022-11-02T01:00:50.838Z,11.00
2022-11-02T01:01:50.972Z,11.03
2022-11-02T01:02:50.913Z,11.04
2022-11-02T01:03:50.915Z,11.02
2022-11-02T01:04:50.869Z,10.94
2022-11-02T01:05:50.836Z,10.97
2022-11-02T01:06:50.843Z,10.89
2022-11-02T01:07:50.829Z,10.94
2022-11-02T01:08:50.837Z,10.85
2022-11-02T01:09:50.830Z,10.91
2022-11-02T01:10:50.839Z,10.89
2022-11-02T01:11:50.840Z,10.86
2022-11-02T01:12:50.842Z,10.92
2022-11-02T01:13:50.848Z,10.85
2022-11-02T01:14:50.830Z,10.81
2022-11-02T01:15:50.848Z,10.74
2022-11-02T01:16:50.835Z,10.74
2022-11-02T01:17:50.857Z,10.73
2022-11-02T01:18:50.828Z,10.68
2022-11-02T01:19:50.827Z,10.68
2022-11-02T01:20:50.817Z,10.64
2022-11-02T01:21:50.821Z,10.76
2022-11-02T01:22:50.813Z,10.71
2022-11-02T01:23:50.828Z,10.79
2022-11-02T01:24:50.821Z,10.81
2022-11-02T01:25:50.820Z,10.81
2022-11-02T01:26:50.819Z,10.78
2022-11-02T01:27:50.841Z,10.78
2022-11-02T01:28:50.822Z,10.78
2022-11-02T01:29:50.823Z,10.79
2022-11-02T01:30:50.820Z,10.81
2022-11-02T01:31:50.813Z,10.68
2022-11-02T01:32:50.803Z,10.85
2022-11-02T01:33:50.831Z,10.81
2022-11-02T01:34:50.827Z,10.68
2022-11-02T01:35:50.811Z,10.81
2022-11-02T01:36:50.820Z,10.78
2022-11-02T01:37:50.824Z,10.68
2022-11-02T01:38:50.819Z,10.74
2022-11-02T01:39:50.831Z,10.74
2022-11-02T01:40:50.800Z,10.74
2022-11-02T01:41:50.808Z,10.66
2022-11-02T01:42:50.791Z,10.73
2022-11-02T01:43:50.791Z,10.63
2022-11-02T01:44:50.805Z,10.66
2022-11-02T01:45:50.801Z,10.64
2022-11-02T01:46:59.158Z,10.64
2022-11-02T01:47:50.825Z,10.64
2022-11-02T01:48:50.798Z,10.60
2022-11-02T01:49:50.812Z,10.63
2022-11-02T01:50:50.786Z,10.70
2022-11-02T01:51:50.791Z,10.73
2022-11-02T01:52:50.771Z,10.66
2022-11-02T01:53:50.786Z,10.70
2022-11-02T01:54:50.770Z,10.68
2022-11-02T01:55:50.774Z,10.64
2022-11-02T01:56:50.784Z,10.63
2022-11-02T01:57:50.778Z,10.60
2022-11-02T01:58:50.785Z,10.48
2022-11-02T01:59:50.776Z,10.51
2022-11-02T02:00:50.785Z,10.45
2022-11-02T02:01:50.905Z,10.42
2022-11-02T02:02:50.801Z,10.36
2022-11-02T02:03:50.762Z,10.40
2022-11-02T02:04:50.784Z,10.40
2022-11-02T02:05:50.768Z,10.42
2022-11-02T02:06:50.764Z,10.40
2022-11-02T02:07:50.760Z,10.30
2022-11-02T02:08:50.759Z,10.38
2022-11-02T02:09:51.558Z,10.38
2022-11-02T02:10:51.198Z,10.40
2022-11-02T02:11:50.756Z,10.47
2022-11-02T02:12:50.750Z,10.42
2022-11-02T02:13:50.760Z,10.27
2022-11-02T02:14:50.745Z,10.30
2022-11-02T02:15:50.755Z,10.23
2022-11-02T02:16:50.786Z,10.12
2022-11-02T02:17:50.746Z,10.20
2022-11-02T02:18:50.746Z,10.17
2022-11-02T02:19:50.755Z,10.18
2022-11-02T02:20:50.737Z,10.17
2022-11-02T02:21:50.735Z,10.20
2022-11-02T02:22:50.748Z,10.17
2022-11-02T02:23:50.755Z,10.17
2022-11-02T02:24:50.737Z,10.20
2022-11-02T02:25:50.742Z,10.15
2022-11-02T02:26:50.726Z,10.07
2022-11-02T02:27:50.753Z,10.15
2022-11-02T02:28:50.767Z,10.17
2022-11-02T02:29:50.729Z,10.15
2022-11-02T02:30:50.729Z,10.11
2022-11-02T02:31:50.734Z,10.07
2022-11-02T02:32:50.734Z,10.14
2022-11-02T02:33:50.729Z,10.22
2022-11-02T02:34:50.730Z,10.14
2022-11-02T02:35:50.722Z,10.12
2022-11-02T02:36:50.737Z,10.05
2022-11-02T02:37:50.727Z,10.05
2022-11-02T02:38:50.727Z,10.04
2022-11-02T02:39:50.750Z,10.09
2022-11-02T02:40:50.712Z,10.07
2022-11-02T02:41:50.705Z,10.04
2022-11-02T02:42:50.707Z,10.04
2022-11-02T02:43:50.702Z,10.05
2022-11-02T02:44:50.725Z,10.01
2022-11-02T02:45:50.721Z,10.01
2022-11-02T02:46:53.567Z,9.96
2022-11-02T02:47:50.723Z,9.90
2022-11-02T02:48:50.701Z,9.96
2022-11-02T02:49:50.710Z,9.91
2022-11-02T02:50:50.736Z,9.89
2022-11-02T02:51:50.735Z,9.97
2022-11-02T02:52:50.704Z,9.94
2022-11-02T02:53:50.710Z,9.87
2022-11-02T02:54:50.701Z,9.89
2022-11-02T02:55:50.713Z,9.81
2022-11-02T02:56:50.682Z,9.87
2022-11-02T02:57:50.679Z,9.86
2022-11-02T02:58:50.686Z,9.74
2022-11-02T02:59:50.689Z,9.79
2022-11-02T03:00:50.679Z,9.75
2022-11-02T03:01:50.771Z,9.69
2022-11-02T03:02:50.688Z,9.64
2022-11-02T03:03:50.694Z,9.66
2022-11-02T03:04:50.668Z,9.69
2022-11-02T03:05:50.684Z,9.66
2022-11-02T03:06:50.664Z,9.61
2022-11-02T03:07:50.692Z,9.65
2022-11-02T03:08:50.687Z,9.65
2022-11-02T03:09:50.660Z,9.68
2022-11-02T03:10:50.657Z,9.58
2022-11-02T03:11:50.660Z,9.66
2022-11-02T03:12:50.673Z,9.69
2022-11-02T03:13:50.665Z,9.64
2022-11-02T03:14:50.669Z,9.65
2022-11-02T03:15:50.665Z,9.54
2022-11-02T03:16:50.687Z,9.51
2022-11-02T03:17:50.651Z,9.53
2022-11-02T03:18:50.665Z,9.48
2022-11-02T03:19:50.666Z,9.51
2022-11-02T03:20:50.663Z,9.56
2022-11-02T03:21:50.653Z,9.48
2022-11-02T03:22:50.674Z,9.43
2022-11-02T03:23:50.645Z,9.46
2022-11-02T03:24:50.640Z,9.50
2022-11-02T03:25:50.638Z,9.46
2022-11-02T03:26:50.661Z,9.46
2022-11-02T03:27:50.658Z,9.32
2022-11-02T03:28:50.642Z,9.38
2022-11-02T03:29:50.635Z,9.35
2022-11-02T03:30:50.635Z,9.29
2022-11-02T03:31:50.642Z,9.35
2022-11-02T03:32:50.641Z,9.32
2022-11-02T03:33:50.625Z,9.35
2022-11-02T03:34:50.650Z,9.28
2022-11-02T03:35:50.651Z,9.35
2022-11-02T03:36:50.642Z,9.32
2022-11-02T03:37:50.639Z,9.33
2022-11-02T03:38:50.616Z,9.38
2022-11-02T03:39:50.612Z,9.35
2022-11-02T03:40:50.618Z,9.32
2022-11-02T03:41:50.639Z,9.38
2022-11-02T03:42:50.624Z,9.23
2022-11-02T03:43:50.609Z,9.28
2022-11-02T03:44:50.614Z,9.32
2022-11-02T03:45:50.603Z,9.20
2022-11-02T03:46:50.597Z,9.18
2022-11-02T03:47:50.626Z,9.15
2022-11-02T03:48:50.603Z,9.18
2022-11-02T03:49:50.606Z,9.18
2022-11-02T03:50:50.597Z,9.10
2022-11-02T03:51:50.618Z,9.01
2022-11-02T03:52:50.584Z,8.99
2022-11-02T03:53:50.595Z,9.04
2022-11-02T03:54:50.589Z,9.04
2022-11-02T03:55:50.582Z,9.05
2022-11-02T03:56:50.664Z,9.05
2022-11-02T03:57:50.626Z,9.04
2022-11-02T03:58:50.583Z,9.05
2022-11-02T03:59:50.572Z,8.92
2022-11-02T04:00:50.563Z,8.91
2022-11-02T04:01:50.714Z,8.86
2022-11-02T04:02:50.659Z,8.96
2022-11-02T04:03:50.596Z,8.94
2022-11-02T04:04:50.564Z,8.95
2022-11-02T04:05:50.563Z,8.92
2022-11-02T04:06:50.571Z,8.91
2022-11-02T04:07:51.134Z,8.94
2022-11-02T04:08:50.574Z,8.92
2022-11-02T04:09:50.586Z,8.91
2022-11-02T04:10:50.560Z,9.04
2022-11-02T04:11:50.570Z,8.95
2022-11-02T04:12:50.566Z,8.99
2022-11-02T04:13:50.568Z,8.94
2022-11-02T04:14:50.567Z,9.01
2022-11-02T04:15:50.553Z,8.99
2022-11-02T04:16:50.542Z,9.08
2022-11-02T04:17:50.550Z,9.02
2022-11-02T04:18:50.549Z,9.01
2022-11-02T04:19:50.534Z,9.02
2022-11-02T04:20:50.558Z,9.05
2022-11-02T04:21:50.543Z,9.05
2022-11-02T04:22:50.539Z,9.02
2022-11-02T04:23:50.533Z,9.04
2022-11-02T04:24:50.549Z,9.13
2022-11-02T04:25:50.543Z,9.13
2022-11-02T04:26:50.528Z,9.11
2022-11-02T04:27:50.537Z,9.17
2022-11-02T04:28:50.528Z,9.20
2022-11-02T04:29:50.517Z,9.21
2022-11-02T04:30:50.528Z,9.23
2022-11-02T04:31:50.525Z,9.21
2022-11-02T04:32:50.549Z,9.28
2022-11-02T04:33:50.508Z,9.33
2022-11-02T04:34:50.515Z,9.32
2022-11-02T04:35:50.525Z,9.32
2022-11-02T04:36:50.516Z,9.29
2022-11-02T04:37:50.500Z,9.39
2022-11-02T04:38:50.501Z,9.35
2022-11-02T04:39:50.494Z,9.47
2022-11-02T04:40:50.561Z,9.42
2022-11-02T04:41:50.514Z,9.46
2022-11-02T04:42:50.488Z,9.48
2022-11-02T04:43:50.483Z,9.48
2022-11-02T04:44:50.498Z,9.48
2022-11-02T04:45:50.482Z,9.38
2022-11-02T04:46:50.498Z,9.40
2022-11-02T04:47:50.500Z,9.42
2022-11-02T04:48:50.474Z,9.50
2022-11-02T04:49:50.487Z,9.54
2022-11-02T04:50:50.481Z,9.56
2022-11-02T04:51:50.481Z,9.53
2022-11-02T04:52:50.495Z,9.53
2022-11-02T04:53:50.469Z,9.53
2022-11-02T04:54:50.478Z,9.50
2022-11-02T04:55:50.474Z,9.60
2022-11-02T04:56:50.477Z,9.53
2022-11-02T04:57:50.489Z,9.54
2022-11-02T04:58:50.471Z,9.54
2022-11-02T04:59:50.461Z,9.65
2022-11-02T05:00:50.475Z,9.65
2022-11-02T05:01:50.632Z,9.56
2022-11-02T05:02:50.560Z,9.61
2022-11-02T05:03:50.497Z,9.57
2022-11-02T05:04:50.450Z,9.57
2022-11-02T05:05:50.451Z,9.69
2022-11-02T05:06:50.462Z,9.61
2022-11-02T05:07:50.464Z,9.74
2022-11-02T05:08:50.457Z,9.69
2022-11-02T05:09:50.461Z,9.75
2022-11-02T05:10:50.441Z,9.72
2022-11-02T05:11:50.439Z,9.74
2022-11-02T05:12:50.446Z,9.72
2022-11-02T05:13:50.438Z,9.74
2022-11-02T05:14:50.446Z,9.75
2022-11-02T05:15:50.441Z,9.79
2022-11-02T05:16:50.434Z,9.64
2022-11-02T05:17:50.516Z,9.68
2022-11-02T05:18:50.439Z,9.68
2022-11-02T05:19:50.433Z,9.60
2022-11-02T05:20:50.421Z,9.53
2022-11-02T05:21:50.444Z,9.56
2022-11-02T05:22:50.429Z,9.51
2022-11-02T05:23:50.419Z,9.53
2022-11-02T05:24:50.426Z,9.48
2022-11-02T05:25:50.414Z,9.46
2022-11-02T05:26:53.786Z,9.51
2022-11-02T05:27:50.424Z,9.47
2022-11-02T05:28:50.424Z,9.43
2022-11-02T05:29:50.410Z,9.46
2022-11-02T05:30:50.417Z,9.42
2022-11-02T05:31:57.985Z,9.43
2022-11-02T05:32:50.431Z,9.33
2022-11-02T05:33:50.408Z,9.38
2022-11-02T05:34:50.409Z,9.33
2022-11-02T05:35:50.401Z,9.33
2022-11-02T05:36:50.402Z,9.33
2022-11-02T05:37:50.420Z,9.38
2022-11-02T05:38:50.399Z,9.33
2022-11-02T05:39:50.700Z,9.33
2022-11-02T05:40:50.396Z,9.36
2022-11-02T05:41:50.414Z,9.32
2022-11-02T05:42:50.390Z,9.31
2022-11-02T05:43:50.394Z,9.28
2022-11-02T05:44:50.401Z,9.29
2022-11-02T05:45:50.376Z,9.32
2022-11-02T05:46:50.375Z,9.26
2022-11-02T05:47:50.411Z,9.33
2022-11-02T05:48:50.367Z,9.35
2022-11-02T05:49:50.381Z,9.39
2022-11-02T05:50:50.377Z,9.36
2022-11-02T05:51:50.376Z,9.42
2022-11-02T05:52:50.364Z,9.46
2022-11-02T05:53:50.388Z,9.47
2022-11-02T05:54:50.361Z,9.43
2022-11-02T05:55:50.362Z,9.40
2022-11-02T05:56:50.373Z,9.42
2022-11-02T05:57:50.365Z,9.40
2022-11-02T05:59:50.362Z,9.38
2022-11-02T06:00:50.350Z,9.35
2022-11-02T06:01:50.423Z,9.36
2022-11-02T06:02:50.352Z,9.39
2022-11-02T06:03:53.429Z,9.33
2022-11-02T06:04:50.381Z,9.38
2022-11-02T06:05:50.375Z,9.32
2022-11-02T06:06:50.342Z,9.35
2022-11-02T06:07:50.344Z,9.33
2022-11-02T06:08:50.331Z,9.31
2022-11-02T06:09:50.359Z,9.32
2022-11-02T06:10:50.341Z,9.32
2022-11-02T06:11:50.331Z,9.29
2022-11-02T06:12:50.338Z,9.42
2022-11-02T06:13:50.338Z,9.31
2022-11-02T06:14:50.334Z,9.35
2022-11-02T06:15:50.342Z,9.21
2022-11-02T06:16:50.328Z,9.33
2022-11-02T06:17:50.344Z,9.23
2022-11-02T06:18:50.313Z,9.38
2022-11-02T06:19:50.324Z,9.36
2022-11-02T06:20:50.327Z,9.35
2022-11-02T06:21:50.319Z,9.36
2022-11-02T06:22:50.335Z,9.38
2022-11-02T06:23:50.312Z,9.35
2022-11-02T06:24:50.299Z,9.42
2022-11-02T06:25:50.328Z,9.46
2022-11-02T06:26:50.302Z,9.43
2022-11-02T06:27:50.293Z,9.46
2022-11-02T06:28:50.307Z,9.48
2022-11-02T06:29:50.291Z,9.51
2022-11-02T06:30:50.332Z,9.51
2022-11-02T06:31:50.301Z,9.51
2022-11-02T06:32:50.301Z,9.43
2022-11-02T06:33:50.285Z,9.48
2022-11-02T06:34:50.289Z,9.42
2022-11-02T06:35:50.293Z,9.48
2022-11-02T06:36:50.299Z,9.54
2022-11-02T06:37:50.287Z,9.56
2022-11-02T06:38:50.283Z,9.54
2022-11-02T06:39:50.283Z,9.56
2022-11-02T06:40:50.276Z,9.61
2022-11-02T06:41:50.289Z,9.64
2022-11-02T06:43:10.995Z,9.69
2022-11-02T06:43:50.276Z,9.74
2022-11-02T06:44:50.263Z,9.78
2022-11-02T06:45:50.274Z,9.76
2022-11-02T06:46:50.273Z,9.89
2022-11-02T06:47:50.262Z,9.89
2022-11-02T06:48:50.254Z,10.01
2022-11-02T06:49:50.255Z,10.08
2022-11-02T06:50:50.248Z,10.07
2022-11-02T06:51:50.269Z,10.17
2022-11-02T06:52:50.274Z,10.09
2022-11-02T06:53:50.257Z,10.04
2022-11-02T06:54:50.252Z,10.18
2022-11-02T06:55:50.260Z,10.27
2022-11-02T06:56:50.250Z,10.26
2022-11-02T06:57:50.261Z,10.32
2022-11-02T06:58:50.250Z,10.33
2022-11-02T06:59:53.991Z,10.33
2022-11-02T07:00:50.307Z,10.51
2022-11-02T07:01:50.379Z,10.36
2022-11-02T07:02:50.229Z,10.42
2022-11-02T07:03:50.245Z,10.64
2022-11-02T07:04:50.237Z,10.70
2022-11-02T07:05:50.235Z,10.66
2022-11-02T07:06:50.231Z,10.86
2022-11-02T07:07:50.236Z,10.96
2022-11-02T07:08:50.229Z,11.15
2022-11-02T07:09:50.229Z,11.19
2022-11-02T07:10:50.221Z,11.22
2022-11-02T07:11:50.222Z,11.25
2022-11-02T07:12:50.220Z,11.18
2022-11-02T07:13:50.220Z,11.18
2022-11-02T07:14:50.224Z,11.19
2022-11-02T07:15:50.232Z,11.17
2022-11-02T07:16:50.279Z,11.07
2022-11-02T07:17:50.217Z,11.24
2022-11-02T07:18:50.215Z,11.44
2022-11-02T07:19:50.212Z,11.47
2022-11-02T07:20:50.204Z,11.70
2022-11-02T07:21:50.208Z,11.86
2022-11-02T07:22:50.209Z,11.94
2022-11-02T07:23:50.221Z,12.05
2022-11-02T07:24:50.196Z,12.17
2022-11-02T07:25:50.192Z,12.38
2022-11-02T07:26:50.209Z,12.42
2022-11-02T07:27:50.203Z,12.64
2022-11-02T07:28:52.858Z,12.79
2022-11-02T07:29:50.195Z,12.95
2022-11-02T07:30:50.227Z,13.11
2022-11-02T07:31:50.209Z,13.14
2022-11-02T07:32:50.197Z,13.28
2022-11-02T07:33:50.179Z,13.28
2022-11-02T07:34:50.196Z,13.30
2022-11-02T07:35:50.192Z,13.51
2022-11-02T07:36:50.183Z,13.69
2022-11-02T07:37:50.179Z,13.96
2022-11-02T07:38:50.186Z,14.06
2022-11-02T07:39:50.174Z,14.17
2022-11-02T07:40:50.171Z,14.25
2022-11-02T07:41:52.078Z,14.25
2022-11-02T07:42:50.233Z,14.42
2022-11-02T07:43:50.172Z,14.57
2022-11-02T07:44:50.171Z,14.62
2022-11-02T07:45:50.180Z,14.64
2022-11-02T07:46:50.166Z,14.43
2022-11-02T07:47:50.179Z,14.54
2022-11-02T07:48:50.188Z,14.69
2022-11-02T07:49:50.167Z,14.80
2022-11-02T07:50:50.175Z,14.91
2022-11-02T07:51:50.177Z,14.88
2022-11-02T07:52:50.183Z,14.80
2022-11-02T07:53:50.181Z,14.86
2022-11-02T07:54:50.177Z,14.95
2022-11-02T07:55:50.197Z,15.07
2022-11-02T07:56:50.167Z,15.02
2022-11-02T07:57:50.166Z,15.19
2022-11-02T07:58:50.171Z,15.07
2022-11-02T07:59:50.177Z,15.17
2022-11-02T08:00:50.203Z,15.06
2022-11-02T08:01:50.284Z,15.17
2022-11-02T08:02:50.233Z,15.23
2022-11-02T08:03:50.159Z,15.20
2022-11-02T08:04:50.167Z,15.28
2022-11-02T08:05:50.175Z,15.28
2022-11-02T08:06:50.195Z,15.10
2022-11-02T08:07:50.163Z,14.91
2022-11-02T08:08:50.170Z,14.58
2022-11-02T08:09:50.176Z,14.29
2022-11-02T08:10:50.175Z,14.22
2022-11-02T08:11:50.213Z,14.14
2022-11-02T08:12:50.178Z,14.02
2022-11-02T08:13:50.185Z,14.03
2022-11-02T08:14:50.165Z,13.87
2022-11-02T08:15:50.182Z,14.04
2022-11-02T08:16:50.184Z,13.95
2022-11-02T08:17:50.200Z,13.88
2022-11-02T08:18:50.188Z,13.79
2022-11-02T08:19:50.185Z,13.89
2022-11-02T08:20:50.173Z,13.79
2022-11-02T08:21:50.186Z,13.75
2022-11-02T08:22:50.200Z,13.82
2022-11-02T08:23:53.511Z,13.78
2022-11-02T08:24:50.212Z,13.79
2022-11-02T08:25:50.187Z,13.67
2022-11-02T08:26:53.903Z,13.70
2022-11-02T08:27:50.172Z,13.66
2022-11-02T08:28:50.192Z,13.63
2022-11-02T08:29:50.196Z,13.52
2022-11-02T08:30:50.214Z,13.55
2022-11-02T08:31:50.181Z,13.44
2022-11-02T08:32:55.472Z,13.44
2022-11-02T08:33:50.218Z,13.29
2022-11-02T08:34:50.175Z,13.32
2022-11-02T08:35:50.179Z,13.20
2022-11-02T08:36:50.200Z,13.32
2022-11-02T08:37:50.185Z,13.20
2022-11-02T08:38:50.190Z,13.25
2022-11-02T08:39:50.194Z,13.19
2022-11-02T08:40:50.194Z,13.26
2022-11-02T08:41:50.308Z,13.28
2022-11-02T08:42:50.170Z,13.25
2022-11-02T08:43:50.173Z,13.19
2022-11-02T08:44:50.176Z,13.14
2022-11-02T08:46:50.212Z,12.97
2022-11-02T08:47:50.181Z,12.96
2022-11-02T08:48:50.181Z,12.95
2022-11-02T08:49:50.181Z,12.89
2022-11-02T08:50:50.195Z,12.92
2022-11-02T08:51:50.170Z,13.00
2022-11-02T08:52:50.183Z,13.03
2022-11-02T08:53:51.865Z,13.10
2022-11-02T08:54:50.193Z,13.05
2022-11-02T08:55:50.177Z,13.00
2022-11-02T08:56:50.206Z,12.95
2022-11-02T08:57:50.185Z,13.05
2022-11-02T08:58:50.177Z,13.12
2022-11-02T08:59:50.172Z,13.22
2022-11-02T09:00:50.175Z,13.17
2022-11-02T09:01:50.336Z,13.36
2022-11-02T09:02:50.218Z,13.39
2022-11-02T09:03:50.159Z,13.39
2022-11-02T09:04:50.157Z,13.59
2022-11-02T09:05:50.167Z,13.64
2022-11-02T09:06:50.171Z,13.67
2022-11-02T09:07:50.172Z,13.78
2022-11-02T09:08:52.713Z,13.85
2022-11-02T09:09:50.176Z,13.73
2022-11-02T09:10:50.169Z,13.73
2022-11-02T09:11:50.167Z,13.78
2022-11-02T09:12:50.174Z,13.78
2022-11-02T09:13:55.663Z,13.75
2022-11-02T09:14:50.148Z,13.84
2022-11-02T09:15:50.169Z,13.91
2022-11-02T09:16:50.155Z,14.07
2022-11-02T09:17:50.178Z,14.15
2022-11-02T09:18:50.164Z,14.29
2022-11-02T09:19:50.161Z,14.37
2022-11-02T09:20:50.159Z,14.52
2022-11-02T09:21:50.176Z,14.64
2022-11-02T09:22:50.167Z,14.75
2022-11-02T09:23:50.165Z,14.83
2022-11-02T09:24:50.160Z,14.98
2022-11-02T09:25:50.185Z,15.09
2022-11-02T09:26:50.155Z,15.25
2022-11-02T09:27:55.150Z,15.41
2022-11-02T09:28:50.179Z,15.41
2022-11-02T09:29:50.161Z,15.51
2022-11-02T09:30:50.163Z,15.59
2022-11-02T09:31:50.149Z,15.53
2022-11-02T09:32:50.154Z,15.54
2022-11-02T09:33:50.155Z,15.44
2022-11-02T09:34:50.180Z,15.36
2022-11-02T09:35:50.175Z,15.36
2022-11-02T09:36:50.160Z,15.39
2022-11-02T09:37:51.189Z,15.39
2022-11-02T09:38:50.198Z,15.46
2022-11-02T09:39:50.153Z,15.51
2022-11-02T09:40:50.170Z,15.59
2022-11-02T09:41:50.164Z,15.59
2022-11-02T09:42:50.180Z,15.78
2022-11-02T09:43:50.171Z,15.80
2022-11-02T09:44:50.211Z,15.84
2022-11-02T09:45:50.169Z,15.94
2022-11-02T09:47:17.727Z,16.05
2022-11-02T09:48:15.375Z,16.11
2022-11-02T09:48:50.209Z,16.17
2022-11-02T09:49:50.176Z,16.25
2022-11-02T09:50:50.194Z,16.34
2022-11-02T09:51:50.194Z,16.46
2022-11-02T09:52:50.175Z,16.61
2022-11-02T09:53:50.193Z,16.78
2022-11-02T09:54:50.184Z,16.66
2022-11-02T09:55:50.173Z,16.56
2022-11-02T09:56:50.176Z,16.63
2022-11-02T09:57:50.228Z,16.61
2022-11-02T09:58:50.192Z,16.63
2022-11-02T09:59:50.177Z,16.63
2022-11-02T10:00:50.308Z,16.63
2022-11-02T10:01:50.258Z,16.76
2022-11-02T10:02:50.208Z,16.73
2022-11-02T10:03:50.196Z,16.91
2022-11-02T10:04:50.201Z,17.04
2022-11-02T10:05:50.180Z,17.21
2022-11-02T10:06:50.189Z,17.26
2022-11-02T10:07:50.185Z,17.54
2022-11-02T10:08:50.223Z,17.62
2022-11-02T10:09:50.201Z,17.74
2022-11-02T10:10:50.200Z,17.77
2022-11-02T10:11:50.197Z,17.95
2022-11-02T10:12:50.212Z,18.02
2022-11-02T10:13:52.631Z,18.20
2022-11-02T10:14:50.223Z,18.32
2022-11-02T10:15:50.235Z,18.41
2022-11-02T10:16:50.212Z,18.32
2022-11-02T10:17:50.214Z,18.27
2022-11-02T10:18:50.231Z,18.32
2022-11-02T10:19:50.246Z,18.33
2022-11-02T10:20:50.230Z,18.25
2022-11-02T10:21:50.242Z,18.15
2022-11-02T10:22:50.270Z,18.20
2022-11-02T10:23:50.235Z,18.26
2022-11-02T10:24:50.250Z,18.23
2022-11-02T10:25:50.270Z,18.17
2022-11-02T10:26:50.257Z,18.30
2022-11-02T10:27:50.348Z,18.41
2022-11-02T10:28:50.264Z,18.36
2022-11-02T10:29:50.261Z,18.51
2022-11-02T10:30:50.269Z,18.39
2022-11-02T10:31:50.285Z,18.33
2022-11-02T10:32:50.294Z,18.15
2022-11-02T10:33:52.891Z,18.17
2022-11-02T10:34:58.713Z,18.18
2022-11-02T10:36:12.448Z,18.17
2022-11-02T10:36:50.294Z,18.08
2022-11-02T10:37:50.300Z,18.11
2022-11-02T10:38:50.301Z,18.02
2022-11-02T10:39:50.304Z,17.95
2022-11-02T10:40:50.299Z,17.72
2022-11-02T10:41:50.316Z,17.66
2022-11-02T10:42:50.307Z,17.68
2022-11-02T10:43:52.257Z,17.68
2022-11-02T10:44:50.305Z,17.56
2022-11-02T10:45:50.317Z,17.56
2022-11-02T10:46:50.304Z,17.55
2022-11-02T10:47:50.334Z,17.48
2022-11-02T10:48:50.327Z,17.56
2022-11-02T10:49:50.311Z,17.52
2022-11-02T10:50:50.329Z,17.58
2022-11-02T10:51:50.327Z,17.63
2022-11-02T10:52:50.346Z,17.71
2022-11-02T10:53:50.729Z,17.75
2022-11-02T10:54:50.327Z,17.87
2022-11-02T10:55:50.347Z,18.00
2022-11-02T10:56:50.365Z,18.18
2022-11-02T10:57:50.341Z,18.33
2022-11-02T10:58:50.354Z,18.47
2022-11-02T10:59:54.769Z,18.66
2022-11-02T11:00:50.407Z,18.82
2022-11-02T11:01:50.434Z,19.10
2022-11-02T11:02:50.370Z,19.19
2022-11-02T11:03:50.342Z,19.32
2022-11-02T11:04:50.351Z,19.39
2022-11-02T11:05:50.364Z,19.55
2022-11-02T11:06:50.366Z,19.65
2022-11-02T11:07:50.385Z,19.66
2022-11-02T11:08:50.410Z,19.68
2022-11-02T11:09:50.384Z,19.81
2022-11-02T11:10:50.375Z,19.65
2022-11-02T11:11:50.392Z,19.71
2022-11-02T11:12:50.385Z,19.69
2022-11-02T11:15:50.427Z,19.31
2022-11-02T11:16:50.415Z,19.22
2022-11-02T11:19:50.413Z,18.55
2022-11-02T11:20:50.412Z,18.20
2022-11-02T11:21:50.418Z,18.07
2022-11-02T11:22:50.408Z,17.95
2022-11-02T11:23:50.413Z,17.82
2022-11-02T11:24:50.426Z,17.84
2022-11-02T11:25:50.458Z,17.59
2022-11-02T11:26:50.422Z,17.49
2022-11-02T11:27:50.428Z,17.44
2022-11-02T11:28:50.435Z,17.28
2022-11-02T11:29:50.438Z,17.25
2022-11-02T11:31:05.855Z,17.22
2022-11-02T11:31:50.459Z,17.21
2022-11-02T11:32:50.445Z,17.22
2022-11-02T11:33:50.447Z,17.18
2022-11-02T11:34:50.439Z,17.23
2022-11-02T11:35:50.454Z,17.30
2022-11-02T11:36:50.454Z,17.23
2022-11-02T11:37:50.461Z,17.25
2022-11-02T11:38:50.462Z,17.25
2022-11-02T11:39:53.927Z,17.23
2022-11-02T11:40:50.465Z,17.18
2022-11-02T11:41:50.468Z,17.12
2022-11-02T11:42:50.457Z,16.97
2022-11-02T11:43:50.485Z,17.06
2022-11-02T11:44:50.472Z,16.93
2022-11-02T11:45:50.483Z,16.93
2022-11-02T11:46:50.473Z,16.88
2022-11-02T11:47:50.478Z,16.86
2022-11-02T11:48:50.493Z,16.79
2022-11-02T11:50:50.487Z,16.73
2022-11-02T11:51:50.478Z,16.73
2022-11-02T11:52:50.495Z,16.73
2022-11-02T11:53:50.474Z,16.79
2022-11-02T11:54:50.491Z,16.78
2022-11-02T11:55:50.487Z,16.78
2022-11-02T11:56:50.495Z,16.78
2022-11-02T11:57:50.484Z,16.71
2022-11-02T11:58:50.662Z,16.70
2022-11-02T11:59:50.507Z,16.73
2022-11-02T12:00:50.501Z,16.66
2022-11-02T12:01:50.646Z,16.61
2022-11-02T12:02:50.611Z,16.67
2022-11-02T12:03:50.507Z,16.58
2022-11-02T12:04:50.513Z,16.48
2022-11-02T12:05:50.517Z,16.60
2022-11-02T12:06:50.495Z,16.46
2022-11-02T12:07:55.717Z,16.50
2022-11-02T12:08:50.545Z,16.48
2022-11-02T12:09:50.501Z,16.48
2022-11-02T12:10:50.547Z,16.46
2022-11-02T12:11:50.504Z,16.45
2022-11-02T12:12:50.499Z,16.45
2022-11-02T12:13:50.513Z,16.41
2022-11-02T12:14:50.509Z,16.46
2022-11-02T12:15:50.504Z,16.42
2022-11-02T12:16:50.521Z,16.48
2022-11-02T12:17:50.531Z,16.48
2022-11-02T12:18:50.557Z,16.42
2022-11-02T12:19:50.511Z,16.43
2022-11-02T12:20:50.522Z,16.43
2022-11-02T12:21:50.523Z,16.49
2022-11-02T12:22:50.530Z,16.49
2022-11-02T12:23:50.512Z,16.45
2022-11-02T12:24:50.522Z,16.41
2022-11-02T12:25:50.522Z,16.41
2022-11-02T12:26:50.533Z,16.33
2022-11-02T12:27:50.538Z,16.35
2022-11-02T12:28:50.519Z,16.17
2022-11-02T12:29:50.528Z,16.24
2022-11-02T12:30:50.542Z,16.17
2022-11-02T12:31:50.517Z,16.17
2022-11-02T12:32:50.552Z,16.08
2022-11-02T12:33:50.524Z,16.12
2022-11-02T12:34:57.766Z,16.05
2022-11-02T12:35:50.677Z,16.09
2022-11-02T12:37:26.541Z,16.04
2022-11-02T12:37:50.522Z,16.04
2022-11-02T12:38:50.550Z,16.02
2022-11-02T12:39:50.530Z,16.07
2022-11-02T12:40:50.530Z,16.05
2022-11-02T12:41:50.538Z,16.02
2022-11-02T12:42:50.541Z,16.05
2022-11-02T12:43:50.546Z,16.07
2022-11-02T12:44:50.543Z,16.01
2022-11-02T12:45:50.527Z,16.07
2022-11-02T12:46:50.553Z,16.09
2022-11-02T12:47:50.557Z,16.00
2022-11-02T12:48:50.541Z,16.14
2022-11-02T12:49:50.533Z,16.08
2022-11-02T12:50:50.548Z,16.04
2022-11-02T12:51:50.535Z,16.11
2022-11-02T12:52:50.575Z,16.14
2022-11-02T12:53:50.567Z,16.23
2022-11-02T12:54:50.547Z,16.34
2022-11-02T12:55:50.542Z,16.31
2022-11-02T12:56:50.560Z,16.39
2022-11-02T12:57:50.553Z,16.39
2022-11-02T12:58:50.550Z,16.38
2022-11-02T12:59:50.546Z,16.52
2022-11-02T13:00:50.573Z,16.56
2022-11-02T13:01:50.807Z,16.46
2022-11-02T13:02:50.569Z,16.48
2022-11-02T13:03:50.550Z,16.53
2022-11-02T13:04:50.543Z,16.49
2022-11-02T13:05:50.560Z,16.46
2022-11-02T13:06:50.541Z,16.60
2022-11-02T13:07:50.557Z,16.70