createdAt,value
2022-12-06T00:02:52.773Z,100743.44
2022-12-06T00:07:55.817Z,100748.88
2022-12-06T00:12:58.664Z,100742.44
2022-12-06T00:18:02.733Z,100743.28
2022-12-06T00:23:05.527Z,100742.34
2022-12-06T00:28:08.384Z,100740.25
2022-12-06T00:33:12.501Z,100731.84
2022-12-06T00:38:15.250Z,100734.19
2022-12-06T00:43:18.031Z,100726.41
2022-12-06T00:48:22.399Z,100723.72
2022-12-06T00:53:25.698Z,100721.94
2022-12-06T00:58:29.014Z,100722.28
2022-12-06T01:03:35.248Z,100725.59
2022-12-06T01:08:38.884Z,100729.81
2022-12-06T01:13:44.065Z,100737.16
2022-12-06T01:18:48.485Z,100729.47
2022-12-06T01:23:53.034Z,100723.03
2022-12-06T01:28:56.406Z,100732.53
2022-12-06T01:34:00.507Z,100728.91
2022-12-06T01:39:06.914Z,100732.59
2022-12-06T01:44:41.076Z,100739.84
2022-12-06T01:49:50.678Z,100728.91
2022-12-06T01:54:54.428Z,100730.06
2022-12-06T01:59:57.521Z,100723.00
2022-12-06T02:05:03.679Z,100719.56
2022-12-06T02:10:07.876Z,100723.59
2022-12-06T02:15:11.802Z,100713.72
2022-12-06T02:20:26.427Z,100705.00
2022-12-06T02:26:22.719Z,100704.69
2022-12-06T02:31:29.875Z,100708.28
2022-12-06T02:36:39.742Z,100701.06
2022-12-06T02:41:48.935Z,100696.38
2022-12-06T02:46:55.563Z,100692.59
2022-12-06T02:51:58.719Z,100687.53
2022-12-06T02:57:01.476Z,100687.28
2022-12-06T03:02:11.644Z,100682.97
2022-12-06T03:07:26.759Z,100680.19
2022-12-06T03:12:34.395Z,100685.81
2022-12-06T03:17:48.101Z,100681.69
2022-12-06T03:22:55.537Z,100676.97
2022-12-06T03:28:01.740Z,100676.25
2022-12-06T03:33:06.666Z,100691.13
2022-12-06T03:38:15.523Z,100690.38
2022-12-06T03:43:18.906Z,100679.81
2022-12-06T03:48:30.392Z,100674.91
2022-12-06T03:53:33.568Z,100680.91
2022-12-06T03:58:36.379Z,100679.16
2022-12-06T04:03:40.573Z,100679.47
2022-12-06T04:08:43.512Z,100674.47
2022-12-06T04:13:46.423Z,100669.16
2022-12-06T04:18:50.565Z,100672.97
2022-12-06T04:23:53.640Z,100662.34
2022-12-06T04:29:13.998Z,100663.03
2022-12-06T04:34:36.094Z,100670.63
2022-12-06T04:39:38.838Z,100661.47
2022-12-06T04:44:41.830Z,100662.28
2022-12-06T04:49:46.116Z,100658.94
2022-12-06T04:54:49.001Z,100657.25
2022-12-06T04:59:51.775Z,100658.03
2022-12-06T05:04:55.897Z,100649.84
2022-12-06T05:09:58.971Z,100648.16
2022-12-06T05:15:01.837Z,100643.44
2022-12-06T05:20:07.928Z,100639.84
2022-12-06T05:25:11.248Z,100644.06
2022-12-06T05:30:14.764Z,100635.88
2022-12-06T05:35:19.318Z,100633.56
2022-12-06T05:40:22.229Z,100633.09
2022-12-06T05:45:25.053Z,100632.38
2022-12-06T05:50:29.328Z,100623.72
2022-12-06T05:55:34.059Z,100634.16
2022-12-06T06:00:36.892Z,100629.63
2022-12-06T06:05:46.424Z,100628.50
2022-12-06T06:10:49.233Z,100630.16
2022-12-06T06:15:52.180Z,100627.69
2022-12-06T06:21:00.161Z,100626.00
2022-12-06T06:26:07.844Z,100622.09
2022-12-06T06:31:10.824Z,100623.91
2022-12-06T06:36:15.045Z,100619.66
2022-12-06T06:41:17.931Z,100623.69
2022-12-06T06:46:20.809Z,100636.16
2022-12-06T06:51:25.075Z,100631.84
2022-12-06T06:56:27.892Z,100635.38
2022-12-06T07:01:30.802Z,100639.06
2022-12-06T07:06:34.972Z,100634.44
2022-12-06T07:11:37.802Z,100639.31
2022-12-06T07:16:40.710Z,100639.38
2022-12-06T07:21:44.924Z,100646.25
2022-12-06T07:26:47.698Z,100648.59
2022-12-06T07:31:50.512Z,100647.69
2022-12-06T07:36:54.632Z,100651.91
2022-12-06T07:42:11.288Z,100650.94
2022-12-06T07:47:24.920Z,100660.69
2022-12-06T07:52:31.825Z,100662.38
2022-12-06T07:57:40.028Z,100664.47
2022-12-06T08:02:46.064Z,100662.50
2022-12-06T08:07:50.312Z,100664.63
2022-12-06T08:12:53.921Z,100659.19
2022-12-06T08:17:56.693Z,100669.31
2022-12-06T08:23:00.826Z,100681.22
2022-12-06T08:28:03.719Z,100682.13
2022-12-06T08:33:06.491Z,100685.91
2022-12-06T08:38:10.683Z,100688.06
2022-12-06T08:43:13.492Z,100683.25
2022-12-06T08:48:16.280Z,100684.94
2022-12-06T08:53:20.386Z,100691.81
2022-12-06T08:58:23.194Z,100685.53
2022-12-06T09:03:26.073Z,100688.66
2022-12-06T09:08:30.216Z,100689.25
2022-12-06T09:13:33.048Z,100697.06
2022-12-06T09:18:35.907Z,100693.53
2022-12-06T09:23:40.489Z,100696.97
2022-12-06T09:28:49.561Z,100696.50
2022-12-06T09:33:53.064Z,100703.13
2022-12-06T09:39:03.138Z,100691.13
2022-12-06T09:44:25.303Z,100697.22
2022-12-06T09:49:31.089Z,100694.03
2022-12-06T09:54:52.634Z,100690.13
2022-12-06T10:00:10.636Z,100681.41
2022-12-06T10:05:28.630Z,100676.34
2022-12-06T10:10:44.180Z,100676.94
2022-12-06T10:15:56.280Z,100669.88
2022-12-06T10:21:12.188Z,100665.31
2022-12-06T10:26:19.255Z,100661.00
2022-12-06T10:31:24.593Z,100656.69
2022-12-06T10:36:44.656Z,100654.31
2022-12-06T10:41:57.133Z,100649.59
2022-12-06T10:47:06.557Z,100646.63
2022-12-06T10:52:33.718Z,100653.97
2022-12-06T10:57:45.923Z,100640.47
2022-12-06T11:02:57.379Z,100640.16
2022-12-06T11:08:07.278Z,100643.13
2022-12-06T11:13:21.568Z,100636.25
2022-12-06T11:18:29.035Z,100639.91
2022-12-06T11:23:40.223Z,100637.81
2022-12-06T11:28:55.428Z,100638.16
2022-12-06T11:34:00.153Z,100633.19
2022-12-06T11:39:04.641Z,100626.63
2022-12-06T11:44:15.064Z,100619.72
2022-12-06T11:49:22.630Z,100624.78
2022-12-06T11:54:29.931Z,100626.69
2022-12-06T11:59:34.128Z,100626.50
2022-12-06T12:04:40.539Z,100624.69
2022-12-06T12:09:50.247Z,100626.19
2022-12-06T12:14:58.399Z,100631.19
2022-12-06T12:20:05.591Z,100618.91
2022-12-06T12:25:24.762Z,100621.59
2022-12-06T12:30:36.218Z,100629.94
2022-12-06T12:35:41.791Z,100607.53
2022-12-06T12:40:47.314Z,100605.47
2022-12-06T12:46:17.831Z,100607.31
2022-12-06T12:51:24.434Z,100601.63
2022-12-06T12:56:27.664Z,100599.28
2022-12-06T13:01:39.546Z,100598.63
2022-12-06T13:06:49.159Z,100608.69
2022-12-06T13:11:57.844Z,100601.44
2022-12-06T13:17:08.247Z,100596.34
2022-12-06T13:22:17.136Z,100597.69
2022-12-06T13:27:24.002Z,100597.28
2022-12-06T13:32:34.527Z,100592.13
2022-12-06T13:37:43.216Z,100589.53
2022-12-06T13:42:47.153Z,100602.94
2022-12-06T13:47:52.115Z,100595.78
2022-12-06T13:53:01.570Z,100596.03
2022-12-06T13:58:37.438Z,100604.91
2022-12-06T14:03:42.070Z,100606.09
2022-12-06T14:08:46.859Z,100597.88
2022-12-06T14:13:59.896Z,100599.19
2022-12-06T14:19:15.539Z,100589.59
2022-12-06T14:24:30.620Z,100587.16
2022-12-06T14:29:33.444Z,100583.34
2022-12-06T14:34:37.835Z,100588.53
2022-12-06T14:39:40.765Z,100591.03
2022-12-06T14:44:49.128Z,100584.97
2022-12-06T14:50:13.072Z,100590.25
2022-12-06T14:55:19.690Z,100591.47
2022-12-06T15:00:27.396Z,100598.78
2022-12-06T15:05:34.092Z,100592.44
2022-12-06T15:10:36.879Z,100581.50
2022-12-06T15:15:41.611Z,100595.56
2022-12-06T15:20:45.791Z,100597.53
2022-12-06T15:25:48.574Z,100597.09
2022-12-06T15:30:51.981Z,100596.69
2022-12-06T15:35:58.208Z,100601.25
2022-12-06T15:41:01.022Z,100588.72
2022-12-06T15:46:05.289Z,100586.13
2022-12-06T15:51:20.171Z,100587.09
2022-12-06T15:56:25.775Z,100592.41
2022-12-06T16:01:32.564Z,100585.78
2022-12-06T16:06:36.693Z,100579.97
2022-12-06T16:11:39.667Z,100575.56
2022-12-06T16:16:43.744Z,100578.81
2022-12-06T16:21:58.578Z,100574.03
2022-12-06T16:27:01.343Z,100565.94
2022-12-06T16:32:04.276Z,100571.22
2022-12-06T16:37:08.444Z,100565.69
2022-12-06T16:42:11.200Z,100570.72
2022-12-06T16:47:14.396Z,100562.38
2022-12-06T16:52:18.624Z,100574.03
2022-12-06T16:57:21.403Z,100571.31
2022-12-06T17:02:27.844Z,100557.78
2022-12-06T17:07:31.946Z,100554.84
2022-12-06T17:12:34.731Z,100554.81
2022-12-06T17:17:37.446Z,100558.97
2022-12-06T17:22:42.199Z,100561.63
2022-12-06T17:27:44.987Z,100549.16
2022-12-06T17:32:48.650Z,100551.75
2022-12-06T17:37:53.926Z,100544.94
2022-12-06T17:43:02.743Z,100544.28
2022-12-06T17:48:06.080Z,100543.06
2022-12-06T17:53:10.809Z,100546.00
2022-12-06T17:58:13.619Z,100541.03
2022-12-06T18:03:16.472Z,100538.09
2022-12-06T18:08:20.724Z,100545.06
2022-12-06T18:13:24.663Z,100539.75
2022-12-06T18:18:27.465Z,100544.00
2022-12-06T18:23:31.597Z,100530.84
2022-12-06T18:28:34.345Z,100546.72
2022-12-06T18:33:38.582Z,100551.56
2022-12-06T18:38:43.530Z,100547.03
2022-12-06T18:43:46.904Z,100550.47
2022-12-06T18:48:51.021Z,100545.97
2022-12-06T18:53:57.734Z,100552.78
2022-12-06T18:59:01.783Z,100542.13
2022-12-06T19:04:06.366Z,100535.22
2022-12-06T19:09:13.376Z,100532.84
2022-12-06T19:14:17.017Z,100519.44
2022-12-06T19:19:21.268Z,100521.41
2022-12-06T19:24:28.939Z,100505.53
2022-12-06T19:29:31.964Z,100510.78
2022-12-06T19:34:34.745Z,100510.06
2022-12-06T19:39:38.996Z,100511.94
2022-12-06T19:44:41.944Z,100508.06
2022-12-06T19:49:44.767Z,100492.94
2022-12-06T19:54:48.960Z,100501.25
2022-12-06T19:59:54.220Z,100501.81
2022-12-06T20:04:56.954Z,100501.94
2022-12-06T20:10:01.442Z,100494.94
2022-12-06T20:15:04.972Z,100493.28
2022-12-06T20:20:09.180Z,100490.13
2022-12-06T20:25:13.327Z,100493.13
2022-12-06T20:30:16.355Z,100481.19
2022-12-06T20:35:19.242Z,100480.66
2022-12-06T20:40:28.391Z,100483.59
2022-12-06T20:45:34.132Z,100471.09
2022-12-06T20:50:39.703Z,100474.66
2022-12-06T20:55:43.847Z,100455.44
2022-12-06T21:00:48.400Z,100453.97
2022-12-06T21:05:58.960Z,100449.50
2022-12-06T21:16:29.456Z,100456.44
2022-12-06T21:21:34.350Z,100451.13
2022-12-06T21:26:39.034Z,100450.53
2022-12-06T21:31:41.831Z,100445.53
2022-12-06T21:36:45.016Z,100441.97
2022-12-06T21:41:49.935Z,100447.50
2022-12-06T21:46:53.676Z,100439.69
2022-12-06T21:52:03.137Z,100436.97
2022-12-06T21:57:10.401Z,100434.72
2022-12-06T22:02:13.593Z,100443.28
2022-12-06T22:07:16.557Z,100445.94
2022-12-06T22:12:20.802Z,100437.28
2022-12-06T22:17:23.685Z,100427.47
2022-12-06T22:22:26.555Z,100429.31
2022-12-06T22:27:30.761Z,100422.00
2022-12-06T22:32:34.403Z,100413.84
2022-12-06T22:37:37.180Z,100421.47
2022-12-06T22:42:41.332Z,100428.81
2022-12-06T22:47:44.207Z,100414.22
2022-12-06T22:52:46.969Z,100416.50
2022-12-06T22:57:51.220Z,100416.28
2022-12-06T23:02:54.048Z,100407.44
2022-12-06T23:07:57.397Z,100389.31
2022-12-06T23:13:01.679Z,100384.78
2022-12-06T23:18:04.606Z,100390.44
2022-12-06T23:23:07.396Z,100386.38
2022-12-06T23:28:11.588Z,100387.09
2022-12-06T23:33:17.044Z,100366.91
2022-12-06T23:38:23.949Z,100379.84
2022-12-06T23:43:28.073Z,100377.88
2022-12-06T23:48:31.431Z,100366.03
2022-12-06T23:53:35.610Z,100367.13
2022-12-06T23:58:39.964Z,100366.28
