createdAt,value
2022-09-21T00:03:25.304Z,100.00
2022-09-21T00:08:18.550Z,100.00
2022-09-21T00:13:16.323Z,100.00
2022-09-21T00:18:11.788Z,100.00
2022-09-21T00:23:05.020Z,100.00
2022-09-21T00:27:58.300Z,100.00
2022-09-21T00:32:51.541Z,100.00
2022-09-21T00:37:46.252Z,100.00
2022-09-21T00:42:40.403Z,100.00
2022-09-21T00:47:37.955Z,100.00
2022-09-21T00:52:36.630Z,100.00
2022-09-21T00:57:35.513Z,100.00
2022-09-21T01:02:29.534Z,100.00
2022-09-21T01:07:28.816Z,100.00
2022-09-21T01:12:54.269Z,100.00
2022-09-21T01:17:57.499Z,100.00
2022-09-21T01:23:15.972Z,100.00
2022-09-21T01:28:29.316Z,100.00
2022-09-21T01:33:31.676Z,100.00
2022-09-21T01:38:29.875Z,100.00
2022-09-21T01:43:32.461Z,100.00
2022-09-21T01:48:27.515Z,100.00
2022-09-21T01:53:29.699Z,100.00
2022-09-21T01:58:33.216Z,100.00
2022-09-21T02:03:34.945Z,100.00
2022-09-21T02:08:32.090Z,100.00
2022-09-21T02:13:29.744Z,100.00
2022-09-21T02:18:41.408Z,100.00
2022-09-21T02:23:43.968Z,100.00
2022-09-21T02:28:48.710Z,100.00
2022-09-21T02:33:57.998Z,100.00
2022-09-21T02:39:05.127Z,100.00
2022-09-21T02:44:07.390Z,100.00
2022-09-21T02:49:08.664Z,100.00
2022-09-21T02:54:07.913Z,100.00
2022-09-21T02:59:05.713Z,100.00
2022-09-21T03:03:59.362Z,100.00
2022-09-21T03:08:54.254Z,100.00
2022-09-21T03:13:48.259Z,100.00
2022-09-21T03:18:44.389Z,100.00
2022-09-21T03:23:37.894Z,100.00
2022-09-21T03:28:32.561Z,100.00
2022-09-21T03:33:26.260Z,100.00
2022-09-21T03:38:21.587Z,100.00
2022-09-21T03:43:15.068Z,100.00
2022-09-21T03:48:11.550Z,100.00
2022-09-21T03:53:05.706Z,100.00
2022-09-21T03:57:58.994Z,100.00
2022-09-21T04:02:52.301Z,100.00
2022-09-21T04:07:47.320Z,100.00
2022-09-21T04:12:43.845Z,100.00
2022-09-21T04:17:37.087Z,100.00
2022-09-21T04:22:31.459Z,100.00
2022-09-21T04:27:26.143Z,100.00
2022-09-21T04:32:19.309Z,100.00
2022-09-21T04:37:12.724Z,100.00
2022-09-21T04:42:06.624Z,100.00
2022-09-21T04:47:01.284Z,100.00
2022-09-21T04:51:54.778Z,100.00
2022-09-21T04:56:48.050Z,100.00
2022-09-21T05:01:41.367Z,100.00
2022-09-21T05:06:36.133Z,100.00
2022-09-21T05:11:29.458Z,100.00
2022-09-21T05:16:22.707Z,100.00
2022-09-21T05:21:16.667Z,100.00
2022-09-21T05:26:11.295Z,100.00
2022-09-21T05:31:20.486Z,100.00
2022-09-21T05:36:38.302Z,100.00
2022-09-21T05:41:33.964Z,100.00
2022-09-21T05:46:39.655Z,100.00
2022-09-21T05:51:44.258Z,100.00
2022-09-21T05:56:54.878Z,100.00
2022-09-21T06:02:05.497Z,100.00
2022-09-21T06:06:58.762Z,100.00
2022-09-21T06:11:53.837Z,100.00
2022-09-21T06:16:47.103Z,100.00
2022-09-21T06:21:40.383Z,100.00
2022-09-21T06:26:33.909Z,100.00
2022-09-21T06:31:29.826Z,100.00
2022-09-21T06:36:23.595Z,100.00
2022-09-21T06:41:21.219Z,100.00
2022-09-21T06:46:14.929Z,100.00
2022-09-21T06:51:10.933Z,100.00
2022-09-21T06:56:06.520Z,100.00
2022-09-21T07:00:59.879Z,100.00
2022-09-21T07:05:53.282Z,100.00
2022-09-21T07:10:48.010Z,100.00
2022-09-21T07:15:41.299Z,100.00
2022-09-21T07:20:34.607Z,100.00
2022-09-21T07:25:27.941Z,100.00
2022-09-21T07:30:22.821Z,100.00
2022-09-21T07:35:17.533Z,100.00
2022-09-21T07:40:12.149Z,100.00
2022-09-21T07:45:06.274Z,100.00
2022-09-21T07:50:01.035Z,100.00
2022-09-21T07:54:54.366Z,100.00
2022-09-21T07:59:48.730Z,100.00
2022-09-21T08:04:41.966Z,100.00
2022-09-21T08:09:36.565Z,100.00
2022-09-21T08:14:29.847Z,93.46
2022-09-21T08:19:25.850Z,100.00
2022-09-21T08:24:19.790Z,99.72
2022-09-21T08:29:14.591Z,96.94
2022-09-21T08:34:07.917Z,95.76
2022-09-21T08:39:01.194Z,100.00
2022-09-21T08:43:59.895Z,89.49
2022-09-21T08:49:01.342Z,88.71
2022-09-21T08:53:59.501Z,90.06
2022-09-21T08:58:52.897Z,88.57
2022-09-21T09:04:25.360Z,90.24
2022-09-21T09:09:56.316Z,91.88
2022-09-21T09:15:16.411Z,87.07
2022-09-21T09:20:19.810Z,91.16
2022-09-21T09:25:22.497Z,88.83
2022-09-21T09:30:21.547Z,88.81
2022-09-21T09:35:28.476Z,84.91
2022-09-21T09:40:43.302Z,87.96
2022-09-21T09:45:54.700Z,86.67
2022-09-21T09:50:49.596Z,80.60
2022-09-21T09:55:47.975Z,82.89
2022-09-21T10:00:41.789Z,81.57
2022-09-21T10:05:38.282Z,74.92
2022-09-21T10:10:37.547Z,76.00
2022-09-21T10:15:31.173Z,75.12
2022-09-21T10:20:25.394Z,80.98
2022-09-21T10:25:21.263Z,72.72
2022-09-21T10:30:38.569Z,76.55
2022-09-21T10:35:31.940Z,72.55
2022-09-21T10:40:30.810Z,76.39
2022-09-21T10:45:29.127Z,67.66
2022-09-21T10:50:29.078Z,74.00
2022-09-21T10:55:25.224Z,68.44
2022-09-21T11:00:38.675Z,70.86
2022-09-21T11:05:39.161Z,67.80
2022-09-21T11:10:49.089Z,70.21
2022-09-21T11:15:52.814Z,66.37
2022-09-21T11:20:54.052Z,69.77
2022-09-21T11:26:00.495Z,63.83
2022-09-21T11:31:40.191Z,68.93
2022-09-21T11:36:47.872Z,74.93
2022-09-21T11:42:03.896Z,65.75
2022-09-21T11:47:18.836Z,68.79
2022-09-21T11:52:39.266Z,75.44
2022-09-21T11:57:44.663Z,70.00
2022-09-21T12:03:23.709Z,70.13
2022-09-21T12:08:45.564Z,69.64
2022-09-21T12:13:52.022Z,65.24
2022-09-21T12:18:59.224Z,72.29
2022-09-21T12:23:57.310Z,67.61
2022-09-21T12:28:56.382Z,70.50
2022-09-21T12:33:55.265Z,69.39
2022-09-21T12:39:00.365Z,59.23
2022-09-21T12:44:06.837Z,63.00
2022-09-21T12:49:13.108Z,65.82
2022-09-21T12:54:19.051Z,62.54
2022-09-21T12:59:36.509Z,63.50
2022-09-21T13:04:44.719Z,63.86
2022-09-21T13:09:43.185Z,68.57
2022-09-21T13:14:44.565Z,66.40
2022-09-21T13:19:39.419Z,65.72
2022-09-21T13:24:33.000Z,62.56
2022-09-21T13:29:34.217Z,63.63
2022-09-21T13:34:33.602Z,67.19
2022-09-21T13:39:28.817Z,68.29
2022-09-21T13:44:43.268Z,63.21
2022-09-21T13:49:54.836Z,64.35
2022-09-21T13:54:57.767Z,64.80
2022-09-21T14:00:33.425Z,67.85
2022-09-21T14:05:35.012Z,63.55
2022-09-21T14:10:33.045Z,61.93
2022-09-21T14:15:40.359Z,65.76
2022-09-21T14:20:39.568Z,68.58
2022-09-21T14:25:53.159Z,64.88
2022-09-21T14:30:58.960Z,68.66
2022-09-21T14:35:54.138Z,66.03
2022-09-21T14:40:52.384Z,72.81
2022-09-21T14:46:18.187Z,68.08
2022-09-21T14:51:23.903Z,61.17
2022-09-21T14:56:44.151Z,62.61
2022-09-21T15:01:41.469Z,68.29
2022-09-21T15:07:09.984Z,68.70
2022-09-21T15:12:16.543Z,65.80
2022-09-21T15:17:25.732Z,68.29
2022-09-21T15:22:21.745Z,68.41
2022-09-21T15:27:20.043Z,73.06
2022-09-21T15:32:31.442Z,65.80
2022-09-21T15:37:24.759Z,65.45
2022-09-21T15:42:23.539Z,68.75
2022-09-21T15:47:21.467Z,64.35
2022-09-21T15:52:25.096Z,70.64
2022-09-21T15:57:38.460Z,68.02
2022-09-21T16:02:40.324Z,71.55
2022-09-21T16:07:35.921Z,67.59
2022-09-21T16:12:45.986Z,64.23
2022-09-21T16:17:40.060Z,68.90
2022-09-21T16:22:42.199Z,73.46
2022-09-21T16:27:35.652Z,68.45
2022-09-21T16:32:33.469Z,71.53
2022-09-21T16:37:29.912Z,70.49
2022-09-21T16:42:27.914Z,69.37
2022-09-21T16:47:25.152Z,70.65
2022-09-21T16:52:19.859Z,74.26
2022-09-21T16:57:14.347Z,69.09
2022-09-21T17:02:08.592Z,73.33
2022-09-21T17:07:04.962Z,73.80
2022-09-21T17:12:01.604Z,76.09
2022-09-21T17:16:58.830Z,72.10
2022-09-21T17:21:52.322Z,77.36
2022-09-21T17:26:46.031Z,81.62
2022-09-21T17:31:41.167Z,83.78
2022-09-21T17:36:35.058Z,84.17
2022-09-21T17:41:39.808Z,81.77
2022-09-21T17:46:47.265Z,78.93
2022-09-21T17:51:58.805Z,81.42
2022-09-21T17:57:03.751Z,79.92
2022-09-21T18:02:00.207Z,87.28
2022-09-21T18:06:54.555Z,83.67
2022-09-21T18:12:48.566Z,84.74
2022-09-21T18:18:06.475Z,85.84
2022-09-21T18:23:11.869Z,84.31
2022-09-21T18:28:18.320Z,86.09
2022-09-21T18:33:25.568Z,85.18
2022-09-21T18:38:28.396Z,86.93
2022-09-21T18:43:41.791Z,89.21
2022-09-21T18:48:57.224Z,85.58
2022-09-21T18:53:55.844Z,86.29
2022-09-21T18:58:50.651Z,86.95
2022-09-21T19:03:46.549Z,90.94
2022-09-21T19:08:50.338Z,89.77
2022-09-21T19:13:57.284Z,90.71
2022-09-21T19:19:11.306Z,91.24
2022-09-21T19:24:19.688Z,91.16
2022-09-21T19:29:49.832Z,92.73
2022-09-21T19:34:45.511Z,95.42
2022-09-21T19:39:39.772Z,95.35
2022-09-21T19:44:54.221Z,100.00
2022-09-21T19:49:54.673Z,97.30
2022-09-21T19:55:06.627Z,97.20
2022-09-21T20:00:06.314Z,100.00
2022-09-21T20:05:09.323Z,100.00
2022-09-21T20:10:42.149Z,100.00
2022-09-21T20:15:42.805Z,100.00
2022-09-21T20:20:38.111Z,100.00
2022-09-21T20:25:38.379Z,100.00
2022-09-21T20:30:36.015Z,100.00
2022-09-21T20:35:31.694Z,100.00
2022-09-21T20:40:29.155Z,100.00
2022-09-21T20:45:23.773Z,100.00
2022-09-21T20:50:17.840Z,100.00
2022-09-21T20:55:15.102Z,100.00
2022-09-21T21:00:13.592Z,100.00
2022-09-21T21:05:10.365Z,100.00
2022-09-21T21:10:03.910Z,100.00
2022-09-21T21:14:59.135Z,100.00
2022-09-21T21:19:53.790Z,100.00
2022-09-21T21:24:47.208Z,100.00
2022-09-21T21:29:40.456Z,100.00
2022-09-21T21:34:33.725Z,100.00
2022-09-21T21:39:28.354Z,100.00
2022-09-21T21:44:21.579Z,100.00
2022-09-21T21:49:14.873Z,100.00
2022-09-21T21:54:08.494Z,100.00
2022-09-21T21:59:03.107Z,100.00
2022-09-21T22:03:58.932Z,100.00
2022-09-21T22:08:52.734Z,100.00
2022-09-21T22:13:47.050Z,100.00
2022-09-21T22:18:42.994Z,100.00
2022-09-21T22:23:36.902Z,100.00
2022-09-21T22:28:30.334Z,100.00
2022-09-21T22:33:23.680Z,100.00
2022-09-21T22:38:18.623Z,100.00
2022-09-21T22:43:11.872Z,100.00
2022-09-21T22:48:05.171Z,100.00
2022-09-21T22:52:58.359Z,100.00
2022-09-21T22:57:52.989Z,100.00
2022-09-21T23:02:46.323Z,100.00
2022-09-21T23:07:39.524Z,100.00
2022-09-21T23:12:33.117Z,100.00
2022-09-21T23:17:29.350Z,100.00
2022-09-21T23:22:22.678Z,100.00
2022-09-21T23:27:15.940Z,100.00
2022-09-21T23:32:09.147Z,100.00
2022-09-21T23:37:03.767Z,100.00
2022-09-21T23:41:57.029Z,100.00
2022-09-21T23:46:50.519Z,100.00
2022-09-21T23:51:43.945Z,100.00
2022-09-21T23:56:38.677Z,100.00
