createdAt,value
2018-01-30T00:00:16.165Z,6.87
2018-01-30T00:01:16.581Z,6.85
2018-01-30T00:02:38.156Z,6.89
2018-01-30T00:03:17.452Z,-40.00
2018-01-30T00:04:17.863Z,6.84
2018-01-30T00:05:18.272Z,6.85
2018-01-30T00:06:18.697Z,6.81
2018-01-30T00:07:19.112Z,6.84
2018-01-30T00:08:40.697Z,6.70
2018-01-30T00:09:19.964Z,6.70
2018-01-30T00:10:20.420Z,6.81
2018-01-30T00:11:20.832Z,6.89
2018-01-30T00:12:21.310Z,6.87
2018-01-30T00:13:21.643Z,6.84
2018-01-30T00:14:43.226Z,6.84
2018-01-30T00:15:22.495Z,6.84
2018-01-30T00:16:22.968Z,6.82
2018-01-30T00:17:23.334Z,6.75
2018-01-30T00:18:23.791Z,6.87
2018-01-30T00:19:24.182Z,6.87
2018-01-30T00:20:45.769Z,6.77
2018-01-30T00:21:25.032Z,6.77
2018-01-30T00:22:25.475Z,6.81
2018-01-30T00:23:25.922Z,6.84
2018-01-30T00:24:26.307Z,6.84
2018-01-30T00:25:26.715Z,6.87
2018-01-30T00:26:48.299Z,6.85
2018-01-30T00:27:27.576Z,6.84
2018-01-30T00:28:27.987Z,6.87
2018-01-30T00:29:28.438Z,6.79
2018-01-30T00:30:28.849Z,6.79
2018-01-30T00:31:29.243Z,6.75
2018-01-30T00:32:50.826Z,6.72
2018-01-30T00:33:30.096Z,6.66
2018-01-30T00:34:30.520Z,6.69
2018-01-30T00:35:30.968Z,6.69
2018-01-30T00:36:31.389Z,6.72
2018-01-30T00:37:31.779Z,6.67
2018-01-30T00:38:53.366Z,6.70
2018-01-30T00:39:32.632Z,6.72
2018-01-30T00:40:33.048Z,6.78
2018-01-30T00:41:33.480Z,6.70
2018-01-30T00:42:33.907Z,6.75
2018-01-30T00:43:34.327Z,6.72
2018-01-30T00:44:55.901Z,6.70
2018-01-30T00:45:35.165Z,6.67
2018-01-30T00:46:35.626Z,6.75
2018-01-30T00:47:36.004Z,6.74
2018-01-30T00:48:36.487Z,6.78
2018-01-30T00:49:36.848Z,6.70
2018-01-30T00:50:58.431Z,6.74
2018-01-30T00:51:37.693Z,6.69
2018-01-30T00:52:38.138Z,6.63
2018-01-30T00:53:38.544Z,6.74
2018-01-30T00:54:38.960Z,6.59
2018-01-30T00:55:39.381Z,6.63
2018-01-30T00:57:00.962Z,6.63
2018-01-30T00:57:40.231Z,6.70
2018-01-30T00:58:40.652Z,6.64
2018-01-30T00:59:41.079Z,6.62
2018-01-30T01:00:41.491Z,6.57
2018-01-30T01:01:41.924Z,6.59
2018-01-30T01:03:03.491Z,6.69
2018-01-30T01:03:42.760Z,6.62
2018-01-30T01:04:43.178Z,6.72
2018-01-30T01:05:43.604Z,6.72
2018-01-30T01:06:44.030Z,6.77
2018-01-30T01:07:44.449Z,6.79
2018-01-30T01:09:06.022Z,6.74
2018-01-30T01:09:45.295Z,6.74
2018-01-30T01:10:45.726Z,6.75
2018-01-30T01:11:46.128Z,6.77
2018-01-30T01:12:46.564Z,6.87
2018-01-30T01:13:47.058Z,6.69
2018-01-30T01:15:08.555Z,6.85
2018-01-30T01:15:47.826Z,6.78
2018-01-30T01:16:48.256Z,6.75
2018-01-30T01:17:48.665Z,6.72
2018-01-30T01:18:49.092Z,6.84
2018-01-30T01:19:49.522Z,6.78
2018-01-30T01:21:11.086Z,6.79
2018-01-30T01:21:50.355Z,6.78
2018-01-30T01:22:50.780Z,6.62
2018-01-30T01:23:51.211Z,6.70
2018-01-30T01:24:51.619Z,6.67
2018-01-30T01:25:52.064Z,6.70
2018-01-30T01:27:13.629Z,6.63
2018-01-30T01:27:52.898Z,6.64
2018-01-30T01:28:53.316Z,6.72
2018-01-30T01:29:53.758Z,6.75
2018-01-30T01:30:54.158Z,6.78
2018-01-30T01:31:54.582Z,6.70
2018-01-30T01:33:16.164Z,6.66
2018-01-30T01:33:55.429Z,6.75
2018-01-30T01:34:55.853Z,6.62
2018-01-30T01:35:56.273Z,6.62
2018-01-30T01:36:56.692Z,6.64
2018-01-30T01:37:57.136Z,6.52
2018-01-30T01:39:18.689Z,6.52
2018-01-30T01:39:57.957Z,6.49
2018-01-30T01:40:58.382Z,6.39
2018-01-30T01:41:58.801Z,6.42
2018-01-30T01:42:59.225Z,6.51
2018-01-30T01:43:59.750Z,6.56
2018-01-30T01:45:21.222Z,6.57
2018-01-30T01:46:00.489Z,6.57
2018-01-30T01:47:00.927Z,6.56
2018-01-30T01:48:01.337Z,6.57
2018-01-30T01:49:01.757Z,6.60
2018-01-30T01:50:02.173Z,6.59
2018-01-30T01:51:23.750Z,6.54
2018-01-30T01:52:03.025Z,6.57
2018-01-30T01:53:03.453Z,6.57
2018-01-30T01:54:03.867Z,6.59
2018-01-30T01:55:04.290Z,6.59
2018-01-30T01:56:04.710Z,6.54
2018-01-30T01:57:26.287Z,6.52
2018-01-30T01:58:05.549Z,6.57
2018-01-30T01:59:05.976Z,6.57
2018-01-30T02:00:06.398Z,6.64
2018-01-30T02:01:06.826Z,6.67
2018-01-30T02:02:07.257Z,6.59
2018-01-30T02:03:28.850Z,6.69
2018-01-30T02:04:08.085Z,6.66
2018-01-30T02:05:08.518Z,6.54
2018-01-30T02:06:08.932Z,6.69
2018-01-30T02:07:09.357Z,6.74
2018-01-30T02:08:09.772Z,6.67
2018-01-30T02:09:31.355Z,6.67
2018-01-30T02:10:10.613Z,6.67
2018-01-30T02:11:11.053Z,6.59
2018-01-30T02:12:11.468Z,6.59
2018-01-30T02:13:11.887Z,6.62
2018-01-30T02:14:12.303Z,6.59
2018-01-30T02:15:33.886Z,6.70
2018-01-30T02:16:13.161Z,6.54
2018-01-30T02:17:13.579Z,6.59
2018-01-30T02:18:13.997Z,6.60
2018-01-30T02:19:14.420Z,6.57
2018-01-30T02:20:14.838Z,6.51
2018-01-30T02:21:36.434Z,6.52
2018-01-30T02:22:15.683Z,6.56
2018-01-30T02:23:16.109Z,6.66
2018-01-30T02:24:16.537Z,6.69
2018-01-30T02:25:16.953Z,6.59
2018-01-30T02:26:17.375Z,6.57
2018-01-30T02:27:38.954Z,6.63
2018-01-30T02:28:18.213Z,6.63
2018-01-30T02:29:18.647Z,6.64
2018-01-30T02:30:19.068Z,6.54
2018-01-30T02:31:19.486Z,6.69
2018-01-30T02:32:19.906Z,6.54
2018-01-30T02:33:41.482Z,6.56
2018-01-30T02:34:20.753Z,6.59
2018-01-30T02:35:21.175Z,6.62
2018-01-30T02:36:21.600Z,6.62
2018-01-30T02:37:22.015Z,6.57
2018-01-30T02:38:22.436Z,6.57
2018-01-30T02:39:44.016Z,6.56
2018-01-30T02:40:23.302Z,6.56
2018-01-30T02:41:23.756Z,6.59
2018-01-30T02:42:24.128Z,6.77
2018-01-30T02:43:24.554Z,6.57
2018-01-30T02:44:24.976Z,6.56
2018-01-30T02:45:46.548Z,6.57
2018-01-30T02:46:25.821Z,6.54
2018-01-30T02:47:26.247Z,6.60
2018-01-30T02:48:26.661Z,6.60
2018-01-30T02:49:27.080Z,6.60
2018-01-30T02:50:27.504Z,6.62
2018-01-30T02:51:49.084Z,6.63
2018-01-30T02:52:28.356Z,6.56
2018-01-30T02:53:28.783Z,6.48
2018-01-30T02:54:29.199Z,6.59
2018-01-30T02:55:29.620Z,6.64
2018-01-30T02:56:30.039Z,6.59
2018-01-30T02:57:51.634Z,6.45
2018-01-30T02:58:30.890Z,6.38
2018-01-30T02:59:31.312Z,-40.00
2018-01-30T03:00:31.730Z,-40.00
2018-01-30T03:01:32.150Z,-40.00
2018-01-30T03:02:32.571Z,-40.00
2018-01-30T03:03:54.148Z,-40.00
2018-01-30T03:04:33.426Z,-40.00
2018-01-30T03:05:33.847Z,-40.00
2018-01-30T03:06:34.262Z,-40.00
2018-01-30T03:07:34.683Z,-40.00
2018-01-30T03:08:35.162Z,-40.00
2018-01-30T03:09:56.701Z,-40.00
2018-01-30T03:10:35.960Z,-40.00
2018-01-30T03:11:36.376Z,-40.00
2018-01-30T03:12:36.796Z,-40.00
2018-01-30T03:13:37.227Z,-40.00
2018-01-30T03:14:37.646Z,-40.00
2018-01-30T03:15:59.218Z,-40.00
2018-01-30T03:16:38.493Z,-40.00
2018-01-30T03:17:38.907Z,-40.00
2018-01-30T03:18:39.331Z,-40.00
2018-01-30T03:19:39.758Z,-40.00
2018-01-30T03:20:40.177Z,-40.00
2018-01-30T03:22:01.762Z,-40.00
2018-01-30T03:22:41.022Z,-40.00
2018-01-30T03:23:41.447Z,6.42
2018-01-30T03:24:41.872Z,6.39
2018-01-30T03:25:42.285Z,-40.00
2018-01-30T03:26:42.720Z,6.48
2018-01-30T03:28:04.287Z,6.48
2018-01-30T03:28:43.559Z,6.49
2018-01-30T03:29:43.978Z,6.54
2018-01-30T03:30:44.404Z,6.42
2018-01-30T03:31:44.859Z,6.51
2018-01-30T03:32:45.243Z,6.60
2018-01-30T03:34:06.820Z,6.63
2018-01-30T03:34:46.088Z,6.54
2018-01-30T03:35:46.509Z,6.59
2018-01-30T03:36:46.936Z,6.56
2018-01-30T03:37:47.354Z,6.57
2018-01-30T03:38:47.775Z,6.59
2018-01-30T03:40:09.352Z,6.54
2018-01-30T03:40:48.614Z,6.56
2018-01-30T03:41:49.049Z,6.59
2018-01-30T03:42:49.469Z,6.62
2018-01-30T03:43:49.886Z,6.62
2018-01-30T03:44:50.307Z,6.56
2018-01-30T03:46:11.893Z,6.59
2018-01-30T03:46:51.164Z,6.69
2018-01-30T03:47:51.586Z,6.67
2018-01-30T03:48:52.003Z,6.64
2018-01-30T03:49:52.436Z,6.72
2018-01-30T03:50:52.849Z,6.64
2018-01-30T03:52:14.434Z,6.69
2018-01-30T03:52:53.694Z,6.63
2018-01-30T03:53:54.115Z,6.67
2018-01-30T03:54:54.533Z,6.74
2018-01-30T03:55:54.956Z,6.67
2018-01-30T03:56:55.373Z,6.64
2018-01-30T03:58:16.956Z,-40.00
2018-01-30T03:58:56.235Z,6.69
2018-01-30T03:59:56.649Z,6.64
2018-01-30T04:00:57.065Z,6.56
2018-01-30T04:01:57.488Z,6.63
2018-01-30T04:02:57.908Z,6.75
2018-01-30T04:04:19.498Z,6.56
2018-01-30T04:04:58.764Z,6.56
2018-01-30T04:05:59.189Z,6.63
2018-01-30T04:06:59.602Z,6.63
2018-01-30T04:08:00.042Z,-40.00
2018-01-30T04:09:00.447Z,6.69
2018-01-30T04:10:22.032Z,6.75
2018-01-30T04:11:01.291Z,6.74
2018-01-30T04:12:01.717Z,6.62
2018-01-30T04:13:02.136Z,6.66
2018-01-30T04:14:02.562Z,6.57
2018-01-30T04:15:02.980Z,6.66
2018-01-30T04:16:24.561Z,6.56
2018-01-30T04:17:03.831Z,6.59
2018-01-30T04:18:04.256Z,6.57
2018-01-30T04:19:04.674Z,6.56
2018-01-30T04:20:05.090Z,-40.00
2018-01-30T04:21:05.521Z,-40.00
2018-01-30T04:22:27.100Z,-40.00
2018-01-30T04:23:06.372Z,-40.00
2018-01-30T04:24:06.781Z,-40.00
2018-01-30T04:25:07.206Z,-40.00
2018-01-30T04:26:07.626Z,-40.00
2018-01-30T04:27:08.048Z,-40.00
2018-01-30T04:28:29.641Z,-40.00
2018-01-30T04:29:08.895Z,6.46
2018-01-30T04:30:09.313Z,-40.00
2018-01-30T04:31:09.742Z,-40.00
2018-01-30T04:32:10.164Z,-40.00
2018-01-30T04:33:10.578Z,-40.00
2018-01-30T04:34:32.174Z,-40.00
2018-01-30T04:35:11.430Z,-40.00
2018-01-30T04:36:11.849Z,-40.00
2018-01-30T04:37:12.283Z,-40.00
2018-01-30T04:38:12.690Z,-40.00
2018-01-30T04:39:13.115Z,-40.00
2018-01-30T04:40:34.742Z,-40.00
2018-01-30T04:41:13.959Z,-40.00
2018-01-30T04:42:14.379Z,-40.00
2018-01-30T04:43:14.811Z,-40.00
2018-01-30T04:44:15.233Z,6.42
2018-01-30T04:45:15.657Z,6.41
2018-01-30T04:46:37.242Z,6.41
2018-01-30T04:47:16.557Z,6.51
2018-01-30T04:48:16.914Z,6.45
2018-01-30T04:49:17.355Z,6.45
2018-01-30T04:50:17.759Z,6.41
2018-01-30T04:51:18.203Z,6.45
2018-01-30T04:52:39.771Z,6.41
2018-01-30T04:53:19.043Z,6.44
2018-01-30T04:54:19.453Z,6.41
2018-01-30T04:55:19.897Z,6.31
2018-01-30T04:56:20.300Z,6.35
2018-01-30T04:57:20.717Z,6.36
2018-01-30T04:58:42.290Z,-40.00
2018-01-30T04:59:21.558Z,-40.00
2018-01-30T05:00:21.985Z,-40.00
2018-01-30T05:01:22.413Z,-40.00
2018-01-30T05:02:22.831Z,-40.00
2018-01-30T05:03:23.348Z,6.33
2018-01-30T05:04:44.830Z,6.45
2018-01-30T05:05:24.097Z,6.33
2018-01-30T05:06:24.512Z,-40.00
2018-01-30T05:07:24.940Z,-40.00
2018-01-30T05:08:25.356Z,-40.00
2018-01-30T05:09:25.793Z,-40.00
2018-01-30T05:10:47.368Z,-40.00
2018-01-30T05:11:26.628Z,-40.00
2018-01-30T05:12:27.050Z,-40.00
2018-01-30T05:13:27.484Z,-40.00
2018-01-30T05:14:27.895Z,-40.00
2018-01-30T05:15:28.316Z,-40.00
2018-01-30T05:16:49.901Z,6.35
2018-01-30T05:17:29.159Z,6.35
2018-01-30T05:18:29.589Z,6.24
2018-01-30T05:19:30.023Z,6.17
2018-01-30T05:20:30.430Z,6.22
2018-01-30T05:21:30.921Z,6.17
2018-01-30T05:22:52.431Z,6.09
2018-01-30T05:23:31.702Z,-40.00
2018-01-30T05:24:32.132Z,6.16
2018-01-30T05:25:32.539Z,6.11
2018-01-30T05:26:32.964Z,6.12
2018-01-30T05:27:33.391Z,6.14
2018-01-30T05:28:54.989Z,6.05
2018-01-30T05:29:34.234Z,6.19
2018-01-30T05:30:34.661Z,6.26
2018-01-30T05:31:35.077Z,6.12
2018-01-30T05:32:35.518Z,6.19
2018-01-30T05:33:35.921Z,6.28
2018-01-30T05:34:57.496Z,6.17
2018-01-30T05:35:36.765Z,6.27
2018-01-30T05:36:37.212Z,6.30
2018-01-30T05:37:37.608Z,6.14
2018-01-30T05:38:38.245Z,6.20
2018-01-30T05:39:38.451Z,6.11
2018-01-30T05:41:00.039Z,6.14
2018-01-30T05:41:39.305Z,6.19
2018-01-30T05:42:39.719Z,6.30
2018-01-30T05:43:40.147Z,6.22
2018-01-30T05:44:40.568Z,6.19
2018-01-30T05:45:40.993Z,6.12
2018-01-30T05:47:02.566Z,6.24
2018-01-30T05:47:41.841Z,6.24
2018-01-30T05:48:42.258Z,6.17
2018-01-30T05:49:42.675Z,6.28
2018-01-30T05:50:43.098Z,6.33
2018-01-30T05:51:43.527Z,6.30
2018-01-30T05:53:05.096Z,-40.00
2018-01-30T05:53:44.395Z,6.24
2018-01-30T05:54:44.788Z,6.22
2018-01-30T05:55:45.206Z,6.17
2018-01-30T05:56:45.633Z,6.30
2018-01-30T05:57:46.052Z,6.19
2018-01-30T05:59:07.638Z,6.22
2018-01-30T05:59:46.899Z,6.33
2018-01-30T06:00:47.360Z,6.30
2018-01-30T06:01:47.741Z,6.28
2018-01-30T06:02:48.165Z,6.26
2018-01-30T06:03:48.584Z,6.31
2018-01-30T06:05:10.171Z,6.27
2018-01-30T06:05:49.435Z,6.31
2018-01-30T06:06:49.852Z,6.36
2018-01-30T06:07:50.279Z,6.26
2018-01-30T06:08:50.694Z,6.22
2018-01-30T06:09:51.127Z,6.28
2018-01-30T06:11:12.700Z,6.19
2018-01-30T06:11:52.012Z,6.17
2018-01-30T06:12:52.384Z,6.20
2018-01-30T06:13:52.812Z,6.22
2018-01-30T06:14:53.281Z,6.22
2018-01-30T06:15:53.653Z,6.22
2018-01-30T06:17:15.229Z,6.17
2018-01-30T06:17:54.500Z,6.22
2018-01-30T06:18:54.917Z,6.20
2018-01-30T06:19:55.340Z,6.24
2018-01-30T06:20:55.763Z,6.12
2018-01-30T06:21:56.189Z,6.20
2018-01-30T06:23:17.869Z,6.31
2018-01-30T06:23:57.127Z,-40.00
2018-01-30T06:24:57.453Z,-40.00
2018-01-30T06:25:57.880Z,-40.00
2018-01-30T06:26:58.298Z,-40.00
2018-01-30T06:27:58.721Z,6.30
2018-01-30T06:29:20.310Z,6.38
2018-01-30T06:29:59.560Z,6.35
2018-01-30T06:30:59.983Z,6.36
2018-01-30T06:32:00.404Z,6.44
2018-01-30T06:33:00.843Z,6.39
2018-01-30T06:34:01.255Z,6.44
2018-01-30T06:35:22.836Z,6.42
2018-01-30T06:36:02.094Z,6.42
2018-01-30T06:37:02.534Z,6.42
2018-01-30T06:38:02.953Z,-40.00
2018-01-30T06:39:03.371Z,-40.00
2018-01-30T06:40:03.792Z,6.42
2018-01-30T06:41:25.366Z,6.44
2018-01-30T06:42:04.631Z,6.46
2018-01-30T06:43:05.046Z,6.51
2018-01-30T06:44:05.484Z,6.48
2018-01-30T06:45:05.912Z,6.44
2018-01-30T06:46:06.323Z,-40.00
2018-01-30T06:47:27.905Z,-40.00
2018-01-30T06:48:07.162Z,-40.00
2018-01-30T06:49:07.596Z,-40.00
2018-01-30T06:50:08.026Z,-40.00
2018-01-30T06:51:08.437Z,-40.00
2018-01-30T06:52:08.858Z,-40.00
2018-01-30T06:53:30.434Z,-40.00
2018-01-30T06:54:09.700Z,-40.00
2018-01-30T06:55:10.113Z,-40.00
2018-01-30T06:56:10.569Z,-40.00
2018-01-30T06:57:10.978Z,-40.00
2018-01-30T06:58:11.392Z,-40.00
2018-01-30T06:59:33.033Z,-40.00
2018-01-30T07:00:12.235Z,6.48
2018-01-30T07:01:12.674Z,6.57
2018-01-30T07:02:13.085Z,6.67
2018-01-30T07:03:13.512Z,6.63
2018-01-30T07:04:13.922Z,6.64
2018-01-30T07:05:35.502Z,6.62
2018-01-30T07:06:14.765Z,6.69
2018-01-30T07:07:15.201Z,6.67
2018-01-30T07:08:15.615Z,-40.00
2018-01-30T07:09:16.043Z,-40.00
2018-01-30T07:10:16.456Z,-40.00
2018-01-30T07:11:38.037Z,-40.00
2018-01-30T07:12:17.306Z,-40.00
2018-01-30T07:13:17.728Z,-40.00
2018-01-30T07:14:18.156Z,-40.00
2018-01-30T07:15:18.569Z,6.74
2018-01-30T07:16:18.993Z,6.74
2018-01-30T07:17:40.569Z,6.70
2018-01-30T07:18:19.839Z,6.70
2018-01-30T07:19:20.267Z,-40.00
2018-01-30T07:20:20.683Z,-40.00
2018-01-30T07:21:21.104Z,6.62
2018-01-30T07:22:21.531Z,6.54
2018-01-30T07:23:43.112Z,6.56
2018-01-30T07:24:22.372Z,6.77
2018-01-30T07:25:22.800Z,6.69
2018-01-30T07:26:23.219Z,6.82
2018-01-30T07:27:23.745Z,6.79
2018-01-30T07:28:24.067Z,6.87
2018-01-30T07:29:45.647Z,6.77
2018-01-30T07:30:24.912Z,6.62
2018-01-30T07:31:25.341Z,6.64
2018-01-30T07:32:25.756Z,6.67
2018-01-30T07:33:26.179Z,6.72
2018-01-30T07:34:26.623Z,6.70
2018-01-30T07:35:48.181Z,6.81
2018-01-30T07:36:27.458Z,6.82
2018-01-30T07:37:27.873Z,6.82
2018-01-30T07:38:28.294Z,6.95
2018-01-30T07:39:28.718Z,6.89
2018-01-30T07:40:29.145Z,6.89
2018-01-30T07:41:50.726Z,6.87
2018-01-30T07:42:29.986Z,6.92
2018-01-30T07:43:30.406Z,6.66
2018-01-30T07:44:30.835Z,6.67
2018-01-30T07:45:31.250Z,6.77
2018-01-30T07:46:31.675Z,6.70
2018-01-30T07:47:53.257Z,6.69
2018-01-30T07:48:32.524Z,6.77
2018-01-30T07:49:32.948Z,6.74
2018-01-30T07:50:33.364Z,6.81
2018-01-30T07:51:33.787Z,6.70
2018-01-30T07:52:34.211Z,6.70
2018-01-30T07:53:55.786Z,6.64
2018-01-30T07:54:35.060Z,6.66
2018-01-30T07:55:35.479Z,6.77
2018-01-30T07:56:35.902Z,6.74
2018-01-30T07:57:36.325Z,6.69
2018-01-30T07:58:36.748Z,6.70
2018-01-30T07:59:58.326Z,6.64
2018-01-30T08:00:37.598Z,6.82
2018-01-30T08:01:38.016Z,6.81
2018-01-30T08:02:38.440Z,6.69
2018-01-30T08:03:38.860Z,6.70
2018-01-30T08:04:39.281Z,6.78
2018-01-30T08:06:00.869Z,6.85
2018-01-30T08:06:40.130Z,6.84
2018-01-30T08:07:40.555Z,6.78
2018-01-30T08:08:40.973Z,6.72
2018-01-30T08:09:41.399Z,6.72
2018-01-30T08:10:41.825Z,6.74
2018-01-30T08:12:03.405Z,6.74
2018-01-30T08:12:42.665Z,6.78
2018-01-30T08:13:43.097Z,6.72
2018-01-30T08:14:43.511Z,6.69
2018-01-30T08:15:43.939Z,6.74
2018-01-30T08:16:44.356Z,6.75
2018-01-30T08:18:05.945Z,6.74
2018-01-30T08:18:45.202Z,6.74
2018-01-30T08:19:45.666Z,6.92
2018-01-30T08:20:46.050Z,6.85
2018-01-30T08:21:46.478Z,6.93
2018-01-30T08:22:46.894Z,6.89
2018-01-30T08:24:08.474Z,6.87
2018-01-30T08:24:47.743Z,6.92
2018-01-30T08:25:48.163Z,6.87
2018-01-30T08:26:48.583Z,6.82
2018-01-30T08:27:49.037Z,6.79
2018-01-30T08:28:49.462Z,6.70
2018-01-30T08:30:11.012Z,6.72
2018-01-30T08:30:50.311Z,6.74
2018-01-30T08:31:50.708Z,6.84
2018-01-30T08:32:51.184Z,6.82
2018-01-30T08:33:51.597Z,6.92
2018-01-30T08:34:51.967Z,6.88
2018-01-30T08:36:13.560Z,6.82
2018-01-30T08:36:52.822Z,6.89
2018-01-30T08:37:53.238Z,6.77
2018-01-30T08:38:53.671Z,6.84
2018-01-30T08:39:54.085Z,6.87
2018-01-30T08:40:54.508Z,6.87
2018-01-30T08:42:16.097Z,6.93
2018-01-30T08:42:55.353Z,6.67
2018-01-30T08:43:55.785Z,6.84
2018-01-30T08:44:56.204Z,6.75
2018-01-30T08:45:56.626Z,6.70
2018-01-30T08:46:57.046Z,6.74
2018-01-30T08:48:18.631Z,6.87
2018-01-30T08:48:57.899Z,6.84
2018-01-30T08:49:58.320Z,6.87
2018-01-30T08:50:58.747Z,6.89
2018-01-30T08:51:59.172Z,6.92
2018-01-30T08:52:59.585Z,7.03
2018-01-30T08:54:21.189Z,6.87
2018-01-30T08:55:00.432Z,6.79
2018-01-30T08:56:00.854Z,6.70
2018-01-30T08:57:01.273Z,6.92
2018-01-30T08:58:01.698Z,6.99
2018-01-30T08:59:02.121Z,7.11
2018-01-30T09:00:23.712Z,7.15
2018-01-30T09:01:02.971Z,6.93
2018-01-30T09:02:03.400Z,7.00
2018-01-30T09:03:03.817Z,7.05
2018-01-30T09:04:04.241Z,6.93
2018-01-30T09:05:04.661Z,6.82
2018-01-30T09:06:26.249Z,6.85
2018-01-30T09:07:05.513Z,6.88
2018-01-30T09:08:05.933Z,6.89
2018-01-30T09:09:06.360Z,6.97
2018-01-30T09:10:06.781Z,6.89
2018-01-30T09:11:07.207Z,6.89
2018-01-30T09:12:28.785Z,7.06
2018-01-30T09:13:08.049Z,7.18
2018-01-30T09:14:08.467Z,7.05
2018-01-30T09:15:08.902Z,7.00
2018-01-30T09:16:09.327Z,7.07
2018-01-30T09:17:09.744Z,7.11
2018-01-30T09:18:31.362Z,7.23
2018-01-30T09:19:10.600Z,7.13
2018-01-30T09:20:11.018Z,7.17
2018-01-30T09:21:11.436Z,7.24
2018-01-30T09:22:11.860Z,7.17
2018-01-30T09:23:12.296Z,7.06
2018-01-30T09:24:33.866Z,7.06
2018-01-30T09:25:13.137Z,7.06
2018-01-30T09:26:13.567Z,7.18
2018-01-30T09:27:13.977Z,7.31
2018-01-30T09:28:14.405Z,7.39
2018-01-30T09:29:14.825Z,7.39
2018-01-30T09:30:36.406Z,7.07
2018-01-30T09:31:15.679Z,7.06
2018-01-30T09:32:16.096Z,7.14
2018-01-30T09:33:16.519Z,7.14
2018-01-30T09:34:16.950Z,7.25
2018-01-30T09:35:17.371Z,7.11
2018-01-30T09:36:38.948Z,7.06
2018-01-30T09:37:18.216Z,6.93
2018-01-30T09:38:18.645Z,6.96
2018-01-30T09:39:19.068Z,7.07
2018-01-30T09:40:19.490Z,7.05
2018-01-30T09:41:19.922Z,6.99
2018-01-30T09:42:41.488Z,7.00
2018-01-30T09:43:20.755Z,7.17
2018-01-30T09:44:21.186Z,7.32
2018-01-30T09:45:21.610Z,7.31
2018-01-30T09:46:22.026Z,7.38
2018-01-30T09:47:22.456Z,7.35
2018-01-30T09:48:44.041Z,7.42
2018-01-30T09:49:23.302Z,7.42
2018-01-30T09:50:23.720Z,7.39
2018-01-30T09:51:24.146Z,7.18
2018-01-30T09:52:24.571Z,7.13
2018-01-30T09:53:24.994Z,7.31
2018-01-30T09:54:46.580Z,7.39
2018-01-30T09:55:25.859Z,7.39
2018-01-30T09:56:26.322Z,7.39
2018-01-30T09:57:26.685Z,7.29
2018-01-30T09:58:27.112Z,7.35
2018-01-30T09:59:27.534Z,7.35
2018-01-30T10:00:49.118Z,7.33
2018-01-30T10:01:28.388Z,7.21
2018-01-30T10:02:28.809Z,7.47
2018-01-30T10:03:29.298Z,7.42
2018-01-30T10:04:29.657Z,7.45
2018-01-30T10:05:30.088Z,7.29
2018-01-30T10:06:51.654Z,7.24
2018-01-30T10:07:30.924Z,7.17
2018-01-30T10:08:31.348Z,6.96
2018-01-30T10:09:31.773Z,6.89
2018-01-30T10:10:32.196Z,6.92
2018-01-30T10:11:32.632Z,7.03
2018-01-30T10:12:54.198Z,7.15
2018-01-30T10:13:33.462Z,7.33
2018-01-30T10:14:33.883Z,7.40
2018-01-30T10:15:34.331Z,7.36
2018-01-30T10:16:34.743Z,7.03
2018-01-30T10:17:35.156Z,7.36
2018-01-30T10:18:56.740Z,7.33
2018-01-30T10:19:36.003Z,7.25
2018-01-30T10:20:36.422Z,7.32
2018-01-30T10:21:36.857Z,7.14
2018-01-30T10:22:37.277Z,7.29
2018-01-30T10:23:37.696Z,7.29
2018-01-30T10:24:59.277Z,7.23
2018-01-30T10:25:38.551Z,7.25
2018-01-30T10:26:38.972Z,7.24
2018-01-30T10:27:39.395Z,7.28
2018-01-30T10:28:39.866Z,7.33
2018-01-30T10:29:40.245Z,7.45
2018-01-30T10:31:01.835Z,7.36
2018-01-30T10:31:41.090Z,7.32
2018-01-30T10:32:41.510Z,7.38
2018-01-30T10:33:41.938Z,7.50
2018-01-30T10:34:42.377Z,7.33
2018-01-30T10:35:42.783Z,7.50
2018-01-30T10:37:04.370Z,7.32
2018-01-30T10:37:43.632Z,7.18
2018-01-30T10:38:44.069Z,7.17
2018-01-30T10:39:44.490Z,7.20
2018-01-30T10:40:44.905Z,7.17
2018-01-30T10:41:45.325Z,7.42
2018-01-30T10:43:06.904Z,7.31
2018-01-30T10:43:46.188Z,7.24
2018-01-30T10:44:46.602Z,7.23
2018-01-30T10:45:47.020Z,7.40
2018-01-30T10:46:47.473Z,7.33
2018-01-30T10:47:47.878Z,7.25
2018-01-30T10:49:09.450Z,7.32
2018-01-30T10:49:48.720Z,7.42
2018-01-30T10:50:49.140Z,7.66
2018-01-30T10:51:49.564Z,7.60
2018-01-30T10:52:49.996Z,7.38
2018-01-30T10:53:50.414Z,7.31
2018-01-30T10:55:11.990Z,7.48
2018-01-30T10:55:51.255Z,7.69
2018-01-30T10:56:51.681Z,7.56
2018-01-30T10:57:52.108Z,7.63
2018-01-30T10:58:52.526Z,7.54
2018-01-30T10:59:52.948Z,7.60
2018-01-30T11:01:14.534Z,7.58
2018-01-30T11:01:53.812Z,7.39
2018-01-30T11:02:54.230Z,7.32
2018-01-30T11:03:54.676Z,7.28
2018-01-30T11:04:55.074Z,7.18
2018-01-30T11:05:55.492Z,7.29
2018-01-30T11:07:17.072Z,7.35
2018-01-30T11:07:56.351Z,7.15
2018-01-30T11:08:56.770Z,7.29
2018-01-30T11:09:57.186Z,7.36
2018-01-30T11:10:57.634Z,7.35
2018-01-30T11:11:58.050Z,7.29
2018-01-30T11:13:19.621Z,7.28
2018-01-30T11:13:58.885Z,7.31
2018-01-30T11:14:59.305Z,7.39
2018-01-30T11:15:59.731Z,7.33
2018-01-30T11:17:00.156Z,7.43
2018-01-30T11:18:00.642Z,7.23
2018-01-30T11:19:22.154Z,7.17
2018-01-30T11:20:01.423Z,7.33
2018-01-30T11:21:01.847Z,7.42
2018-01-30T11:22:02.274Z,7.40
2018-01-30T11:23:02.699Z,7.48
2018-01-30T11:24:03.116Z,7.40
2018-01-30T11:25:24.703Z,7.32
2018-01-30T11:26:03.984Z,7.28
2018-01-30T11:27:04.394Z,7.43
2018-01-30T11:28:04.813Z,7.43
2018-01-30T11:29:05.239Z,7.35
2018-01-30T11:30:05.658Z,7.63
2018-01-30T11:31:27.243Z,7.38
2018-01-30T11:32:06.511Z,7.50
2018-01-30T11:33:06.934Z,7.47
2018-01-30T11:34:07.357Z,7.48
2018-01-30T11:35:07.783Z,7.58
2018-01-30T11:36:08.246Z,7.79
2018-01-30T11:37:29.792Z,7.80
2018-01-30T11:38:09.048Z,7.83
2018-01-30T11:39:09.482Z,7.83
2018-01-30T11:40:09.942Z,7.85
2018-01-30T11:41:10.361Z,7.95
2018-01-30T11:42:10.749Z,7.79
2018-01-30T11:43:32.332Z,7.66
2018-01-30T11:44:11.608Z,7.48
2018-01-30T11:45:12.035Z,7.58
2018-01-30T11:46:12.451Z,7.51
2018-01-30T11:47:12.871Z,7.66
2018-01-30T11:48:13.297Z,7.82
2018-01-30T11:49:34.893Z,7.57
2018-01-30T11:50:14.143Z,7.38
2018-01-30T11:51:14.594Z,7.48
2018-01-30T11:52:15.068Z,7.43
2018-01-30T11:53:15.454Z,7.45
2018-01-30T11:54:15.842Z,7.51
2018-01-30T11:55:37.422Z,7.35
2018-01-30T11:56:16.689Z,7.48
2018-01-30T11:57:17.123Z,7.48
2018-01-30T11:58:17.550Z,7.48
2018-01-30T11:59:18.005Z,7.40
2018-01-30T12:00:18.387Z,7.36
2018-01-30T12:01:39.970Z,7.45
2018-01-30T12:02:19.232Z,7.50
2018-01-30T12:03:19.665Z,7.60
2018-01-30T12:04:20.077Z,7.79
2018-01-30T12:05:20.506Z,7.66
2018-01-30T12:06:20.932Z,7.66
2018-01-30T12:07:42.519Z,7.80
2018-01-30T12:08:21.773Z,7.72
2018-01-30T12:09:22.197Z,7.69
2018-01-30T12:10:22.623Z,7.85
2018-01-30T12:11:23.053Z,7.94
2018-01-30T12:12:23.474Z,8.03
2018-01-30T12:13:45.052Z,8.13
2018-01-30T12:14:24.313Z,8.03
2018-01-30T12:15:24.832Z,8.23
2018-01-30T12:16:25.165Z,8.15
2018-01-30T12:17:25.591Z,7.87
2018-01-30T12:18:26.017Z,8.05
2018-01-30T12:19:47.606Z,8.12
2018-01-30T12:20:26.874Z,8.15
2018-01-30T12:21:27.290Z,8.36
2018-01-30T12:22:27.708Z,8.42
2018-01-30T12:23:28.208Z,8.46
2018-01-30T12:24:28.566Z,8.13
2018-01-30T12:25:50.166Z,7.80
2018-01-30T12:26:29.412Z,7.85
2018-01-30T12:27:29.835Z,7.87
2018-01-30T12:28:30.269Z,7.82
2018-01-30T12:29:30.688Z,7.83
2018-01-30T12:30:31.112Z,7.83
2018-01-30T12:31:52.688Z,7.82
2018-01-30T12:32:31.970Z,7.72
2018-01-30T12:33:32.388Z,7.82
2018-01-30T12:34:32.815Z,7.88
2018-01-30T12:35:33.237Z,7.76
2018-01-30T12:36:33.653Z,7.79
2018-01-30T12:37:55.237Z,7.67
2018-01-30T12:38:34.507Z,7.66
2018-01-30T12:39:34.931Z,7.70
2018-01-30T12:40:35.351Z,7.82
2018-01-30T12:41:35.785Z,7.77
2018-01-30T12:42:36.211Z,7.85
2018-01-30T12:43:57.792Z,8.10
2018-01-30T12:44:37.060Z,8.12
2018-01-30T12:45:37.470Z,8.06
2018-01-30T12:46:37.898Z,8.08
2018-01-30T12:47:38.335Z,8.00
2018-01-30T12:48:38.754Z,8.06
2018-01-30T12:50:00.334Z,8.06
2018-01-30T12:50:39.601Z,8.00
2018-01-30T12:51:40.023Z,8.06
2018-01-30T12:52:40.447Z,8.16
2018-01-30T12:53:40.872Z,7.94
2018-01-30T12:54:41.293Z,8.03
2018-01-30T12:56:02.875Z,7.80
2018-01-30T12:56:42.144Z,7.70
2018-01-30T12:57:42.581Z,7.75
2018-01-30T12:58:43.024Z,7.76
2018-01-30T12:59:43.412Z,7.73
2018-01-30T13:00:43.853Z,7.70
2018-01-30T13:02:05.431Z,7.87
2018-01-30T13:02:44.688Z,8.00
2018-01-30T13:03:45.112Z,8.09
2018-01-30T13:04:45.544Z,8.19
2018-01-30T13:05:45.963Z,8.06
2018-01-30T13:06:46.391Z,7.94
2018-01-30T13:08:07.987Z,7.95
2018-01-30T13:08:47.238Z,8.18
2018-01-30T13:09:47.664Z,8.23
2018-01-30T13:10:48.109Z,8.27
2018-01-30T13:11:48.515Z,8.28
2018-01-30T13:12:48.938Z,7.94
2018-01-30T13:14:10.524Z,7.76
2018-01-30T13:14:49.793Z,7.70
2018-01-30T13:15:50.212Z,7.80
2018-01-30T13:16:50.640Z,8.05
2018-01-30T13:17:51.064Z,7.76