createdAt,value
2017-11-23T00:00:48.813Z,1002.22
2017-11-23T00:01:58.516Z,1002.19
2017-11-23T00:03:08.238Z,1002.18
2017-11-23T00:04:18.217Z,1002.17
2017-11-23T00:05:28.196Z,1002.13
2017-11-23T00:06:38.198Z,1002.17
2017-11-23T00:07:48.168Z,1002.17
2017-11-23T00:08:57.887Z,1002.17
2017-11-23T00:10:07.873Z,1002.16
2017-11-23T00:11:17.834Z,1002.21
2017-11-23T00:12:27.802Z,1002.2
2017-11-23T00:13:36.996Z,1002.16
2017-11-23T00:14:46.434Z,1002.25
2017-11-23T00:15:56.146Z,1002.29
2017-11-23T00:17:05.676Z,1002.29
2017-11-23T00:18:15.378Z,1002.28
2017-11-23T00:19:25.091Z,1002.21
2017-11-23T00:20:34.795Z,1002.22
2017-11-23T00:21:44.244Z,1002.2
2017-11-23T00:22:53.972Z,1002.19
2017-11-23T00:24:03.159Z,1002.22
2017-11-23T00:25:13.152Z,1002.15
2017-11-23T00:26:23.145Z,1002.16
2017-11-23T00:27:32.846Z,1002.2
2017-11-23T00:28:42.572Z,1002.16
2017-11-23T00:29:52.287Z,1002.14
2017-11-23T00:31:02.262Z,1002.19
2017-11-23T00:32:11.965Z,1002.17
2017-11-23T00:33:21.938Z,1002.28
2017-11-23T00:34:31.672Z,1002.27
2017-11-23T00:35:41.633Z,1002.34
2017-11-23T00:36:51.338Z,1002.3
2017-11-23T00:38:00.784Z,1002.3
2017-11-23T00:39:10.249Z,1002.29
2017-11-23T00:40:19.955Z,1002.28
2017-11-23T00:41:29.653Z,1002.3
2017-11-23T00:42:39.631Z,1002.26
2017-11-23T00:43:49.332Z,1002.26
2017-11-23T00:44:59.539Z,1002.27
2017-11-23T00:46:09.524Z,1002.23
2017-11-23T00:47:19.230Z,1002.31
2017-11-23T00:48:28.930Z,1002.28
2017-11-23T00:49:38.833Z,1002.26
2017-11-23T00:50:48.271Z,1002.25
2017-11-23T00:51:57.972Z,1002.21
2017-11-23T00:53:07.939Z,1002.19
2017-11-23T00:54:17.414Z,1002.19
2017-11-23T00:55:27.122Z,1002.18
2017-11-23T00:56:36.570Z,1002.21
2017-11-23T00:57:46.541Z,1002.21
2017-11-23T00:58:56.507Z,1002.24
2017-11-23T01:00:06.220Z,1002.26
2017-11-23T01:01:16.182Z,1002.22
2017-11-23T01:02:25.880Z,1002.22
2017-11-23T01:03:35.586Z,1002.23
2017-11-23T01:04:45.297Z,1002.26
2017-11-23T01:05:54.751Z,1002.17
2017-11-23T01:07:04.195Z,1002.25
2017-11-23T01:08:14.177Z,1002.21
2017-11-23T01:09:23.607Z,1002.19
2017-11-23T01:10:33.312Z,1002.21
2017-11-23T01:11:43.481Z,1002.16
2017-11-23T01:12:53.485Z,1002.19
2017-11-23T01:14:03.186Z,1002.18
2017-11-23T01:15:13.177Z,1002.14
2017-11-23T01:16:22.906Z,1002.16
2017-11-23T01:17:32.892Z,1002.17
2017-11-23T01:18:42.071Z,1002.16
2017-11-23T01:19:51.762Z,1002.14
2017-11-23T01:21:01.485Z,1002.14
2017-11-23T01:22:11.451Z,1002.06
2017-11-23T01:23:21.175Z,1002.03
2017-11-23T01:24:30.676Z,1002.06
2017-11-23T01:25:40.862Z,1002.06
2017-11-23T01:26:50.835Z,1002.03
2017-11-23T01:28:00.817Z,1002.05
2017-11-23T01:29:10.829Z,1002.06
2017-11-23T01:30:20.026Z,1002.09
2017-11-23T01:31:30.007Z,1002.09
2017-11-23T01:32:39.721Z,1002.09
2017-11-23T01:33:49.682Z,1002.06
2017-11-23T01:34:59.135Z,1002.03
2017-11-23T01:36:08.582Z,1002.05
2017-11-23T01:37:18.551Z,1001.98
2017-11-23T01:38:28.261Z,1001.99
2017-11-23T01:39:38.230Z,1001.92
2017-11-23T01:40:48.193Z,1001.93
2017-11-23T01:41:57.901Z,1001.94
2017-11-23T01:43:07.923Z,1001.96
2017-11-23T01:44:17.895Z,1001.98
2017-11-23T01:45:27.883Z,1001.97
2017-11-23T01:46:37.846Z,1001.95
2017-11-23T01:47:47.541Z,1001.91
2017-11-23T01:48:57.518Z,1001.95
2017-11-23T01:50:06.957Z,1001.89
2017-11-23T01:51:16.665Z,1001.86
2017-11-23T01:52:26.630Z,1001.82
2017-11-23T01:53:36.334Z,1001.84
2017-11-23T01:54:46.302Z,1001.86
2017-11-23T01:55:56.016Z,1001.85
2017-11-23T01:57:05.999Z,1001.83
2017-11-23T01:58:15.467Z,1001.82
2017-11-23T01:59:25.174Z,1001.79
2017-11-23T02:00:34.873Z,1001.74
2017-11-23T02:01:44.605Z,1001.75
2017-11-23T02:02:54.316Z,1001.74
2017-11-23T02:04:04.283Z,1001.75
2017-11-23T02:05:13.992Z,1001.79
2017-11-23T02:06:23.968Z,1001.71
2017-11-23T02:07:33.667Z,1001.76
2017-11-23T02:08:43.638Z,1001.71
2017-11-23T02:09:53.594Z,1001.71
2017-11-23T02:11:03.568Z,1001.66
2017-11-23T02:12:13.275Z,1001.58
2017-11-23T02:13:22.990Z,1001.57
2017-11-23T02:14:32.717Z,1001.52
2017-11-23T02:15:42.699Z,1001.56
2017-11-23T02:16:52.400Z,1001.52
2017-11-23T02:18:01.844Z,1001.55
2017-11-23T02:19:11.801Z,1001.47
2017-11-23T02:20:21.758Z,1001.47
2017-11-23T02:21:31.726Z,1001.38
2017-11-23T02:22:41.433Z,1001.45
2017-11-23T02:23:51.397Z,1001.39
2017-11-23T02:25:00.837Z,1001.41
2017-11-23T02:26:10.537Z,1001.46
2017-11-23T02:27:20.509Z,1001.4
2017-11-23T02:28:30.485Z,1001.46
2017-11-23T02:29:39.971Z,1001.45
2017-11-23T02:30:49.677Z,1001.46
2017-11-23T02:31:59.435Z,1001.42
2017-11-23T02:33:09.402Z,1001.44
2017-11-23T02:34:19.369Z,1001.38
2017-11-23T02:35:29.071Z,1001.42
2017-11-23T02:36:38.777Z,1001.41
2017-11-23T02:37:48.800Z,1001.44
2017-11-23T02:38:58.771Z,1001.4
2017-11-23T02:40:07.951Z,1001.34
2017-11-23T02:41:17.949Z,1001.37
2017-11-23T02:42:27.660Z,1001.38
2017-11-23T02:43:36.843Z,1001.32
2017-11-23T02:44:46.300Z,1001.33
2017-11-23T02:45:56.283Z,1001.32
2017-11-23T02:47:06.004Z,1001.31
2017-11-23T02:48:15.998Z,1001.38
2017-11-23T02:49:25.701Z,1001.36
2017-11-23T02:50:35.696Z,1001.32
2017-11-23T02:51:45.675Z,1001.22
2017-11-23T02:52:55.376Z,1001.3
2017-11-23T02:54:05.351Z,1001.27
2017-11-23T02:55:15.051Z,1001.27
2017-11-23T02:56:25.030Z,1001.24
2017-11-23T02:57:34.733Z,1001.18
2017-11-23T02:58:44.450Z,1001.16
2017-11-23T02:59:53.902Z,1001.17
2017-11-23T03:01:03.605Z,1001.13
2017-11-23T03:02:13.314Z,1001.14
2017-11-23T03:03:22.767Z,1001.17
2017-11-23T03:04:32.230Z,1001.15
2017-11-23T03:05:41.670Z,1001.17
2017-11-23T03:06:51.113Z,1001.15
2017-11-23T03:08:00.829Z,1001.17
2017-11-23T03:09:10.528Z,1001.14
2017-11-23T03:10:20.499Z,1001.16
2017-11-23T03:11:30.215Z,1001.17
2017-11-23T03:12:40.173Z,1001.15
2017-11-23T03:13:49.924Z,1001.13
2017-11-23T03:14:59.625Z,1001.11
2017-11-23T03:16:09.357Z,1001.16
2017-11-23T03:17:18.796Z,1001.18
2017-11-23T03:18:28.498Z,1001.18
2017-11-23T03:19:38.187Z,1001.16
2017-11-23T03:20:48.147Z,1001.19
2017-11-23T03:21:57.852Z,1001.19
2017-11-23T03:23:07.561Z,1001.2
2017-11-23T03:24:17.265Z,1001.19
2017-11-23T03:25:27.238Z,1001.19
2017-11-23T03:26:36.669Z,1001.22
2017-11-23T03:27:46.656Z,1001.24
2017-11-23T03:28:56.622Z,1001.25
2017-11-23T03:30:06.114Z,1001.17
2017-11-23T03:31:15.853Z,1001.12
2017-11-23T03:32:25.573Z,1001.14
2017-11-23T03:33:35.034Z,1001.12
2017-11-23T03:34:44.756Z,1001.15
2017-11-23T03:35:54.463Z,1001.17
2017-11-23T03:37:04.174Z,1001.09
2017-11-23T03:38:13.880Z,1001.18
2017-11-23T03:39:23.579Z,1001.18
2017-11-23T03:40:33.285Z,1001.19
2017-11-23T03:41:42.991Z,1001.19
2017-11-23T03:42:52.980Z,1001.2
2017-11-23T03:44:02.954Z,1001.21
2017-11-23T03:45:12.663Z,1001.15
2017-11-23T03:46:21.855Z,1001.2
2017-11-23T03:47:31.817Z,1001.17
2017-11-23T03:48:41.259Z,1001.11
2017-11-23T03:49:50.962Z,1001.1
2017-11-23T03:51:00.694Z,1001.11
2017-11-23T03:52:10.405Z,1001.14
2017-11-23T03:53:20.365Z,1001.18
2017-11-23T03:54:30.345Z,1001.17
2017-11-23T03:55:40.041Z,1001.21
2017-11-23T03:56:50.010Z,1001.24
2017-11-23T03:57:59.984Z,1001.19
2017-11-23T03:59:09.709Z,1001.19
2017-11-23T04:00:19.168Z,1001.2
2017-11-23T04:01:29.149Z,1001.22
2017-11-23T04:02:38.853Z,1001.25
2017-11-23T04:03:48.810Z,1001.23
2017-11-23T04:04:58.793Z,1001.21
2017-11-23T04:06:08.250Z,1001.22
2017-11-23T04:07:17.957Z,1001.21
2017-11-23T04:08:27.676Z,1001.2
2017-11-23T04:17:38.716Z,1001.19
2017-11-23T04:18:48.681Z,1001.17
2017-11-23T04:19:58.374Z,1001.15
2017-11-23T04:21:07.805Z,1001.21
2017-11-23T04:22:17.247Z,1001.18
2017-11-23T04:23:26.940Z,1001.17
2017-11-23T04:24:36.655Z,1001.14
2017-11-23T04:25:46.384Z,1001.15
2017-11-23T04:26:55.584Z,1001.13
2017-11-23T04:28:05.546Z,1001.12
2017-11-23T04:29:15.244Z,1001.1
2017-11-23T04:30:25.246Z,1001.04
2017-11-23T04:31:34.658Z,1001.03
2017-11-23T04:32:44.094Z,1000.97
2017-11-23T04:33:54.072Z,1000.94
2017-11-23T04:35:04.035Z,1000.93
2017-11-23T04:36:14.005Z,1000.85
2017-11-23T04:37:23.960Z,1000.88
2017-11-23T04:38:33.672Z,1000.88
2017-11-23T04:39:43.632Z,1000.9
2017-11-23T04:40:53.068Z,1000.92
2017-11-23T04:42:02.247Z,1000.9
2017-11-23T04:43:11.949Z,1000.98
2017-11-23T04:44:21.926Z,1000.97
2017-11-23T04:45:31.638Z,1000.96
2017-11-23T04:46:41.343Z,1000.93
2017-11-23T04:47:51.041Z,1000.94
2017-11-23T04:49:01.257Z,1000.88
2017-11-23T04:50:10.728Z,1000.92
2017-11-23T04:51:20.443Z,1000.95
2017-11-23T04:52:29.891Z,1000.89
2017-11-23T04:53:39.336Z,1000.91
2017-11-23T04:54:49.041Z,1000.98
2017-11-23T04:55:59.002Z,1000.99
2017-11-23T04:57:08.707Z,1001.05
2017-11-23T04:58:18.160Z,1001.03
2017-11-23T04:59:28.134Z,1001.05
2017-11-23T05:00:38.125Z,1001.05
2017-11-23T05:01:47.822Z,1001.01
2017-11-23T05:02:57.526Z,1000.97
2017-11-23T05:04:07.225Z,1000.99
2017-11-23T05:05:17.190Z,1000.94
2017-11-23T05:06:26.633Z,1000.89
2017-11-23T05:07:36.336Z,1000.9
2017-11-23T05:08:46.305Z,1000.86
2017-11-23T05:09:56.002Z,1000.85
2017-11-23T05:11:05.979Z,1000.88
2017-11-23T05:12:15.943Z,1000.87
2017-11-23T05:13:25.919Z,1000.87
2017-11-23T05:14:35.877Z,1000.83
2017-11-23T05:15:45.319Z,1000.83
2017-11-23T05:16:55.289Z,1000.83
2017-11-23T05:18:04.989Z,1000.9
2017-11-23T05:19:14.426Z,1000.9
2017-11-23T05:20:23.865Z,1000.96
2017-11-23T05:21:33.588Z,1000.99
2017-11-23T05:22:43.291Z,1001.05
2017-11-23T05:23:52.727Z,1001.04
2017-11-23T05:25:02.184Z,1001.07
2017-11-23T05:26:12.157Z,1001.07
2017-11-23T05:27:22.124Z,1001.04
2017-11-23T05:28:31.814Z,1001.11
2017-11-23T05:29:41.520Z,1001.08
2017-11-23T05:30:51.232Z,1001.02
2017-11-23T05:32:00.937Z,1001
2017-11-23T05:33:10.651Z,1000.93
2017-11-23T05:34:20.622Z,1000.95
2017-11-23T05:35:30.331Z,1000.96
2017-11-23T05:36:40.311Z,1000.91
2017-11-23T05:37:50.281Z,1000.87
2017-11-23T05:39:00.255Z,1000.85
2017-11-23T05:40:10.233Z,1000.88
2017-11-23T05:41:19.955Z,1000.9
2017-11-23T05:42:29.934Z,1000.91
2017-11-23T05:43:39.908Z,1000.95
2017-11-23T05:44:49.872Z,1000.89
2017-11-23T05:45:59.833Z,1001.01
2017-11-23T05:47:09.533Z,1001.02
2017-11-23T05:48:19.497Z,1001.01
2017-11-23T05:49:29.217Z,1000.98
2017-11-23T05:50:39.209Z,1000.96
2017-11-23T05:51:48.916Z,1000.99
2017-11-23T05:52:58.889Z,1001.01
2017-11-23T05:54:08.336Z,1001.02
2017-11-23T05:55:17.784Z,1001.01
2017-11-23T05:56:27.489Z,1000.93
2017-11-23T05:57:37.460Z,1001
2017-11-23T05:58:47.174Z,1000.97
2017-11-23T05:59:57.167Z,1000.95
2017-11-23T06:01:06.871Z,1000.85
2017-11-23T06:02:16.853Z,1000.87
2017-11-23T06:03:26.302Z,1000.86
2017-11-23T06:04:36.271Z,1000.9
2017-11-23T06:05:46.007Z,1000.89
2017-11-23T06:06:55.710Z,1000.94
2017-11-23T06:08:05.671Z,1000.96
2017-11-23T06:09:15.383Z,1000.99
2017-11-23T06:10:25.092Z,1000.97
2017-11-23T06:11:34.789Z,1001.01
2017-11-23T06:12:44.771Z,1001.04
2017-11-23T06:13:54.211Z,1001.06
2017-11-23T06:15:04.186Z,1001.1
2017-11-23T06:16:14.173Z,1001.04
2017-11-23T06:17:24.147Z,1001.02
2017-11-23T06:18:33.840Z,1001.01
2017-11-23T06:19:43.532Z,1000.96
2017-11-23T06:20:53.213Z,1001.08
2017-11-23T06:22:02.909Z,1001.08
2017-11-23T06:23:12.605Z,1001.11
2017-11-23T06:24:22.313Z,1001.09
2017-11-23T06:25:32.284Z,1001.06
2017-11-23T06:26:41.999Z,1001.11
2017-11-23T06:27:52.009Z,1001.09
2017-11-23T06:29:01.448Z,1001.06
2017-11-23T06:30:11.447Z,1001.04
2017-11-23T06:31:21.420Z,1001.03
2017-11-23T06:32:31.629Z,1001.05
2017-11-23T06:33:41.361Z,1001.02
2017-11-23T06:34:51.328Z,1000.99
2017-11-23T06:36:01.039Z,1000.99
2017-11-23T06:37:11.061Z,1000.95
2017-11-23T06:38:20.796Z,1000.92
2017-11-23T06:39:30.778Z,1000.92
2017-11-23T06:40:40.737Z,1000.93
2017-11-23T06:41:50.483Z,1000.9
2017-11-23T06:43:00.453Z,1000.92
2017-11-23T06:44:10.426Z,1000.92
2017-11-23T06:45:20.149Z,1000.89
2017-11-23T06:46:29.657Z,1000.9
2017-11-23T06:47:39.364Z,1000.85
2017-11-23T06:48:49.101Z,1000.87
2017-11-23T06:49:58.549Z,1000.87
2017-11-23T06:51:08.777Z,1000.84
2017-11-23T06:52:18.752Z,1000.87
2017-11-23T06:53:28.740Z,1000.88
2017-11-23T06:54:38.441Z,1000.93
2017-11-23T06:55:47.882Z,1000.89
2017-11-23T06:56:57.604Z,1000.87
2017-11-23T06:58:07.354Z,1000.92
2017-11-23T06:59:16.821Z,1000.96
2017-11-23T07:00:26.789Z,1001
2017-11-23T07:01:36.284Z,1000.88
2017-11-23T07:02:46.250Z,1000.88
2017-11-23T07:03:56.217Z,1000.89
2017-11-23T07:05:06.200Z,1000.87
2017-11-23T07:06:15.947Z,1000.88
2017-11-23T07:07:25.401Z,1000.88
2017-11-23T07:08:35.118Z,1000.9
2017-11-23T07:09:45.115Z,1000.98
2017-11-23T07:10:54.841Z,1000.98
2017-11-23T07:12:04.843Z,1001
2017-11-23T07:13:14.835Z,1000.97
2017-11-23T07:14:24.814Z,1001.03
2017-11-23T07:15:34.819Z,1001.03
2017-11-23T07:16:44.817Z,1001.01
2017-11-23T07:17:54.299Z,1001.03
2017-11-23T07:19:04.030Z,1000.96
2017-11-23T07:20:14.007Z,1000.94
2017-11-23T07:21:23.721Z,1000.91
2017-11-23T07:22:33.719Z,1000.95
2017-11-23T07:23:43.151Z,1000.93
2017-11-23T07:24:52.877Z,1000.95
2017-11-23T07:26:02.652Z,1000.99
2017-11-23T07:27:12.375Z,1001
2017-11-23T07:28:22.143Z,1001.01
2017-11-23T07:29:31.864Z,1001.02
2017-11-23T07:30:41.573Z,1001.03
2017-11-23T07:31:51.055Z,1001.09
2017-11-23T07:33:01.079Z,1001.06
2017-11-23T07:34:11.071Z,1001.07
2017-11-23T07:35:21.063Z,1001.04
2017-11-23T07:36:31.049Z,1001
2017-11-23T07:37:41.108Z,1001.04
2017-11-23T07:38:50.646Z,1000.98
2017-11-23T07:40:00.387Z,1000.89
2017-11-23T07:41:10.619Z,1000.83
2017-11-23T07:42:20.080Z,1000.9
2017-11-23T07:43:29.816Z,1000.84
2017-11-23T07:44:39.276Z,1000.8
2017-11-23T07:45:49.007Z,1000.76
2017-11-23T07:46:58.993Z,1000.78
2017-11-23T07:48:09.023Z,1000.77
2017-11-23T07:49:18.786Z,1000.78
2017-11-23T07:50:28.246Z,1000.71
2017-11-23T07:51:38.250Z,1000.8
2017-11-23T07:52:48.251Z,1000.82
2017-11-23T07:53:58.244Z,1000.83
2017-11-23T07:55:08.233Z,1000.74
2017-11-23T07:56:18.000Z,1000.79
2017-11-23T07:57:27.996Z,1000.74
2017-11-23T07:58:37.723Z,1000.72
2017-11-23T07:59:47.484Z,1000.72
2017-11-23T08:00:57.497Z,1000.75
2017-11-23T08:02:07.248Z,1000.74
2017-11-23T08:03:16.473Z,1000.72
2017-11-23T08:04:25.960Z,1000.71
2017-11-23T08:05:35.971Z,1000.75
2017-11-23T08:06:45.424Z,1000.73
2017-11-23T08:07:55.441Z,1000.8
2017-11-23T08:09:05.425Z,1000.79
2017-11-23T08:10:15.438Z,1000.83
2017-11-23T08:11:25.159Z,1000.86
2017-11-23T08:12:35.218Z,1000.87
2017-11-23T08:13:45.207Z,1000.89
2017-11-23T08:14:55.208Z,1000.8
2017-11-23T08:16:05.212Z,1000.83
2017-11-23T08:17:14.934Z,1000.82
2017-11-23T08:18:24.637Z,1000.87
2017-11-23T08:19:34.937Z,1000.88
2017-11-23T08:20:44.918Z,1000.91
2017-11-23T08:21:54.650Z,1000.96
2017-11-23T08:23:04.651Z,1000.98
2017-11-23T08:24:14.186Z,1001.03
2017-11-23T08:25:23.986Z,1000.95
2017-11-23T08:26:33.733Z,1001
2017-11-23T08:27:43.457Z,1000.98
2017-11-23T08:28:52.946Z,1000.98
2017-11-23T08:30:02.473Z,1001.01
2017-11-23T08:31:12.253Z,1000.99
2017-11-23T08:32:22.047Z,1001.04
2017-11-23T08:33:31.889Z,1001.04
2017-11-23T08:34:41.950Z,1001.1
2017-11-23T08:35:51.996Z,1001.01
2017-11-23T08:37:02.068Z,1000.95
2017-11-23T08:38:12.103Z,1000.93
2017-11-23T08:39:21.877Z,1000.92
2017-11-23T08:40:31.415Z,1000.88
2017-11-23T08:41:40.705Z,1000.84
2017-11-23T08:42:50.520Z,1000.89
2017-11-23T08:44:00.581Z,1000.86
2017-11-23T08:45:10.101Z,1000.85
2017-11-23T08:46:19.613Z,1000.98
2017-11-23T08:47:29.412Z,1000.94
2017-11-23T08:48:39.518Z,1000.94
2017-11-23T08:49:49.596Z,1000.93
2017-11-23T08:50:59.407Z,1001
2017-11-23T08:52:09.210Z,1001.02
2017-11-23T08:53:18.975Z,1001.03
2017-11-23T08:54:28.983Z,1001.1
2017-11-23T08:55:39.076Z,1001.12
2017-11-23T08:56:49.137Z,1001.06
2017-11-23T08:57:58.903Z,1001.1
2017-11-23T08:59:08.902Z,1001.05
2017-11-23T09:00:18.904Z,1001.13
2017-11-23T09:01:28.914Z,1001.08
2017-11-23T09:02:38.365Z,1001.13
2017-11-23T09:03:48.128Z,1001.14
2017-11-23T09:04:58.120Z,1001.12
2017-11-23T09:06:08.108Z,1001.13
2017-11-23T09:07:17.826Z,1001.09
2017-11-23T09:08:27.016Z,1001.06
2017-11-23T09:09:37.006Z,1000.99
2017-11-23T09:10:46.736Z,1001.07
2017-11-23T09:11:56.462Z,1001.05
2017-11-23T09:13:05.931Z,1001.11
2017-11-23T09:14:15.917Z,1001.09
2017-11-23T09:15:25.927Z,1001.12
2017-11-23T09:16:35.117Z,1001.16
2017-11-23T09:17:44.833Z,1001.18
2017-11-23T09:18:55.058Z,1001.22
2017-11-23T09:20:05.040Z,1001.17
2017-11-23T09:21:14.232Z,1001.24
2017-11-23T09:22:24.224Z,1001.17
2017-11-23T09:23:34.210Z,1001.19
2017-11-23T09:24:44.297Z,1001.2
2017-11-23T09:25:54.126Z,1001.15
2017-11-23T09:27:04.128Z,1001.19
2017-11-23T09:28:14.174Z,1001.14
2017-11-23T09:29:24.189Z,1001.14
2017-11-23T09:30:34.461Z,1001.07
2017-11-23T09:31:44.470Z,1001
2017-11-23T09:32:54.248Z,1000.99
2017-11-23T09:34:04.256Z,1001.04
2017-11-23T09:35:14.351Z,1001.08
2017-11-23T09:36:24.367Z,1001.2
2017-11-23T09:37:34.183Z,1001.16
2017-11-23T09:38:43.641Z,1001.2
2017-11-23T09:39:53.700Z,1001.07
2017-11-23T09:41:03.174Z,1001.13
2017-11-23T09:42:12.654Z,1001.07
2017-11-23T09:43:22.390Z,1001.12
2017-11-23T09:44:31.931Z,1001.13
2017-11-23T09:45:41.927Z,1001.05
2017-11-23T09:46:51.405Z,1001.05
2017-11-23T09:48:01.145Z,1001.1
2017-11-23T09:49:10.878Z,1001.09
2017-11-23T09:50:21.135Z,1001.07
2017-11-23T09:51:31.158Z,1000.99
2017-11-23T09:52:41.262Z,1000.88
2017-11-23T09:53:50.970Z,1000.88
2017-11-23T09:55:00.958Z,1000.79
2017-11-23T09:56:10.991Z,1000.76
2017-11-23T09:57:20.754Z,1000.8
2017-11-23T09:58:30.747Z,1000.81
2017-11-23T09:59:40.224Z,1000.75
2017-11-23T10:00:50.217Z,1000.81
2017-11-23T10:02:00.281Z,1000.79
2017-11-23T10:03:10.060Z,1000.74
2017-11-23T10:04:20.101Z,1000.82
2017-11-23T10:05:29.911Z,1000.84
2017-11-23T10:06:39.892Z,1000.87
2017-11-23T10:07:49.928Z,1000.85
2017-11-23T10:08:59.449Z,1001
2017-11-23T10:10:09.469Z,1000.9
2017-11-23T10:11:19.254Z,1001.03
2017-11-23T10:12:29.308Z,1001.03
2017-11-23T10:13:39.088Z,1001.01
2017-11-23T10:14:49.000Z,1000.98
2017-11-23T10:15:58.701Z,1001.08
2017-11-23T10:17:08.439Z,1001.03
2017-11-23T10:18:17.647Z,1000.93
2017-11-23T10:19:27.631Z,1000.99
2017-11-23T10:20:37.158Z,1000.98
2017-11-23T10:21:47.235Z,1000.94
2017-11-23T10:22:57.288Z,1001
2017-11-23T10:24:07.056Z,1000.99
2017-11-23T10:25:17.086Z,1000.95
2017-11-23T10:26:27.136Z,1000.79
2017-11-23T10:27:37.089Z,1000.86
2017-11-23T10:28:47.157Z,1000.79
2017-11-23T10:29:56.887Z,1000.79
2017-11-23T10:31:06.366Z,1000.81
2017-11-23T10:32:16.553Z,1000.83
2017-11-23T10:33:26.274Z,1000.86
2017-11-23T10:34:35.742Z,1000.81
2017-11-23T10:35:45.721Z,1000.71
2017-11-23T10:36:55.184Z,1000.76
2017-11-23T10:38:04.908Z,1000.68
2017-11-23T10:39:14.903Z,1000.77
2017-11-23T10:40:24.357Z,1000.72
2017-11-23T10:41:34.380Z,1000.77
2017-11-23T10:42:44.095Z,1000.78
2017-11-23T10:43:54.099Z,1000.67
2017-11-23T10:45:03.823Z,1000.63
2017-11-23T10:46:13.315Z,1000.7
2017-11-23T10:47:23.066Z,1000.63
2017-11-23T10:48:32.816Z,1000.66
2017-11-23T10:49:42.549Z,1000.69
2017-11-23T10:50:52.543Z,1000.7
2017-11-23T10:52:02.279Z,1000.78
2017-11-23T10:53:12.002Z,1000.72
2017-11-23T10:54:21.737Z,1000.64
2017-11-23T10:55:31.479Z,1000.65
2017-11-23T10:56:41.232Z,1000.6
2017-11-23T10:57:50.951Z,1000.63
2017-11-23T10:59:00.938Z,1000.6
2017-11-23T11:00:10.454Z,1000.51
2017-11-23T11:01:20.464Z,1000.49
2017-11-23T11:02:30.190Z,1000.45
2017-11-23T11:03:40.187Z,1000.46
2017-11-23T11:04:50.178Z,1000.5
2017-11-23T11:06:00.159Z,1000.47
2017-11-23T11:07:10.159Z,1000.46
2017-11-23T11:08:19.889Z,1000.46
2017-11-23T11:09:29.625Z,1000.37
2017-11-23T11:10:39.368Z,1000.45
2017-11-23T11:11:49.081Z,1000.48
2017-11-23T11:12:58.538Z,1000.46
2017-11-23T11:14:08.283Z,1000.53
2017-11-23T11:15:18.014Z,1000.51
2017-11-23T11:16:28.012Z,1000.54
2017-11-23T11:17:37.219Z,1000.53
2017-11-23T11:18:47.206Z,1000.46
2017-11-23T11:19:57.181Z,1000.46
2017-11-23T11:21:06.910Z,1000.43
2017-11-23T11:22:16.687Z,1000.44
2017-11-23T11:23:26.693Z,1000.4
2017-11-23T11:24:36.904Z,1000.47
2017-11-23T11:25:46.634Z,1000.54
2017-11-23T11:26:56.646Z,1000.49
2017-11-23T11:28:06.385Z,1000.39
2017-11-23T11:29:16.109Z,1000.48
2017-11-23T11:30:25.323Z,1000.46
2017-11-23T11:31:35.074Z,1000.5
2017-11-23T11:32:44.794Z,1000.41
2017-11-23T11:33:54.538Z,1000.33
2017-11-23T11:35:04.017Z,1000.38
2017-11-23T11:36:13.914Z,1000.23
2017-11-23T11:37:23.372Z,1000.35
2017-11-23T11:38:33.355Z,1000.3
2017-11-23T11:39:43.075Z,1000.38
2017-11-23T11:40:52.271Z,1000.35
2017-11-23T11:42:02.259Z,1000.33
2017-11-23T11:43:12.020Z,1000.37
2017-11-23T11:44:22.017Z,1000.4
2017-11-23T11:45:32.002Z,1000.42
2017-11-23T11:46:41.755Z,1000.38
2017-11-23T11:47:51.211Z,1000.4
2017-11-23T11:49:00.936Z,1000.38
2017-11-23T11:50:10.671Z,1000.34
2017-11-23T11:51:20.139Z,1000.37
2017-11-23T11:52:30.128Z,1000.31
2017-11-23T11:53:39.867Z,1000.28
2017-11-23T11:54:49.613Z,1000.3
2017-11-23T11:55:59.601Z,1000.22
2017-11-23T11:57:09.110Z,1000.23
2017-11-23T11:58:18.852Z,1000.17
2017-11-23T11:59:28.343Z,1000.1
2017-11-23T12:00:38.084Z,1000.1
2017-11-23T12:01:48.077Z,1000.17
2017-11-23T12:02:58.075Z,1000.17
2017-11-23T12:04:07.532Z,1000.16
2017-11-23T12:05:17.567Z,1000.22
2017-11-23T12:06:27.310Z,1000.25
2017-11-23T12:07:36.495Z,1000.27
2017-11-23T12:08:46.218Z,1000.27
2017-11-23T12:09:56.216Z,1000.26
2017-11-23T12:11:05.943Z,1000.23
2017-11-23T12:12:15.711Z,1000.3
2017-11-23T12:13:25.451Z,1000.29
2017-11-23T12:14:35.193Z,1000.27
2017-11-23T12:15:44.933Z,1000.27
2017-11-23T12:16:54.675Z,1000.26
2017-11-23T12:18:04.142Z,1000.31
2017-11-23T12:19:13.609Z,1000.26
2017-11-23T12:20:23.324Z,1000.22
2017-11-23T12:21:33.290Z,1000.25
2017-11-23T12:22:42.724Z,1000.29
2017-11-23T12:23:52.171Z,1000.33
2017-11-23T12:25:01.935Z,1000.3
2017-11-23T12:26:11.937Z,1000.31
2017-11-23T12:27:21.393Z,1000.37
2017-11-23T12:28:31.361Z,1000.32
2017-11-23T12:29:40.821Z,1000.27
2017-11-23T12:30:50.533Z,1000.24
2017-11-23T12:32:00.250Z,1000.23
2017-11-23T12:33:10.251Z,1000.22
2017-11-23T12:34:20.245Z,1000.24
2017-11-23T12:35:30.218Z,1000.18
2017-11-23T12:36:39.680Z,1000.14
2017-11-23T12:37:49.658Z,1000.19
2017-11-23T12:38:59.114Z,1000.23
2017-11-23T12:40:08.842Z,1000.15
2017-11-23T12:41:18.293Z,1000.18
2017-11-23T12:42:28.329Z,1000.1
2017-11-23T12:43:38.045Z,1000.12
2017-11-23T12:44:48.020Z,1000.17
2017-11-23T12:45:57.753Z,1000.22
2017-11-23T12:47:07.745Z,1000.26
2017-11-23T12:48:17.725Z,1000.19
2017-11-23T12:49:27.722Z,1000.18
2017-11-23T12:50:37.507Z,1000.22
2017-11-23T12:51:46.967Z,1000.22
2017-11-23T12:52:56.969Z,1000.14
2017-11-23T12:54:06.414Z,1000.15
2017-11-23T12:55:16.383Z,1000.12
2017-11-23T12:56:26.107Z,999.96
2017-11-23T12:57:35.553Z,1000
2017-11-23T12:58:45.273Z,999.9
2017-11-23T12:59:55.244Z,999.85
2017-11-23T13:01:05.238Z,999.91
2017-11-23T13:02:14.972Z,999.9
2017-11-23T13:03:24.682Z,999.94
2017-11-23T13:04:34.435Z,999.91
2017-11-23T13:05:44.153Z,1000.01
2017-11-23T13:06:53.627Z,1000.04
2017-11-23T13:08:03.349Z,1000.07
2017-11-23T13:09:12.532Z,1000.18
2017-11-23T13:10:22.508Z,1000.11
2017-11-23T13:11:32.225Z,1000.2
2017-11-23T13:12:41.948Z,1000.24
2017-11-23T13:13:51.403Z,1000.21
2017-11-23T13:15:01.134Z,1000.16
2017-11-23T13:16:11.382Z,1000.17
2017-11-23T13:17:21.123Z,1000.2
2017-11-23T13:18:30.841Z,1000.18
2017-11-23T13:19:40.830Z,1000.15
2017-11-23T13:20:50.831Z,1000.08
2017-11-23T13:22:00.796Z,1000.07
2017-11-23T13:23:10.772Z,1000.03
2017-11-23T13:24:19.712Z,1000.06
2017-11-23T13:25:29.198Z,1000.06
2017-11-23T13:26:38.657Z,1000.07
2017-11-23T13:27:48.371Z,1000.04
2017-11-23T13:28:58.360Z,1000.1
2017-11-23T13:30:07.822Z,1000.19
2017-11-23T13:31:17.291Z,1000.27
2017-11-23T13:32:26.993Z,1000.3
2017-11-23T13:33:36.707Z,1000.27
2017-11-23T13:34:46.479Z,1000.33
2017-11-23T13:36:11.109Z,1000.33
2017-11-23T13:37:20.844Z,1000.38
2017-11-23T13:38:30.564Z,1000.35
2017-11-23T13:39:40.722Z,1000.44
2017-11-23T13:40:50.704Z,1000.44
2017-11-23T13:42:00.169Z,1000.45
2017-11-23T13:43:09.970Z,1000.44
2017-11-23T13:44:19.965Z,1000.43
2017-11-23T13:45:29.697Z,1000.39
2017-11-23T13:46:39.410Z,1000.47
2017-11-23T13:47:48.865Z,1000.43
2017-11-23T13:48:58.316Z,1000.35
2017-11-23T13:50:08.324Z,1000.29
2017-11-23T13:51:18.069Z,1000.26
2017-11-23T13:52:28.086Z,1000.27
2017-11-23T13:53:37.811Z,1000.19
2017-11-23T13:54:47.804Z,1000.25
2017-11-23T13:55:57.283Z,1000.23
2017-11-23T13:57:07.305Z,1000.27
2017-11-23T13:58:17.301Z,1000.31
2017-11-23T13:59:27.292Z,1000.27
2017-11-23T14:00:37.289Z,1000.33
2017-11-23T14:01:47.042Z,1000.35
2017-11-23T14:02:57.076Z,1000.3
2017-11-23T14:04:07.080Z,1000.28
2017-11-23T14:05:17.099Z,1000.28
2017-11-23T14:06:27.140Z,1000.26
2017-11-23T14:07:36.897Z,1000.25
2017-11-23T14:08:46.871Z,1000.25
2017-11-23T14:09:56.855Z,1000.21
2017-11-23T14:11:06.859Z,1000.27
2017-11-23T14:12:16.310Z,1000.33
2017-11-23T14:13:26.291Z,1000.43
2017-11-23T14:14:36.283Z,1000.54
2017-11-23T14:15:46.266Z,1000.56
2017-11-23T14:16:56.275Z,1000.54