createdAt,value
2019-03-25T00:02:28.385Z,27.57
2019-03-25T00:04:59.499Z,30.37
2019-03-25T00:07:30.667Z,29.57
2019-03-25T00:10:01.664Z,24.13
2019-03-25T00:12:32.726Z,29.40
2019-03-25T00:15:03.920Z,27.20
2019-03-25T00:17:34.890Z,22.37
2019-03-25T00:20:06.464Z,21.90
2019-03-25T00:22:37.504Z,24.87
2019-03-25T00:25:09.370Z,17.73
2019-03-25T00:27:40.498Z,16.40
2019-03-25T00:30:11.755Z,15.43
2019-03-25T00:32:42.796Z,13.40
2019-03-25T00:35:13.909Z,16.43
2019-03-25T00:37:44.779Z,14.90
2019-03-25T00:40:16.024Z,13.70
2019-03-25T00:42:47.179Z,13.33
2019-03-25T00:45:18.474Z,12.90
2019-03-25T00:47:49.351Z,8.10
2019-03-25T00:50:20.367Z,10.37
2019-03-25T00:52:51.332Z,9.73
2019-03-25T00:55:22.280Z,9.97
2019-03-25T00:57:53.210Z,12.23
2019-03-25T01:00:24.255Z,14.43
2019-03-25T01:02:56.204Z,3.87
2019-03-25T01:05:27.337Z,9.57
2019-03-25T01:07:58.605Z,9.67
2019-03-25T01:10:29.531Z,7.27
2019-03-25T01:13:00.548Z,6.43
2019-03-25T01:15:31.515Z,8.63
2019-03-25T01:18:02.512Z,15.57
2019-03-25T01:20:33.403Z,11.27
2019-03-25T01:23:04.412Z,7.93
2019-03-25T01:25:35.532Z,10.27
2019-03-25T01:28:06.428Z,9.00
2019-03-25T01:30:37.364Z,10.37
2019-03-25T01:33:08.372Z,8.10
2019-03-25T01:35:39.240Z,11.27
2019-03-25T01:38:10.179Z,10.57
2019-03-25T01:40:41.313Z,9.73
2019-03-25T01:43:12.475Z,7.37
2019-03-25T01:45:43.416Z,11.70
2019-03-25T01:48:14.403Z,9.90
2019-03-25T01:50:45.284Z,8.20
2019-03-25T01:53:16.398Z,13.10
2019-03-25T01:55:48.331Z,8.37
2019-03-25T01:58:19.373Z,9.63
2019-03-25T02:00:50.375Z,10.40
2019-03-25T02:03:22.336Z,13.10
2019-03-25T02:05:53.684Z,5.60
2019-03-25T02:08:24.695Z,7.57
2019-03-25T02:10:55.662Z,10.57
2019-03-25T02:13:26.601Z,7.17
2019-03-25T02:15:57.544Z,11.23
2019-03-25T02:18:28.543Z,8.23
2019-03-25T02:20:59.623Z,6.67
2019-03-25T02:23:30.667Z,10.83
2019-03-25T02:26:01.707Z,5.97
2019-03-25T02:28:32.718Z,11.23
2019-03-25T02:31:03.703Z,9.37
2019-03-25T02:33:34.627Z,8.67
2019-03-25T02:36:05.669Z,11.77
2019-03-25T02:38:36.682Z,9.03
2019-03-25T02:41:07.767Z,12.53
2019-03-25T02:43:38.944Z,13.33
2019-03-25T02:46:09.936Z,11.23
2019-03-25T02:48:40.933Z,9.70
2019-03-25T02:51:11.925Z,8.63
2019-03-25T02:53:42.858Z,12.70
2019-03-25T02:56:13.794Z,8.37
2019-03-25T02:58:44.807Z,12.37
2019-03-25T03:01:16.083Z,8.60
2019-03-25T03:03:47.011Z,8.73
2019-03-25T03:06:18.371Z,13.50
2019-03-25T03:08:49.311Z,14.27
2019-03-25T03:11:20.349Z,8.90
2019-03-25T03:13:51.844Z,13.97
2019-03-25T03:16:22.954Z,10.97
2019-03-25T03:18:54.159Z,18.30
2019-03-25T03:21:25.177Z,9.73
2019-03-25T03:23:56.174Z,13.03
2019-03-25T03:26:27.183Z,6.37
2019-03-25T03:28:58.153Z,10.60
2019-03-25T03:31:29.100Z,10.03
2019-03-25T03:34:00.019Z,5.97
2019-03-25T03:36:30.975Z,11.53
2019-03-25T03:39:01.992Z,14.10
2019-03-25T03:41:33.362Z,13.97
2019-03-25T03:44:04.444Z,18.50
2019-03-25T03:46:35.440Z,13.13
2019-03-25T03:49:06.695Z,9.63
2019-03-25T03:51:37.791Z,10.73
2019-03-25T03:54:08.745Z,10.93
2019-03-25T03:56:40.019Z,7.63
2019-03-25T03:59:11.065Z,12.00
2019-03-25T04:01:42.178Z,13.97
2019-03-25T04:04:13.462Z,10.43
2019-03-25T04:06:44.490Z,8.53
2019-03-25T04:09:15.532Z,14.83
2019-03-25T04:11:47.666Z,15.73
2019-03-25T04:14:18.540Z,11.23
2019-03-25T04:16:49.580Z,15.57
2019-03-25T04:19:20.623Z,40.33
2019-03-25T04:21:52.585Z,10.53
2019-03-25T04:24:23.747Z,15.63
2019-03-25T04:26:54.777Z,12.97
2019-03-25T04:29:25.713Z,14.13
2019-03-25T04:31:56.747Z,9.17
2019-03-25T04:34:27.748Z,9.10
2019-03-25T04:36:58.734Z,17.37
2019-03-25T04:39:29.674Z,11.47
2019-03-25T04:42:00.708Z,19.80
2019-03-25T04:44:31.758Z,7.60
2019-03-25T04:47:02.772Z,14.90
2019-03-25T04:49:33.730Z,21.83
2019-03-25T04:52:04.772Z,15.13
2019-03-25T04:54:35.792Z,10.17
2019-03-25T04:57:06.750Z,9.23
2019-03-25T04:59:37.796Z,15.13
2019-03-25T05:02:09.755Z,13.63
2019-03-25T05:04:40.682Z,10.90
2019-03-25T05:07:11.941Z,10.80
2019-03-25T05:09:42.880Z,10.93
2019-03-25T05:12:13.819Z,11.53
2019-03-25T05:14:45.065Z,13.73
2019-03-25T05:17:16.078Z,9.43
2019-03-25T05:19:46.943Z,8.20
2019-03-25T05:22:17.984Z,5.93
2019-03-25T05:24:48.923Z,17.10
2019-03-25T05:27:19.927Z,14.30
2019-03-25T05:29:50.906Z,12.97
2019-03-25T05:32:21.841Z,15.03
2019-03-25T05:34:52.988Z,12.53
2019-03-25T05:37:25.260Z,8.67
2019-03-25T05:39:56.267Z,9.07
2019-03-25T05:42:27.348Z,16.60
2019-03-25T05:44:58.326Z,11.60
2019-03-25T05:47:29.225Z,15.17
2019-03-25T05:50:00.385Z,15.47
2019-03-25T05:52:31.507Z,12.00
2019-03-25T05:55:02.549Z,9.77
2019-03-25T05:57:33.736Z,19.63
2019-03-25T06:00:05.142Z,14.23
2019-03-25T06:02:36.182Z,11.40
2019-03-25T06:05:07.267Z,14.40
2019-03-25T06:07:38.369Z,12.93
2019-03-25T06:10:09.613Z,11.37
2019-03-25T06:12:42.423Z,10.17
2019-03-25T06:15:13.439Z,13.47
2019-03-25T06:17:44.378Z,14.10
2019-03-25T06:20:15.725Z,10.87
2019-03-25T06:22:46.664Z,9.77
2019-03-25T06:25:17.606Z,12.33
2019-03-25T06:27:48.716Z,16.63
2019-03-25T06:30:19.946Z,14.23
2019-03-25T06:32:50.931Z,14.50
2019-03-25T06:35:21.944Z,12.57
2019-03-25T06:37:52.912Z,9.63
2019-03-25T06:40:23.851Z,21.00
2019-03-25T06:42:54.987Z,15.03
2019-03-25T06:45:26.011Z,14.83
2019-03-25T06:47:57.283Z,16.53
2019-03-25T06:50:29.018Z,10.67
2019-03-25T06:52:59.979Z,11.97
2019-03-25T06:55:31.145Z,18.23
2019-03-25T06:58:02.174Z,16.00
2019-03-25T07:00:33.310Z,10.63
2019-03-25T07:03:04.296Z,11.43
2019-03-25T07:05:35.360Z,10.10
2019-03-25T07:08:06.739Z,15.87
2019-03-25T07:10:38.120Z,10.13
2019-03-25T07:13:09.134Z,5.77
2019-03-25T07:15:40.174Z,13.50
2019-03-25T07:18:11.112Z,17.87
2019-03-25T07:20:42.134Z,9.73
2019-03-25T07:23:13.197Z,15.77
2019-03-25T07:25:44.134Z,12.60
2019-03-25T07:28:15.180Z,9.07
2019-03-25T07:30:46.351Z,9.67
2019-03-25T07:33:17.359Z,9.10
2019-03-25T07:35:48.308Z,11.70
2019-03-25T07:38:19.248Z,12.37
2019-03-25T07:40:50.384Z,17.63
2019-03-25T07:43:21.538Z,15.20
2019-03-25T07:45:52.463Z,14.60
2019-03-25T07:48:23.403Z,15.00
2019-03-25T07:50:54.450Z,11.63
2019-03-25T07:53:25.689Z,14.00
2019-03-25T07:55:56.736Z,11.73
2019-03-25T07:58:27.686Z,12.63
2019-03-25T08:00:58.629Z,11.67
2019-03-25T08:03:29.717Z,17.67
2019-03-25T08:06:00.730Z,9.53
2019-03-25T08:08:31.684Z,8.47
2019-03-25T08:11:02.640Z,9.40
2019-03-25T08:13:33.617Z,10.87
2019-03-25T08:16:04.551Z,9.57
2019-03-25T08:18:35.556Z,12.77
2019-03-25T08:21:06.633Z,12.50
2019-03-25T08:23:37.575Z,13.17
2019-03-25T08:26:08.819Z,12.50
2019-03-25T08:28:39.757Z,13.90
2019-03-25T08:31:10.870Z,12.03
2019-03-25T08:33:41.840Z,10.20
2019-03-25T08:36:12.837Z,17.97
2019-03-25T08:38:43.717Z,12.30
2019-03-25T08:41:14.847Z,12.27
2019-03-25T08:43:45.883Z,12.17
2019-03-25T08:46:16.842Z,12.17
2019-03-25T08:48:47.779Z,15.00
2019-03-25T08:51:18.721Z,12.07
2019-03-25T08:53:50.681Z,15.38
2019-03-25T08:56:21.699Z,11.47
2019-03-25T08:58:52.768Z,9.80
2019-03-25T09:01:23.807Z,13.08
2019-03-25T09:03:55.775Z,12.47
2019-03-25T09:06:26.812Z,13.47
2019-03-25T09:08:58.067Z,17.60
2019-03-25T09:11:29.409Z,15.00
2019-03-25T09:14:00.347Z,10.97
2019-03-25T09:16:31.368Z,15.67
2019-03-25T09:19:02.330Z,14.70
2019-03-25T09:21:33.270Z,15.97
2019-03-25T09:24:04.408Z,13.07
2019-03-25T09:26:35.451Z,13.40
2019-03-25T09:29:06.390Z,16.30
2019-03-25T09:31:37.333Z,11.90
2019-03-25T09:34:08.376Z,11.83
2019-03-25T09:36:39.310Z,12.60
2019-03-25T09:39:10.378Z,13.00
2019-03-25T09:41:41.395Z,16.07
2019-03-25T09:44:12.536Z,13.20
2019-03-25T09:46:43.555Z,14.13
2019-03-25T09:49:14.515Z,14.35
2019-03-25T09:51:46.755Z,10.70
2019-03-25T09:54:17.724Z,15.00
2019-03-25T09:56:48.663Z,17.85
2019-03-25T09:59:19.609Z,17.07
2019-03-25T10:01:50.644Z,15.50
2019-03-25T10:04:21.583Z,14.90
2019-03-25T10:06:52.950Z,13.47
2019-03-25T10:09:24.076Z,14.57
2019-03-25T10:11:55.167Z,24.83
2019-03-25T10:14:26.059Z,14.40
2019-03-25T10:16:57.096Z,12.33
2019-03-25T10:19:28.212Z,20.47
2019-03-25T10:21:59.179Z,13.87
2019-03-25T10:24:30.119Z,10.40
2019-03-25T10:27:01.059Z,12.10
2019-03-25T10:29:32.067Z,16.17
2019-03-25T10:32:03.139Z,13.83
2019-03-25T10:34:34.080Z,14.47
2019-03-25T10:37:05.354Z,11.67
2019-03-25T10:39:36.265Z,15.47
2019-03-25T10:42:07.307Z,19.37
2019-03-25T10:44:38.555Z,13.47
2019-03-25T10:47:09.562Z,10.73
2019-03-25T10:49:40.863Z,21.90
2019-03-25T10:52:11.880Z,14.67
2019-03-25T10:54:43.115Z,13.97
2019-03-25T10:57:14.375Z,14.80
2019-03-25T10:59:45.317Z,17.50
2019-03-25T11:02:16.423Z,15.33
2019-03-25T11:04:47.399Z,17.10
2019-03-25T11:07:18.639Z,14.57
2019-03-25T11:09:49.981Z,14.03
2019-03-25T11:12:21.035Z,15.20
2019-03-25T11:14:52.123Z,11.93
2019-03-25T11:17:23.184Z,10.80
2019-03-25T11:19:54.162Z,14.87
2019-03-25T11:22:25.197Z,11.00
2019-03-25T11:24:56.251Z,13.73
2019-03-25T11:27:27.351Z,11.40
2019-03-25T11:29:59.856Z,8.87
2019-03-25T11:32:30.800Z,12.60
2019-03-25T11:35:01.735Z,13.33
2019-03-25T11:37:32.747Z,10.43
2019-03-25T11:40:03.715Z,12.20
2019-03-25T11:42:35.687Z,12.83
2019-03-25T11:45:07.633Z,10.58
2019-03-25T11:47:38.808Z,17.57
2019-03-25T11:50:10.030Z,11.88
2019-03-25T11:52:41.063Z,11.93
2019-03-25T11:55:12.216Z,9.78
2019-03-25T11:57:44.793Z,17.05
2019-03-25T12:00:17.576Z,13.65
2019-03-25T12:02:48.671Z,89.70
2019-03-25T12:05:19.663Z,85.55
2019-03-25T12:07:50.599Z,113.50
2019-03-25T12:10:21.654Z,38.13
2019-03-25T12:12:52.687Z,194.25
2019-03-25T12:15:24.030Z,156.55
2019-03-25T12:17:55.070Z,58.83
2019-03-25T12:20:26.008Z,66.72
2019-03-25T12:22:58.074Z,64.70
2019-03-25T12:25:29.020Z,32.67
2019-03-25T12:28:00.164Z,18.05
2019-03-25T12:30:31.166Z,28.47
2019-03-25T12:33:04.318Z,35.55
2019-03-25T12:35:35.095Z,16.07
2019-03-25T12:38:06.088Z,17.25
2019-03-25T12:40:37.276Z,17.37
2019-03-25T12:43:08.248Z,15.80
2019-03-25T12:45:39.401Z,16.48
2019-03-25T12:48:10.556Z,17.15
2019-03-25T12:50:41.479Z,16.50
2019-03-25T12:53:12.713Z,12.23
2019-03-25T12:55:43.777Z,12.25
2019-03-25T12:58:14.767Z,15.20
2019-03-25T13:00:46.720Z,13.35
2019-03-25T13:03:17.706Z,9.73
2019-03-25T13:05:48.896Z,18.95
2019-03-25T13:08:19.994Z,12.20
2019-03-25T13:10:51.084Z,9.95
2019-03-25T13:13:22.178Z,23.75
2019-03-25T13:15:53.224Z,13.40
2019-03-25T13:18:24.164Z,9.68
2019-03-25T13:20:55.212Z,12.15
2019-03-25T13:23:26.242Z,18.55
2019-03-25T13:25:57.180Z,9.60
2019-03-25T13:28:28.119Z,11.95
2019-03-25T13:30:59.127Z,13.83
2019-03-25T13:33:30.115Z,12.65
2019-03-25T13:36:01.041Z,13.88
2019-03-25T13:38:31.979Z,15.90
2019-03-25T13:41:03.020Z,9.95
2019-03-25T13:43:33.961Z,12.37
2019-03-25T13:46:05.846Z,9.35
2019-03-25T13:48:37.112Z,9.80
2019-03-25T13:51:08.189Z,14.23
2019-03-25T13:53:39.249Z,12.98
2019-03-25T13:56:10.190Z,10.53
2019-03-25T13:58:41.129Z,10.28
2019-03-25T14:01:12.067Z,13.15
2019-03-25T14:03:44.031Z,10.25
2019-03-25T14:06:15.175Z,10.70
2019-03-25T14:08:46.182Z,12.78
2019-03-25T14:11:17.155Z,12.13
2019-03-25T14:13:49.329Z,8.13
2019-03-25T14:16:20.569Z,13.98
2019-03-25T14:18:51.578Z,10.50
2019-03-25T14:21:22.651Z,12.00
2019-03-25T14:23:54.668Z,9.25
2019-03-25T14:26:25.553Z,8.43
2019-03-25T14:28:56.491Z,10.65
2019-03-25T14:31:27.437Z,8.43
2019-03-25T14:33:59.651Z,8.90
2019-03-25T14:36:30.540Z,10.35
2019-03-25T14:39:01.484Z,8.38
2019-03-25T14:41:32.417Z,14.30
2019-03-25T14:44:03.458Z,8.00
2019-03-25T14:46:34.566Z,7.35
2019-03-25T14:49:05.582Z,9.75
2019-03-25T14:51:36.470Z,6.42
2019-03-25T14:54:07.471Z,10.82
2019-03-25T14:56:38.347Z,10.45
2019-03-25T14:59:09.298Z,13.13
2019-03-25T15:01:40.430Z,8.45
2019-03-25T15:04:12.710Z,8.00
2019-03-25T15:06:43.653Z,8.38
2019-03-25T15:09:14.678Z,12.20
2019-03-25T15:11:45.732Z,11.65
2019-03-25T15:14:16.875Z,10.18
2019-03-25T15:16:47.883Z,9.40
2019-03-25T15:19:18.754Z,12.20
2019-03-25T15:21:50.717Z,9.43
2019-03-25T15:24:21.658Z,8.45
2019-03-25T15:26:52.652Z,13.40
2019-03-25T15:29:23.636Z,13.98
2019-03-25T15:31:54.648Z,11.85
2019-03-25T15:34:25.926Z,12.05
2019-03-25T15:36:56.964Z,10.15
2019-03-25T15:39:28.077Z,15.72
2019-03-25T15:42:09.891Z,12.88
2019-03-25T15:44:51.071Z,8.93
2019-03-25T15:47:22.154Z,11.38
2019-03-25T15:49:56.278Z,13.03
2019-03-25T15:52:27.347Z,15.35
2019-03-25T15:54:58.224Z,10.30
2019-03-25T15:57:30.326Z,13.30
2019-03-25T16:00:01.236Z,13.53
2019-03-25T16:02:32.365Z,10.58
2019-03-25T16:05:03.305Z,9.95
2019-03-25T16:07:34.247Z,12.05
2019-03-25T16:10:05.300Z,10.53
2019-03-25T16:12:36.396Z,9.65
2019-03-25T16:15:08.191Z,13.55
2019-03-25T16:17:39.227Z,13.98
2019-03-25T16:20:11.292Z,9.60
2019-03-25T16:22:42.241Z,12.82
2019-03-25T16:25:27.061Z,9.05
2019-03-25T16:27:58.080Z,10.87
2019-03-25T16:30:29.286Z,10.80
2019-03-25T16:33:00.295Z,10.58
2019-03-25T16:35:31.265Z,10.03
2019-03-25T16:38:02.303Z,12.13
2019-03-25T16:40:33.246Z,12.45
2019-03-25T16:43:04.355Z,8.50
2019-03-25T16:45:35.325Z,10.57
2019-03-25T16:48:06.470Z,14.20
2019-03-25T16:50:37.455Z,11.18
2019-03-25T16:53:08.450Z,9.70
2019-03-25T16:55:39.390Z,15.63
2019-03-25T16:58:10.405Z,10.90
2019-03-25T17:00:41.374Z,8.93
2019-03-25T17:03:14.038Z,13.40
2019-03-25T17:05:44.988Z,11.60
2019-03-25T17:08:17.351Z,12.23
2019-03-25T17:10:48.299Z,15.47
2019-03-25T17:13:20.267Z,10.87
2019-03-25T17:15:51.406Z,13.00
2019-03-25T17:18:22.345Z,8.60
2019-03-25T17:20:53.361Z,12.13
2019-03-25T17:23:24.328Z,12.33
2019-03-25T17:25:55.365Z,12.40
2019-03-25T17:28:27.329Z,7.53
2019-03-25T17:30:58.414Z,14.67
2019-03-25T17:33:29.412Z,14.60
2019-03-25T17:36:00.351Z,11.00
2019-03-25T17:38:31.365Z,16.00
2019-03-25T17:41:02.334Z,13.80
2019-03-25T17:43:34.500Z,10.27
2019-03-25T17:46:05.547Z,12.87
2019-03-25T17:48:36.791Z,21.87
2019-03-25T17:51:07.840Z,15.53
2019-03-25T17:53:38.873Z,16.97
2019-03-25T17:56:10.922Z,16.47
2019-03-25T17:58:41.978Z,21.23
2019-03-25T18:01:18.447Z,13.70
2019-03-25T18:03:49.492Z,18.43
2019-03-25T18:06:20.427Z,13.07
2019-03-25T18:08:51.437Z,20.63
2019-03-25T18:11:22.986Z,15.03
2019-03-25T18:13:55.912Z,17.30
2019-03-25T18:16:27.070Z,15.10
2019-03-25T18:18:57.987Z,13.23
2019-03-25T18:21:28.976Z,19.43
2019-03-25T18:24:00.043Z,12.13
2019-03-25T18:26:31.316Z,18.43
2019-03-25T18:29:02.361Z,16.93
2019-03-25T18:31:42.812Z,21.93
2019-03-25T18:34:06.125Z,11.40
2019-03-25T18:36:37.021Z,23.53
2019-03-25T18:39:09.451Z,19.37
2019-03-25T18:41:40.432Z,14.13
2019-03-25T18:44:11.682Z,15.40
2019-03-25T18:46:44.061Z,16.93
2019-03-25T18:49:15.140Z,17.57
2019-03-25T18:51:46.406Z,14.43
2019-03-25T18:54:17.295Z,13.93
2019-03-25T18:56:48.221Z,11.23
2019-03-25T18:59:19.231Z,16.57
2019-03-25T19:01:54.514Z,18.93
2019-03-25T19:04:22.931Z,13.50
2019-03-25T19:06:53.885Z,16.53
2019-03-25T19:09:26.335Z,12.73
2019-03-25T19:11:57.397Z,17.17
2019-03-25T19:14:28.480Z,12.83
2019-03-25T19:16:59.490Z,14.93
2019-03-25T19:19:30.764Z,11.13
2019-03-25T19:22:01.832Z,19.73
2019-03-25T19:24:32.814Z,20.43
2019-03-25T19:27:03.787Z,23.40
2019-03-25T19:29:34.859Z,22.37
2019-03-25T19:32:07.136Z,20.80
2019-03-25T19:34:38.339Z,17.63
2019-03-25T19:37:09.354Z,28.53
2019-03-25T19:39:40.354Z,17.27
2019-03-25T19:42:11.277Z,17.13
2019-03-25T19:44:42.308Z,19.20
2019-03-25T19:47:13.367Z,17.40
2019-03-25T19:49:44.505Z,13.37
2019-03-25T19:52:16.596Z,9.83
2019-03-25T19:54:47.972Z,13.77
2019-03-25T19:57:19.048Z,11.27
2019-03-25T19:59:50.110Z,8.60
2019-03-25T20:02:21.112Z,9.43
2019-03-25T20:04:52.074Z,12.37
2019-03-25T20:07:23.315Z,13.73
2019-03-25T20:09:55.630Z,11.07
2019-03-25T20:12:27.885Z,13.07
2019-03-25T20:14:58.898Z,8.40
2019-03-25T20:17:30.143Z,10.23
2019-03-25T20:20:01.131Z,10.47
2019-03-25T20:22:32.248Z,7.97
2019-03-25T20:25:03.228Z,7.37
2019-03-25T20:27:34.124Z,10.20
2019-03-25T20:30:05.808Z,7.40
2019-03-25T20:32:37.098Z,11.57
2019-03-25T20:35:09.443Z,10.10
2019-03-25T20:37:40.373Z,13.67
2019-03-25T20:40:11.670Z,7.03
2019-03-25T20:42:43.160Z,9.67
2019-03-25T20:45:18.230Z,10.97
2019-03-25T20:47:48.372Z,8.80
2019-03-25T20:50:19.451Z,12.40
2019-03-25T20:52:50.499Z,10.20
2019-03-25T20:55:21.474Z,7.53
2019-03-25T20:57:52.587Z,16.67
2019-03-25T21:00:50.289Z,8.60
2019-03-25T21:03:21.470Z,11.30
2019-03-25T21:05:52.803Z,15.20
2019-03-25T21:08:24.047Z,9.60
2019-03-25T21:10:55.314Z,7.97
2019-03-25T21:13:26.299Z,13.30
2019-03-25T21:15:57.400Z,9.87
2019-03-25T21:18:28.440Z,18.77
2019-03-25T21:21:00.079Z,12.90
2019-03-25T21:23:31.158Z,10.23
2019-03-25T21:26:02.133Z,7.70
2019-03-25T21:28:33.206Z,9.37
2019-03-25T21:31:04.145Z,9.13
2019-03-25T21:33:35.383Z,12.73
2019-03-25T21:36:07.866Z,9.37
2019-03-25T21:38:38.932Z,10.13
2019-03-25T21:41:09.877Z,9.13
2019-03-25T21:43:41.064Z,6.80
2019-03-25T21:46:11.940Z,13.70
2019-03-25T21:48:42.886Z,21.07
2019-03-25T21:51:14.036Z,11.03
2019-03-25T21:53:45.107Z,13.60
2019-03-25T21:56:16.124Z,12.17
2019-03-25T21:58:47.042Z,10.13
2019-03-25T22:01:18.070Z,8.77
2019-03-25T22:03:50.073Z,10.17
2019-03-25T22:06:21.273Z,8.03
2019-03-25T22:08:52.425Z,9.47
2019-03-25T22:11:23.360Z,7.97
2019-03-25T22:13:55.432Z,17.73
2019-03-25T22:16:26.635Z,11.10
2019-03-25T22:18:57.611Z,16.73
2019-03-25T22:21:28.545Z,9.83
2019-03-25T22:24:00.612Z,11.83
2019-03-25T22:26:31.551Z,9.50
2019-03-25T22:29:02.490Z,8.07
2019-03-25T22:31:33.496Z,8.23
2019-03-25T22:34:04.473Z,10.17
2019-03-25T22:36:35.515Z,12.90
2019-03-25T22:39:08.088Z,8.57
2019-03-25T22:41:39.103Z,12.90
2019-03-25T22:44:10.070Z,9.00
2019-03-25T22:46:41.007Z,14.83
2019-03-25T22:49:11.991Z,15.93
2019-03-25T22:51:43.058Z,11.23
2019-03-25T22:54:14.175Z,10.17
2019-03-25T22:56:45.173Z,11.23
2019-03-25T22:59:16.190Z,15.33
2019-03-25T23:01:47.156Z,11.80
2019-03-25T23:04:18.099Z,12.77
2019-03-25T23:06:49.031Z,16.40
2019-03-25T23:09:20.063Z,8.20
2019-03-25T23:11:51.012Z,18.73
2019-03-25T23:14:22.043Z,12.27
2019-03-25T23:16:53.204Z,16.03
2019-03-25T23:19:24.549Z,14.87
2019-03-25T23:21:55.598Z,16.63
2019-03-25T23:24:26.834Z,10.90
2019-03-25T23:26:57.838Z,9.17
2019-03-25T23:29:31.265Z,13.80
2019-03-25T23:32:02.312Z,12.23
2019-03-25T23:34:33.255Z,15.37
2019-03-25T23:37:04.192Z,11.60
2019-03-25T23:39:35.130Z,10.97
2019-03-25T23:42:06.139Z,10.73
2019-03-25T23:44:38.205Z,16.57
2019-03-25T23:47:09.176Z,17.27
2019-03-25T23:49:40.318Z,15.57
2019-03-25T23:52:11.492Z,7.73
2019-03-25T23:54:42.526Z,14.50
2019-03-25T23:57:13.441Z,11.93
2019-03-25T23:59:44.383Z,11.23
