createdAt,value
2022-10-13T00:02:44.603Z,24.30
2022-10-13T00:12:44.912Z,23.30
2022-10-13T00:22:44.951Z,18.70
2022-10-13T00:32:45.269Z,16.30
2022-10-13T00:42:45.289Z,15.90
2022-10-13T00:52:45.635Z,13.40
2022-10-13T01:02:45.670Z,15.00
2022-10-13T01:12:45.966Z,12.10
2022-10-13T01:22:45.999Z,14.30
2022-10-13T01:32:46.315Z,14.10
2022-10-13T01:42:46.337Z,15.50
2022-10-13T01:52:46.684Z,13.90
2022-10-13T02:02:46.711Z,15.10
2022-10-13T02:12:47.040Z,14.40
2022-10-13T02:22:47.059Z,15.50
2022-10-13T02:32:47.372Z,15.50
2022-10-13T02:42:47.386Z,16.40
2022-10-13T02:52:47.716Z,15.60
2022-10-13T03:02:47.734Z,14.40
2022-10-13T03:12:48.063Z,12.30
2022-10-13T03:22:49.916Z,11.80
2022-10-13T03:32:48.311Z,12.30
2022-10-13T03:42:48.341Z,12.30
2022-10-13T03:52:48.664Z,12.70
2022-10-13T04:02:48.693Z,12.90
2022-10-13T04:12:49.015Z,12.60
2022-10-13T04:22:49.037Z,14.00
2022-10-13T04:32:49.370Z,18.10
2022-10-13T04:42:49.387Z,16.20
2022-10-13T04:52:49.722Z,32.70
2022-10-13T05:02:49.769Z,18.30
2022-10-13T05:12:50.060Z,41.50
2022-10-13T05:22:50.088Z,14.30
2022-10-13T05:32:53.851Z,12.30
2022-10-13T05:42:50.517Z,9.70
2022-10-13T05:52:50.764Z,9.50
2022-10-13T06:02:50.995Z,7.90
2022-10-13T06:12:51.332Z,9.00
2022-10-13T06:22:51.440Z,7.20
2022-10-13T06:32:51.768Z,7.60
2022-10-13T06:42:51.586Z,5.90
2022-10-13T06:52:51.914Z,6.80
2022-10-13T07:02:51.950Z,7.00
2022-10-13T07:12:52.264Z,6.00
2022-10-13T07:22:52.296Z,6.50
2022-10-13T07:32:52.656Z,5.60
2022-10-13T07:42:52.686Z,7.50
2022-10-13T07:52:52.967Z,10.00
2022-10-13T08:02:52.988Z,9.20
2022-10-13T08:12:53.318Z,12.80
2022-10-13T08:22:53.360Z,12.40
2022-10-13T08:32:53.671Z,12.30
2022-10-13T08:42:58.080Z,9.50
2022-10-13T08:52:54.956Z,10.10
2022-10-13T09:02:54.294Z,6.90
2022-10-13T09:12:54.316Z,6.50
2022-10-13T09:22:54.641Z,8.50
2022-10-13T09:32:54.657Z,7.80
2022-10-13T09:42:54.995Z,8.30
2022-10-13T09:52:55.047Z,9.00
2022-10-13T10:02:55.369Z,9.30
2022-10-13T10:12:55.449Z,8.50
2022-10-13T10:22:55.693Z,8.40
2022-10-13T10:32:55.714Z,8.10
2022-10-13T10:42:56.036Z,7.60
2022-10-13T10:52:56.063Z,7.60
2022-10-13T11:02:56.395Z,7.30
2022-10-13T11:12:56.428Z,8.20
2022-10-13T11:22:56.735Z,8.30
2022-10-13T11:32:56.755Z,8.50
2022-10-13T11:42:59.267Z,8.20
2022-10-13T11:52:57.086Z,8.60
2022-10-13T12:02:57.370Z,7.60
2022-10-13T12:12:57.415Z,7.10
2022-10-13T12:22:57.686Z,7.00
2022-10-13T12:32:57.725Z,6.30
2022-10-13T12:42:58.134Z,7.90
2022-10-13T12:52:58.170Z,7.30
2022-10-13T13:02:59.589Z,6.90
2022-10-13T13:12:58.615Z,6.50
2022-10-13T13:22:58.949Z,7.30
2022-10-13T13:32:58.982Z,7.00
2022-10-13T13:42:59.311Z,7.00
2022-10-13T13:52:59.330Z,8.30
2022-10-13T14:02:59.697Z,7.90
2022-10-13T14:12:59.720Z,9.90
2022-10-13T14:23:00.081Z,9.20
2022-10-13T14:33:00.090Z,9.40
2022-10-13T14:43:00.560Z,10.90
2022-10-13T14:53:00.571Z,12.30
2022-10-13T15:03:02.950Z,12.80
2022-10-13T15:13:00.984Z,13.60
2022-10-13T15:23:01.241Z,12.80
2022-10-13T15:33:01.470Z,14.00
2022-10-13T15:43:01.800Z,13.60
2022-10-13T15:53:01.894Z,15.80
2022-10-13T16:03:02.051Z,14.20
2022-10-13T16:13:02.075Z,17.10
2022-10-13T16:23:02.392Z,17.40
2022-10-13T16:33:02.411Z,17.20
2022-10-13T16:43:02.743Z,17.30
2022-10-13T16:53:02.770Z,17.50
2022-10-13T17:03:03.099Z,16.90
2022-10-13T17:13:03.118Z,15.10
2022-10-13T17:23:03.681Z,16.60
2022-10-13T17:33:04.679Z,13.80
2022-10-13T17:43:03.917Z,17.40
2022-10-13T17:53:04.859Z,13.60
2022-10-13T18:03:04.469Z,15.60
2022-10-13T18:13:06.066Z,15.60
2022-10-13T18:23:05.454Z,15.60
2022-10-13T18:33:05.104Z,17.20
2022-10-13T18:43:05.177Z,19.70
2022-10-13T18:53:05.071Z,20.30
2022-10-13T19:03:05.678Z,22.10
2022-10-13T19:13:06.184Z,24.10
2022-10-13T19:23:05.817Z,30.30
2022-10-13T19:33:05.965Z,32.70
2022-10-13T19:43:06.174Z,25.50
2022-10-13T19:53:06.313Z,23.50
2022-10-13T20:03:06.500Z,10.60
2022-10-13T20:13:06.391Z,4.90
2022-10-13T20:23:06.709Z,2.50
2022-10-13T20:33:06.971Z,1.60
2022-10-13T20:43:06.839Z,1.80
2022-10-13T20:53:07.066Z,2.40
2022-10-13T21:03:07.400Z,1.00
2022-10-13T21:13:07.426Z,1.20
2022-10-13T21:23:07.748Z,2.10
2022-10-13T21:33:07.921Z,2.60
2022-10-13T21:43:07.998Z,3.90
2022-10-13T21:53:08.024Z,3.30
2022-10-13T22:03:08.350Z,2.30
2022-10-13T22:13:08.393Z,1.60
2022-10-13T22:23:08.691Z,2.80
2022-10-13T22:33:08.735Z,2.20
2022-10-13T22:43:09.041Z,3.20
2022-10-13T22:53:09.057Z,4.30
2022-10-13T23:03:09.439Z,6.50
2022-10-13T23:13:09.429Z,4.50
2022-10-13T23:23:09.742Z,3.90
2022-10-13T23:33:09.766Z,2.70
2022-10-13T23:43:10.104Z,2.80
2022-10-13T23:53:10.135Z,2.70
