createdAt,value
2023-03-15T00:01:48.602Z,0.68
2023-03-15T00:04:15.279Z,0.85
2023-03-15T00:06:42.033Z,0.55
2023-03-15T00:09:08.836Z,0.55
2023-03-15T00:11:35.522Z,1.15
2023-03-15T00:14:02.583Z,0.80
2023-03-15T00:16:29.308Z,0.45
2023-03-15T00:18:56.754Z,0.30
2023-03-15T00:21:23.727Z,0.15
2023-03-15T00:23:50.629Z,0.43
2023-03-15T00:26:17.559Z,0.25
2023-03-15T00:28:44.262Z,0.47
2023-03-15T00:31:17.215Z,0.40
2023-03-15T00:33:44.379Z,0.28
2023-03-15T00:36:12.150Z,0.20
2023-03-15T00:38:40.537Z,0.17
2023-03-15T00:41:09.533Z,0.28
2023-03-15T00:43:36.181Z,0.80
2023-03-15T00:46:04.394Z,0.47
2023-03-15T00:48:31.870Z,0.20
2023-03-15T00:51:03.942Z,0.43
2023-03-15T00:53:30.616Z,0.43
2023-03-15T00:55:57.464Z,0.38
2023-03-15T00:58:25.913Z,0.28
2023-03-15T01:00:53.835Z,0.50
2023-03-15T01:03:20.996Z,0.75
2023-03-15T01:05:47.853Z,0.22
2023-03-15T01:08:14.545Z,0.93
2023-03-15T01:10:41.213Z,0.38
2023-03-15T01:13:08.083Z,0.30
2023-03-15T01:15:34.752Z,0.40
2023-03-15T01:18:01.527Z,0.32
2023-03-15T01:20:28.178Z,0.35
2023-03-15T01:22:54.845Z,0.70
2023-03-15T01:25:21.552Z,0.85
2023-03-15T01:27:48.225Z,0.52
2023-03-15T01:30:15.078Z,0.52
2023-03-15T01:32:41.896Z,0.30
2023-03-15T01:35:08.751Z,0.22
2023-03-15T01:37:35.545Z,0.40
2023-03-15T01:40:02.626Z,0.50
2023-03-15T01:42:29.468Z,0.45
2023-03-15T01:45:00.006Z,0.57
2023-03-15T01:47:27.202Z,1.05
2023-03-15T01:50:11.584Z,0.80
2023-03-15T01:52:40.461Z,0.95
2023-03-15T01:55:11.897Z,0.77
2023-03-15T01:57:56.346Z,0.60
2023-03-15T02:00:23.426Z,0.68
2023-03-15T02:02:54.767Z,0.80
2023-03-15T02:05:26.857Z,0.38
2023-03-15T02:07:54.812Z,0.60
2023-03-15T02:10:37.354Z,0.38
2023-03-15T02:13:05.306Z,0.40
2023-03-15T02:15:32.381Z,0.32
2023-03-15T02:17:59.079Z,0.20
2023-03-15T02:20:42.873Z,0.80
2023-03-15T02:23:18.386Z,0.93
2023-03-15T02:25:55.441Z,0.75
2023-03-15T02:28:23.069Z,0.47
2023-03-15T02:30:50.269Z,1.45
2023-03-15T02:33:37.830Z,0.65
2023-03-15T02:36:20.665Z,1.35
2023-03-15T02:38:48.379Z,1.30
2023-03-15T02:41:19.312Z,0.63
2023-03-15T02:43:48.682Z,0.85
2023-03-15T02:46:16.342Z,0.57
2023-03-15T02:48:43.393Z,0.63
2023-03-15T02:51:19.266Z,0.70
2023-03-15T02:53:46.118Z,0.65
2023-03-15T02:56:14.235Z,1.35
2023-03-15T02:58:41.579Z,0.85
2023-03-15T03:01:08.581Z,0.32
2023-03-15T03:03:35.176Z,1.23
2023-03-15T03:06:01.763Z,0.80
2023-03-15T03:08:28.458Z,0.95
2023-03-15T03:10:55.125Z,1.15
2023-03-15T03:13:21.719Z,0.88
2023-03-15T03:15:58.633Z,0.63
2023-03-15T03:18:26.843Z,1.00
2023-03-15T03:20:57.282Z,0.95
2023-03-15T03:23:27.233Z,1.08
2023-03-15T03:25:55.284Z,0.40
2023-03-15T03:28:24.702Z,0.63
2023-03-15T03:30:52.945Z,1.30
2023-03-15T03:33:20.276Z,1.52
2023-03-15T03:35:47.668Z,0.75
2023-03-15T03:38:17.162Z,1.27
2023-03-15T03:40:45.524Z,0.68
2023-03-15T03:43:12.486Z,0.60
2023-03-15T03:45:39.120Z,1.13
2023-03-15T03:48:06.013Z,0.95
2023-03-15T03:50:32.663Z,0.73
2023-03-15T03:53:00.899Z,0.40
2023-03-15T03:55:27.720Z,1.05
2023-03-15T03:57:54.394Z,0.45
2023-03-15T04:00:21.479Z,0.47
2023-03-15T04:02:48.144Z,0.30
2023-03-15T04:05:15.091Z,0.10
2023-03-15T04:07:41.783Z,0.20
2023-03-15T04:10:09.104Z,0.40
2023-03-15T04:12:35.988Z,0.20
2023-03-15T04:15:03.795Z,0.30
2023-03-15T04:17:32.834Z,0.43
2023-03-15T04:20:02.051Z,0.22
2023-03-15T04:22:28.845Z,0.00
2023-03-15T04:24:55.739Z,0.20
2023-03-15T04:27:22.869Z,0.30
2023-03-15T04:29:49.470Z,0.30
2023-03-15T04:32:17.964Z,0.45
2023-03-15T04:34:45.952Z,0.25
2023-03-15T04:37:12.792Z,0.22
2023-03-15T04:39:39.482Z,0.10
2023-03-15T04:42:06.581Z,0.55
2023-03-15T04:44:33.443Z,0.50
2023-03-15T04:47:00.538Z,0.55
2023-03-15T04:49:27.364Z,0.77
2023-03-15T04:51:54.694Z,0.88
2023-03-15T04:54:25.057Z,0.90
2023-03-15T04:56:51.710Z,1.30
2023-03-15T04:59:18.598Z,0.98
2023-03-15T05:01:45.491Z,1.80
2023-03-15T05:04:17.479Z,1.73
2023-03-15T05:06:45.480Z,1.60
2023-03-15T05:09:21.254Z,2.20
2023-03-15T05:11:47.889Z,1.38
2023-03-15T05:14:16.461Z,2.30
2023-03-15T05:16:43.321Z,1.92
2023-03-15T05:19:11.775Z,1.95
2023-03-15T05:21:38.485Z,1.98
2023-03-15T05:24:05.326Z,2.35
2023-03-15T05:26:32.116Z,3.03
2023-03-15T05:28:59.365Z,2.17
2023-03-15T05:31:26.299Z,2.22
2023-03-15T05:33:54.327Z,2.05
2023-03-15T05:36:25.091Z,2.10
2023-03-15T05:38:51.780Z,2.70
2023-03-15T05:41:20.069Z,2.33
2023-03-15T05:43:49.672Z,2.38
2023-03-15T05:46:16.715Z,2.47
2023-03-15T05:48:45.430Z,2.38
2023-03-15T05:51:13.411Z,3.08
2023-03-15T05:53:40.085Z,2.42
2023-03-15T05:56:07.367Z,2.38
2023-03-15T05:58:42.880Z,3.28
2023-03-15T06:01:09.768Z,1.73
2023-03-15T06:03:36.571Z,1.55
2023-03-15T06:06:14.992Z,1.50
2023-03-15T06:08:41.850Z,2.08
2023-03-15T06:11:09.991Z,2.05
2023-03-15T06:13:44.703Z,2.38
2023-03-15T06:16:14.781Z,1.88
2023-03-15T06:18:41.445Z,2.08
2023-03-15T06:21:08.083Z,1.98
2023-03-15T06:23:34.917Z,2.55
2023-03-15T06:26:01.504Z,2.10
2023-03-15T06:28:28.326Z,1.88
2023-03-15T06:30:56.262Z,1.77
2023-03-15T06:33:24.358Z,2.10
2023-03-15T06:35:52.605Z,2.65
2023-03-15T06:38:19.415Z,1.67
2023-03-15T06:40:46.319Z,2.10
2023-03-15T06:43:18.330Z,2.63
2023-03-15T06:45:46.192Z,2.08
2023-03-15T06:48:16.184Z,1.83
2023-03-15T06:50:47.220Z,2.17
2023-03-15T06:53:16.912Z,2.10
2023-03-15T06:55:44.535Z,3.17
2023-03-15T06:58:14.075Z,2.95
2023-03-15T07:00:41.566Z,2.53
2023-03-15T07:03:08.300Z,2.60
2023-03-15T07:05:34.965Z,3.22
2023-03-15T07:08:01.641Z,1.70
2023-03-15T07:10:28.346Z,2.55
2023-03-15T07:12:54.982Z,1.70
2023-03-15T07:15:23.222Z,1.83
2023-03-15T07:17:49.878Z,1.63
2023-03-15T07:20:16.633Z,2.08
2023-03-15T07:22:45.575Z,3.08
2023-03-15T07:25:19.776Z,2.58
2023-03-15T07:27:46.426Z,2.53
2023-03-15T07:30:13.708Z,2.08
2023-03-15T07:32:42.156Z,2.28
2023-03-15T07:35:13.953Z,2.05
2023-03-15T07:37:44.381Z,2.08
2023-03-15T07:40:12.896Z,2.03
2023-03-15T07:42:40.521Z,1.67
2023-03-15T07:45:08.357Z,2.00
2023-03-15T07:47:36.691Z,2.72
2023-03-15T07:50:05.446Z,2.40
2023-03-15T07:52:34.275Z,2.30
2023-03-15T07:55:01.083Z,2.28
2023-03-15T07:57:29.023Z,1.67
2023-03-15T07:59:56.357Z,2.33
2023-03-15T08:02:30.636Z,1.92
2023-03-15T08:04:58.987Z,1.80
2023-03-15T08:07:27.663Z,2.80
2023-03-15T08:09:56.931Z,2.65
2023-03-15T08:12:26.725Z,2.15
2023-03-15T08:14:53.612Z,1.75
2023-03-15T08:17:20.955Z,2.80
2023-03-15T08:19:47.610Z,2.22
2023-03-15T08:22:15.307Z,2.13
2023-03-15T08:24:42.239Z,2.95
2023-03-15T08:27:09.392Z,2.00
2023-03-15T08:29:36.024Z,1.83
2023-03-15T08:32:03.363Z,1.35
2023-03-15T08:34:30.196Z,1.23
2023-03-15T08:36:56.847Z,1.88
2023-03-15T08:39:24.516Z,1.05
2023-03-15T08:41:51.469Z,1.00
2023-03-15T08:44:18.227Z,1.20
2023-03-15T08:46:47.549Z,1.05
2023-03-15T08:49:14.242Z,1.15
2023-03-15T08:51:42.875Z,0.82
2023-03-15T08:54:09.521Z,0.85
2023-03-15T08:56:36.262Z,1.30
2023-03-15T08:59:03.105Z,1.20
2023-03-15T09:01:30.476Z,1.10
2023-03-15T09:03:57.507Z,0.82
2023-03-15T09:06:24.527Z,0.35
2023-03-15T09:08:53.759Z,0.57
2023-03-15T09:11:21.835Z,0.90
2023-03-15T09:13:49.159Z,1.27
2023-03-15T09:16:16.010Z,1.27
2023-03-15T09:18:46.088Z,0.13
2023-03-15T09:21:12.895Z,0.85
2023-03-15T09:23:42.242Z,0.65
2023-03-15T09:26:09.048Z,0.75
2023-03-15T09:28:35.955Z,0.75
2023-03-15T09:31:06.787Z,0.60
2023-03-15T09:33:33.689Z,0.73
2023-03-15T09:36:01.925Z,0.35
2023-03-15T09:38:28.937Z,0.30
2023-03-15T09:40:59.989Z,0.10
2023-03-15T09:43:47.689Z,0.43
2023-03-15T09:46:34.513Z,0.47
2023-03-15T09:49:08.939Z,0.35
2023-03-15T09:51:41.592Z,0.15
2023-03-15T09:54:17.097Z,0.32
2023-03-15T09:56:53.607Z,0.20
2023-03-15T09:59:23.214Z,0.40
2023-03-15T10:01:53.041Z,0.10
2023-03-15T10:04:32.139Z,0.25
2023-03-15T10:07:01.674Z,0.30
2023-03-15T10:09:34.832Z,0.10
2023-03-15T10:12:11.626Z,0.40
2023-03-15T10:15:18.000Z,0.52
2023-03-15T10:18:02.714Z,0.00
2023-03-15T10:20:38.800Z,0.35
2023-03-15T10:23:33.190Z,0.50
2023-03-15T10:26:00.694Z,0.28
2023-03-15T10:28:36.209Z,0.55
2023-03-15T10:31:21.616Z,0.63
2023-03-15T10:33:54.309Z,0.90
2023-03-15T10:36:23.728Z,0.70
2023-03-15T10:38:52.323Z,0.65
2023-03-15T10:41:40.683Z,0.38
2023-03-15T10:44:20.693Z,0.52
2023-03-15T10:47:16.078Z,0.55
2023-03-15T10:49:49.409Z,0.65
2023-03-15T10:52:46.091Z,0.60
2023-03-15T10:55:16.875Z,0.68
2023-03-15T10:57:54.449Z,0.38
2023-03-15T11:00:33.208Z,0.30
2023-03-15T11:03:21.480Z,0.52
2023-03-15T11:05:51.845Z,0.38
2023-03-15T11:08:20.950Z,0.73
2023-03-15T11:10:57.764Z,0.17
2023-03-15T11:13:30.162Z,0.43
2023-03-15T11:16:18.179Z,0.35
2023-03-15T11:19:01.457Z,0.50
2023-03-15T11:21:35.127Z,0.10
2023-03-15T11:24:04.423Z,0.32
2023-03-15T11:26:36.449Z,0.32
2023-03-15T11:29:15.114Z,0.10
2023-03-15T11:31:43.053Z,0.20
2023-03-15T11:34:21.959Z,0.10
2023-03-15T11:37:05.424Z,0.52
2023-03-15T11:39:49.023Z,0.40
2023-03-15T11:42:33.554Z,0.20
2023-03-15T11:45:06.024Z,0.63
2023-03-15T11:48:01.901Z,0.30
2023-03-15T11:50:28.661Z,0.52
2023-03-15T11:52:57.541Z,0.05
2023-03-15T11:55:28.445Z,0.10
2023-03-15T11:57:57.817Z,0.10
2023-03-15T12:00:38.820Z,0.20
2023-03-15T12:03:31.218Z,0.00
2023-03-15T12:06:21.139Z,0.20
2023-03-15T12:08:55.257Z,0.25
2023-03-15T12:11:22.104Z,0.43
2023-03-15T12:14:01.052Z,0.40
2023-03-15T12:16:46.780Z,0.45
2023-03-15T12:19:20.918Z,0.55
2023-03-15T12:21:52.041Z,0.40
2023-03-15T12:24:28.604Z,0.55
2023-03-15T12:27:01.142Z,0.90
2023-03-15T12:29:30.292Z,0.52
2023-03-15T12:32:08.313Z,0.52
2023-03-15T12:34:50.601Z,0.25
2023-03-15T12:37:30.808Z,0.47
2023-03-15T12:40:15.560Z,0.30
2023-03-15T12:42:42.335Z,0.10
2023-03-15T12:45:37.392Z,0.17
2023-03-15T12:48:12.530Z,0.35
2023-03-15T12:50:45.942Z,0.00
2023-03-15T12:53:21.628Z,0.10
2023-03-15T12:55:50.170Z,0.20
2023-03-15T12:58:22.107Z,0.47
2023-03-15T13:00:52.602Z,0.20
2023-03-15T13:03:27.025Z,0.30
2023-03-15T13:06:21.721Z,0.30
2023-03-15T13:09:10.256Z,0.30
2023-03-15T13:11:45.965Z,0.30
2023-03-15T13:14:33.851Z,0.32
2023-03-15T13:17:24.506Z,0.43
2023-03-15T13:20:11.372Z,0.60
2023-03-15T13:22:55.457Z,0.32
2023-03-15T13:25:49.339Z,0.85
2023-03-15T13:28:24.561Z,0.65
2023-03-15T13:30:55.561Z,0.65
2023-03-15T13:33:30.063Z,0.93
2023-03-15T13:36:08.113Z,0.40
2023-03-15T13:38:37.966Z,0.50
2023-03-15T13:41:16.968Z,1.05
2023-03-15T13:43:44.098Z,0.98
2023-03-15T13:46:13.061Z,0.93
2023-03-15T13:48:44.389Z,0.80
2023-03-15T13:51:24.606Z,0.98
2023-03-15T13:53:56.198Z,0.60
2023-03-15T13:57:03.576Z,0.57
2023-03-15T13:59:57.981Z,0.90
2023-03-15T14:02:47.451Z,0.38
2023-03-15T14:05:21.525Z,0.70
2023-03-15T14:07:49.579Z,0.90
2023-03-15T14:10:19.023Z,0.40
2023-03-15T14:12:46.399Z,0.30
2023-03-15T14:15:27.896Z,0.40
2023-03-15T14:18:04.240Z,0.55
2023-03-15T14:20:45.353Z,0.80
2023-03-15T14:23:17.743Z,0.55
2023-03-15T14:25:50.763Z,0.40
2023-03-15T14:28:17.885Z,0.45
2023-03-15T14:30:53.676Z,0.60
2023-03-15T14:33:40.820Z,0.43
2023-03-15T14:36:33.861Z,0.68
2023-03-15T14:39:01.005Z,0.85
2023-03-15T14:41:27.580Z,0.50
2023-03-15T14:43:54.329Z,0.50
2023-03-15T14:46:21.314Z,0.40
2023-03-15T14:48:50.027Z,0.47
2023-03-15T14:51:19.784Z,0.40
2023-03-15T14:53:48.746Z,0.90
2023-03-15T14:56:16.289Z,0.43
2023-03-15T14:58:44.168Z,0.70
2023-03-15T15:01:17.847Z,0.25
2023-03-15T15:03:49.941Z,0.40
2023-03-15T15:06:20.431Z,0.32
2023-03-15T15:08:48.818Z,0.30
2023-03-15T15:11:15.936Z,0.63
2023-03-15T15:13:42.809Z,0.28
2023-03-15T15:16:10.925Z,0.63
2023-03-15T15:18:38.089Z,0.20
2023-03-15T15:21:16.494Z,1.30
2023-03-15T15:23:57.486Z,0.75
2023-03-15T15:26:31.638Z,0.28
2023-03-15T15:28:59.715Z,0.38
2023-03-15T15:31:27.724Z,1.02
2023-03-15T15:33:56.593Z,1.08
2023-03-15T15:36:32.331Z,0.52
2023-03-15T15:39:05.769Z,0.30
2023-03-15T15:41:33.310Z,0.73
2023-03-15T15:44:00.376Z,0.52
2023-03-15T15:46:30.239Z,0.30
2023-03-15T15:48:57.605Z,0.75
2023-03-15T15:51:38.708Z,0.80
2023-03-15T15:54:06.115Z,0.60
2023-03-15T15:56:40.235Z,0.60
2023-03-15T15:59:12.016Z,0.45
2023-03-15T16:01:49.278Z,1.25
2023-03-15T16:04:23.855Z,0.40
2023-03-15T16:06:54.116Z,0.40
2023-03-15T16:09:22.524Z,0.32
2023-03-15T16:11:51.119Z,0.50
2023-03-15T16:14:18.062Z,0.50
2023-03-15T16:16:45.790Z,0.80
2023-03-15T16:19:12.463Z,0.35
2023-03-15T16:21:42.756Z,1.33
2023-03-15T16:24:20.221Z,0.75
2023-03-15T16:26:48.728Z,0.95
2023-03-15T16:29:22.441Z,0.57
2023-03-15T16:31:50.130Z,0.52
2023-03-15T16:34:18.949Z,1.27
2023-03-15T16:36:49.547Z,0.70
2023-03-15T16:39:17.262Z,0.52
2023-03-15T16:41:45.865Z,0.88
2023-03-15T16:44:18.814Z,0.60
2023-03-15T16:46:47.614Z,0.75
2023-03-15T16:49:16.262Z,0.77
2023-03-15T16:51:49.750Z,0.40
2023-03-15T16:54:27.553Z,0.70
2023-03-15T16:57:04.982Z,0.65
2023-03-15T16:59:32.049Z,0.70
2023-03-15T17:02:01.029Z,0.55
2023-03-15T17:04:27.994Z,0.60
2023-03-15T17:06:55.329Z,0.70
2023-03-15T17:09:23.471Z,0.75
2023-03-15T17:11:52.365Z,0.63
2023-03-15T17:14:37.388Z,0.65
2023-03-15T17:17:04.108Z,1.05
2023-03-15T17:19:31.915Z,0.32
2023-03-15T17:21:58.958Z,0.60
2023-03-15T17:24:28.304Z,0.40
2023-03-15T17:26:55.135Z,0.60
2023-03-15T17:29:21.804Z,1.15
2023-03-15T17:31:48.781Z,0.47
2023-03-15T17:34:15.570Z,0.63
2023-03-15T17:36:44.485Z,1.00
2023-03-15T17:39:16.228Z,0.38
2023-03-15T17:41:48.132Z,0.80
2023-03-15T17:44:15.093Z,0.70
2023-03-15T17:46:42.929Z,0.90
2023-03-15T17:49:12.070Z,0.45
2023-03-15T17:51:38.908Z,0.50
2023-03-15T17:54:13.624Z,0.73
2023-03-15T17:56:40.547Z,0.93
2023-03-15T17:59:09.541Z,0.80
2023-03-15T18:01:36.576Z,0.98
2023-03-15T18:04:05.345Z,0.73
2023-03-15T18:06:32.083Z,0.70
2023-03-15T18:09:01.408Z,1.40
2023-03-15T18:11:35.777Z,2.00
2023-03-15T18:14:04.660Z,1.40
2023-03-15T18:16:31.965Z,1.17
2023-03-15T18:18:58.784Z,0.73
2023-03-15T18:21:27.348Z,1.25
2023-03-15T18:23:54.670Z,1.05
2023-03-15T18:26:25.322Z,1.00
2023-03-15T18:28:52.106Z,1.27
2023-03-15T18:31:26.908Z,1.20
2023-03-15T18:33:54.435Z,0.60
2023-03-15T18:36:21.281Z,0.68
2023-03-15T18:38:48.523Z,0.28
2023-03-15T18:41:21.693Z,0.77
2023-03-15T18:43:50.074Z,0.98
2023-03-15T18:46:24.095Z,0.38
2023-03-15T18:48:53.508Z,0.82
2023-03-15T18:51:25.730Z,0.52
2023-03-15T18:53:52.874Z,0.80
2023-03-15T18:56:26.596Z,0.68
2023-03-15T18:58:54.344Z,0.40
2023-03-15T19:01:22.391Z,1.30
2023-03-15T19:03:50.552Z,1.13
2023-03-15T19:06:18.348Z,0.73
2023-03-15T19:08:45.166Z,1.08
2023-03-15T19:11:12.134Z,0.60
2023-03-15T19:13:38.793Z,0.60
2023-03-15T19:16:05.668Z,0.68
2023-03-15T19:18:32.978Z,0.90
2023-03-15T19:20:59.873Z,0.57
2023-03-15T19:23:27.390Z,0.70
2023-03-15T19:25:54.749Z,1.02
2023-03-15T19:28:21.367Z,0.75
2023-03-15T19:30:51.115Z,1.02
2023-03-15T19:33:17.847Z,1.02
2023-03-15T19:35:44.511Z,0.60
2023-03-15T19:38:11.215Z,1.00
2023-03-15T19:40:38.074Z,0.80
2023-03-15T19:43:04.888Z,0.95
2023-03-15T19:45:31.603Z,0.98
2023-03-15T19:47:58.573Z,1.30
2023-03-15T19:50:30.884Z,0.50
2023-03-15T19:53:00.633Z,0.50
2023-03-15T19:55:31.580Z,0.75
2023-03-15T19:57:58.602Z,1.13
2023-03-15T20:00:25.721Z,1.98
2023-03-15T20:02:54.285Z,1.33
2023-03-15T20:05:21.914Z,0.80
2023-03-15T20:07:51.604Z,1.25
2023-03-15T20:10:22.151Z,0.85
2023-03-15T20:12:49.130Z,0.55
2023-03-15T20:15:18.599Z,1.00
2023-03-15T20:17:45.532Z,0.93
2023-03-15T20:20:14.952Z,1.67
2023-03-15T20:22:43.434Z,1.27
2023-03-15T20:25:15.544Z,1.48
2023-03-15T20:27:42.714Z,0.77
2023-03-15T20:30:11.059Z,0.73
2023-03-15T20:32:38.398Z,1.98
2023-03-15T20:35:09.109Z,1.10
2023-03-15T20:37:40.255Z,0.30
2023-03-15T20:40:09.549Z,0.57
2023-03-15T20:42:36.334Z,0.70
2023-03-15T20:45:05.128Z,0.77
2023-03-15T20:47:31.917Z,1.15
2023-03-15T20:50:01.648Z,1.17
2023-03-15T20:52:28.886Z,0.43
2023-03-15T20:54:55.986Z,1.30
2023-03-15T20:57:23.519Z,0.82
2023-03-15T20:59:50.214Z,1.10
2023-03-15T21:02:17.166Z,1.23
2023-03-15T21:04:44.631Z,0.93
2023-03-15T21:07:12.749Z,1.10
2023-03-15T21:09:40.417Z,0.60
2023-03-15T21:12:08.106Z,0.47
2023-03-15T21:14:35.216Z,0.98
2023-03-15T21:17:01.870Z,0.60
2023-03-15T21:19:29.204Z,0.80
2023-03-15T21:21:56.930Z,0.80
2023-03-15T21:24:23.897Z,1.08
2023-03-15T21:26:54.831Z,1.25
2023-03-15T21:29:22.529Z,1.05
2023-03-15T21:31:49.306Z,1.10
2023-03-15T21:34:16.034Z,1.08
2023-03-15T21:36:45.499Z,1.70
2023-03-15T21:39:13.556Z,0.60
2023-03-15T21:41:40.288Z,0.88
2023-03-15T21:44:07.049Z,1.02
2023-03-15T21:46:33.750Z,1.25
2023-03-15T21:49:01.634Z,0.93
2023-03-15T21:51:30.010Z,0.95
2023-03-15T21:53:56.710Z,0.77
2023-03-15T21:56:26.226Z,1.52
2023-03-15T21:58:54.477Z,0.82
2023-03-15T22:01:25.364Z,1.20
2023-03-15T22:03:54.901Z,0.75
2023-03-15T22:06:22.791Z,0.82
2023-03-15T22:08:50.229Z,0.93
2023-03-15T22:11:16.896Z,0.73
2023-03-15T22:13:43.813Z,0.85
2023-03-15T22:16:11.797Z,1.30
2023-03-15T22:18:38.484Z,1.90
2023-03-15T22:21:05.608Z,1.15
2023-03-15T22:23:32.282Z,1.00
2023-03-15T22:25:59.202Z,1.10
2023-03-15T22:28:25.900Z,1.17
2023-03-15T22:30:53.073Z,0.70
2023-03-15T22:33:21.797Z,1.20
2023-03-15T22:35:58.707Z,0.95
2023-03-15T22:38:26.202Z,1.35
2023-03-15T22:41:10.299Z,0.60
2023-03-15T22:43:37.784Z,0.95
2023-03-15T22:46:04.969Z,1.52
2023-03-15T22:48:32.229Z,1.10
2023-03-15T22:51:08.543Z,1.08
2023-03-15T22:53:35.282Z,1.15
2023-03-15T22:56:02.974Z,1.20
2023-03-15T22:58:29.659Z,1.45
2023-03-15T23:00:56.752Z,1.17
2023-03-15T23:03:24.227Z,1.50
2023-03-15T23:05:53.406Z,1.20
2023-03-15T23:08:20.391Z,1.50
2023-03-15T23:10:46.988Z,0.82
2023-03-15T23:13:14.850Z,1.60
2023-03-15T23:15:41.709Z,1.65
2023-03-15T23:18:09.562Z,1.55
2023-03-15T23:20:37.464Z,1.55
2023-03-15T23:23:04.172Z,1.25
2023-03-15T23:25:31.026Z,1.33
2023-03-15T23:27:57.727Z,1.02
2023-03-15T23:30:24.624Z,0.90
2023-03-15T23:32:57.418Z,0.52
2023-03-15T23:35:25.018Z,1.40
2023-03-15T23:37:53.056Z,1.60
2023-03-15T23:40:21.098Z,1.60
2023-03-15T23:42:48.257Z,1.40
2023-03-15T23:45:15.629Z,1.23
2023-03-15T23:47:42.682Z,1.60
2023-03-15T23:50:11.086Z,1.70
2023-03-15T23:52:39.160Z,1.00
2023-03-15T23:55:06.391Z,1.27
2023-03-15T23:57:33.229Z,1.27
2023-03-15T23:59:59.891Z,1.25
