createdAt,value
2017-03-08T00:00:02.032Z,851.62
2017-03-08T00:00:06.546Z,851.63
2017-03-08T00:00:10.908Z,851.66
2017-03-08T00:00:15.409Z,851.62
2017-03-08T00:00:19.905Z,851.64
2017-03-08T00:00:24.465Z,851.64
2017-03-08T00:00:29.103Z,851.65
2017-03-08T00:00:33.627Z,851.62
2017-03-08T00:00:38.276Z,851.64
2017-03-08T00:00:42.950Z,851.6
2017-03-08T00:00:47.437Z,851.61
2017-03-08T00:00:52.088Z,851.62
2017-03-08T00:00:56.756Z,851.63
2017-03-08T00:01:01.245Z,851.57
2017-03-08T00:01:06.102Z,851.64
2017-03-08T00:01:10.769Z,851.65
2017-03-08T00:01:15.113Z,851.64
2017-03-08T00:01:19.618Z,851.64
2017-03-08T00:01:24.307Z,851.65
2017-03-08T00:01:28.975Z,851.62
2017-03-08T00:01:33.630Z,851.63
2017-03-08T00:01:38.293Z,851.59
2017-03-08T00:01:42.928Z,851.62
2017-03-08T00:01:47.560Z,851.62
2017-03-08T00:01:52.227Z,851.6
2017-03-08T00:01:56.869Z,851.59
2017-03-08T00:02:01.528Z,851.64
2017-03-08T00:02:06.049Z,851.64
2017-03-08T00:02:10.548Z,851.62
2017-03-08T00:02:15.234Z,851.62
2017-03-08T00:02:19.747Z,851.6
2017-03-08T00:02:24.229Z,851.63
2017-03-08T00:02:28.756Z,851.6
2017-03-08T00:02:33.389Z,851.6
2017-03-08T00:02:37.888Z,851.59
2017-03-08T00:02:42.535Z,851.6
2017-03-08T00:02:47.182Z,851.62
2017-03-08T00:02:51.817Z,851.6
2017-03-08T00:02:56.480Z,851.6
2017-03-08T00:03:01.127Z,851.59
2017-03-08T00:03:05.803Z,851.61
2017-03-08T00:03:10.320Z,851.61
2017-03-08T00:03:14.814Z,851.59
2017-03-08T00:03:19.451Z,851.57
2017-03-08T00:03:24.114Z,851.59
2017-03-08T00:03:28.792Z,851.62
2017-03-08T00:03:33.418Z,851.58
2017-03-08T00:03:38.077Z,851.59
2017-03-08T00:03:42.714Z,851.58
2017-03-08T00:03:47.071Z,851.58
2017-03-08T00:03:51.719Z,851.57
2017-03-08T00:03:56.380Z,851.56
2017-03-08T00:04:01.042Z,851.56
2017-03-08T00:04:05.713Z,851.58
2017-03-08T00:04:10.221Z,851.58
2017-03-08T00:04:14.867Z,851.58
2017-03-08T00:04:19.517Z,851.57
2017-03-08T00:04:24.152Z,851.54
2017-03-08T00:04:28.815Z,851.57
2017-03-08T00:04:33.498Z,851.56
2017-03-08T00:04:38.145Z,851.53
2017-03-08T00:04:42.644Z,851.55
2017-03-08T00:04:47.307Z,851.58
2017-03-08T00:04:51.950Z,851.56
2017-03-08T00:04:56.600Z,851.55
2017-03-08T00:05:01.262Z,851.54
2017-03-08T00:05:05.859Z,851.52
2017-03-08T00:05:10.503Z,851.49
2017-03-08T00:05:15.145Z,851.52
2017-03-08T00:05:19.794Z,851.53
2017-03-08T00:05:24.302Z,851.55
2017-03-08T00:05:28.939Z,851.52
2017-03-08T00:05:33.615Z,851.5
2017-03-08T00:05:38.265Z,851.5
2017-03-08T00:05:42.966Z,851.52
2017-03-08T00:05:47.617Z,851.45
2017-03-08T00:05:52.262Z,851.49
2017-03-08T00:05:56.763Z,851.48
2017-03-08T00:06:01.267Z,851.47
2017-03-08T00:06:05.904Z,851.47
2017-03-08T00:06:10.400Z,851.48
2017-03-08T00:06:14.892Z,851.5
2017-03-08T00:06:19.403Z,851.49
2017-03-08T00:06:24.061Z,851.44
2017-03-08T00:06:28.556Z,851.46
2017-03-08T00:06:33.189Z,851.45
2017-03-08T00:06:37.857Z,851.47
2017-03-08T00:06:42.353Z,851.48
2017-03-08T00:06:47.011Z,851.48
2017-03-08T00:06:51.664Z,851.42
2017-03-08T00:06:56.314Z,851.4
2017-03-08T00:07:00.959Z,851.42
2017-03-08T00:07:05.627Z,851.43
2017-03-08T00:07:10.263Z,851.39
2017-03-08T00:07:14.917Z,851.39
2017-03-08T00:07:19.559Z,851.4
2017-03-08T00:07:24.207Z,851.39
2017-03-08T00:07:28.868Z,851.37
2017-03-08T00:07:33.209Z,851.4
2017-03-08T00:07:37.843Z,851.36
2017-03-08T00:07:42.342Z,851.37
2017-03-08T00:07:46.987Z,851.38
2017-03-08T00:07:51.500Z,851.34
2017-03-08T00:07:56.164Z,851.34
2017-03-08T00:08:00.660Z,851.36
2017-03-08T00:08:05.325Z,851.31
2017-03-08T00:08:09.955Z,851.32
2017-03-08T00:08:14.651Z,851.3
2017-03-08T00:08:19.317Z,851.36
2017-03-08T00:08:23.964Z,851.3
2017-03-08T00:08:28.481Z,851.34
2017-03-08T00:08:33.137Z,851.3
2017-03-08T00:08:37.667Z,851.29
2017-03-08T00:08:42.168Z,851.27
2017-03-08T00:08:46.814Z,851.27
2017-03-08T00:08:51.475Z,851.25
2017-03-08T00:08:56.112Z,851.25
2017-03-08T00:09:00.598Z,851.26
2017-03-08T00:09:05.291Z,851.25
2017-03-08T00:09:09.945Z,851.26
2017-03-08T00:09:14.587Z,851.21
2017-03-08T00:09:19.239Z,851.24
2017-03-08T00:09:23.740Z,851.22
2017-03-08T00:09:28.254Z,851.22
2017-03-08T00:09:32.764Z,851.18
2017-03-08T00:09:37.398Z,851.19
2017-03-08T00:09:42.063Z,851.19
2017-03-08T00:09:46.706Z,851.14
2017-03-08T00:09:51.344Z,851.16
2017-03-08T00:09:56.018Z,851.14
2017-03-08T00:10:00.678Z,851.15
2017-03-08T00:10:05.359Z,851.13
2017-03-08T00:10:09.880Z,851.14
2017-03-08T00:10:14.529Z,851.11
2017-03-08T00:10:19.179Z,851.13
2017-03-08T00:10:23.822Z,851.12
2017-03-08T00:10:28.323Z,851.11
2017-03-08T00:10:32.988Z,851.09
2017-03-08T00:10:37.633Z,851.07
2017-03-08T00:10:42.153Z,851.07
2017-03-08T00:10:46.803Z,851.03
2017-03-08T00:10:51.448Z,851.03
2017-03-08T00:10:56.096Z,851.04
2017-03-08T00:11:00.761Z,851.04
2017-03-08T00:11:05.566Z,851.01
2017-03-08T00:11:10.217Z,851
2017-03-08T00:11:14.733Z,850.99
2017-03-08T00:11:19.378Z,850.97
2017-03-08T00:11:23.953Z,850.93
2017-03-08T00:11:28.442Z,850.94
2017-03-08T00:11:33.104Z,850.92
2017-03-08T00:11:37.753Z,850.93
2017-03-08T00:11:42.248Z,850.95
2017-03-08T00:11:46.751Z,850.93
2017-03-08T00:11:51.421Z,850.94
2017-03-08T00:11:56.062Z,850.94
2017-03-08T00:12:00.582Z,850.91
2017-03-08T00:12:05.235Z,850.91
2017-03-08T00:12:09.871Z,850.88
2017-03-08T00:12:14.552Z,850.87
2017-03-08T00:12:19.225Z,850.85
2017-03-08T00:12:23.870Z,850.88
2017-03-08T00:12:28.391Z,850.86
2017-03-08T00:12:33.042Z,850.8
2017-03-08T00:12:37.673Z,850.8
2017-03-08T00:12:42.194Z,850.79
2017-03-08T00:12:46.826Z,850.78
2017-03-08T00:12:51.473Z,850.82
2017-03-08T00:12:56.177Z,850.81
2017-03-08T00:13:00.825Z,850.81
2017-03-08T00:13:05.350Z,850.78
2017-03-08T00:13:09.858Z,850.78
2017-03-08T00:13:14.522Z,850.79
2017-03-08T00:13:19.164Z,850.75
2017-03-08T00:13:23.812Z,850.74
2017-03-08T00:13:28.457Z,850.73
2017-03-08T00:13:32.814Z,850.76
2017-03-08T00:13:37.470Z,850.75
2017-03-08T00:13:42.122Z,850.77
2017-03-08T00:13:46.795Z,850.77
2017-03-08T00:13:51.438Z,850.74
2017-03-08T00:13:56.083Z,850.68
2017-03-08T00:14:00.575Z,850.72
2017-03-08T00:14:05.075Z,850.69
2017-03-08T00:14:09.446Z,850.72
2017-03-08T00:14:14.092Z,850.7
2017-03-08T00:14:18.583Z,850.68
2017-03-08T00:14:23.254Z,850.7
2017-03-08T00:14:27.744Z,850.69
2017-03-08T00:14:32.246Z,850.66
2017-03-08T00:14:36.923Z,850.63
2017-03-08T00:14:41.570Z,850.59
2017-03-08T00:14:46.228Z,850.66
2017-03-08T00:14:50.910Z,850.62
2017-03-08T00:14:55.558Z,850.63
2017-03-08T00:15:00.053Z,850.59
2017-03-08T00:15:04.571Z,850.62
2017-03-08T00:15:09.236Z,850.61
2017-03-08T00:15:13.885Z,850.58
2017-03-08T00:15:18.553Z,850.57
2017-03-08T00:15:23.191Z,850.57
2017-03-08T00:15:27.831Z,850.56
2017-03-08T00:15:32.480Z,850.56
2017-03-08T00:15:37.122Z,850.56
2017-03-08T00:15:41.792Z,850.53
2017-03-08T00:15:46.460Z,850.54
2017-03-08T00:15:51.122Z,850.54
2017-03-08T00:15:55.778Z,850.5
2017-03-08T00:16:00.310Z,850.5
2017-03-08T00:16:05.031Z,850.52
2017-03-08T00:16:09.699Z,850.46
2017-03-08T00:16:14.057Z,850.49
2017-03-08T00:16:18.589Z,850.51
2017-03-08T00:16:23.261Z,850.46
2017-03-08T00:16:27.754Z,850.47
2017-03-08T00:16:32.403Z,850.5
2017-03-08T00:16:36.898Z,850.46
2017-03-08T00:16:41.541Z,850.47
2017-03-08T00:16:46.040Z,850.44
2017-03-08T00:16:50.717Z,850.46
2017-03-08T00:16:55.356Z,850.42
2017-03-08T00:16:59.873Z,850.37
2017-03-08T00:17:04.757Z,850.37
2017-03-08T00:17:09.262Z,850.35
2017-03-08T00:17:13.918Z,850.37
2017-03-08T00:17:18.557Z,850.33
2017-03-08T00:17:23.225Z,850.34
2017-03-08T00:17:27.873Z,850.38
2017-03-08T00:17:32.398Z,850.36
2017-03-08T00:17:37.085Z,850.38
2017-03-08T00:17:41.731Z,850.36
2017-03-08T00:17:46.232Z,850.37
2017-03-08T00:17:50.768Z,850.35
2017-03-08T00:17:55.438Z,850.37
2017-03-08T00:17:59.932Z,850.34
2017-03-08T00:18:04.689Z,850.34
2017-03-08T00:18:09.216Z,850.32
2017-03-08T00:18:13.573Z,850.32
2017-03-08T00:18:18.252Z,850.28
2017-03-08T00:18:22.901Z,850.27
2017-03-08T00:18:27.417Z,850.28
2017-03-08T00:18:32.068Z,850.25
2017-03-08T00:18:36.710Z,850.25
2017-03-08T00:18:41.383Z,850.27
2017-03-08T00:18:45.872Z,850.23
2017-03-08T00:18:50.545Z,850.24
2017-03-08T00:18:55.187Z,850.22
2017-03-08T00:18:59.671Z,850.24
2017-03-08T00:19:04.234Z,850.22
2017-03-08T00:19:08.769Z,850.2
2017-03-08T00:19:13.273Z,850.21
2017-03-08T00:19:17.924Z,850.22
2017-03-08T00:19:22.571Z,850.19
2017-03-08T00:19:27.203Z,850.17
2017-03-08T00:19:31.698Z,850.2
2017-03-08T00:19:36.393Z,850.19
2017-03-08T00:19:41.031Z,850.18
2017-03-08T00:19:45.512Z,850.16
2017-03-08T00:19:50.168Z,850.14
2017-03-08T00:19:54.666Z,850.16
2017-03-08T00:19:59.335Z,850.14
2017-03-08T00:20:04.204Z,850.15
2017-03-08T00:20:08.881Z,850.14
2017-03-08T00:20:13.390Z,850.14
2017-03-08T00:20:18.041Z,850.12
2017-03-08T00:20:22.692Z,850.12
2017-03-08T00:20:27.347Z,850.15
2017-03-08T00:20:32.005Z,850.16
2017-03-08T00:20:36.654Z,850.12
2017-03-08T00:20:41.289Z,850.05
2017-03-08T00:20:45.801Z,850.07
2017-03-08T00:20:50.456Z,850.03
2017-03-08T00:20:55.097Z,850.07
2017-03-08T00:20:59.596Z,850.08
2017-03-08T00:21:04.257Z,850.03
2017-03-08T00:21:08.917Z,850.07
2017-03-08T00:21:13.563Z,850.02
2017-03-08T00:21:18.071Z,850.06
2017-03-08T00:21:22.713Z,850.02
2017-03-08T00:21:27.216Z,850.01
2017-03-08T00:21:31.880Z,850.01
2017-03-08T00:21:36.529Z,850.03
2017-03-08T00:21:41.180Z,850.04
2017-03-08T00:21:45.837Z,850.03
2017-03-08T00:21:50.466Z,850.05
2017-03-08T00:21:55.129Z,849.99
2017-03-08T00:21:59.629Z,849.99
2017-03-08T00:22:04.434Z,849.97
2017-03-08T00:22:09.105Z,849.98
2017-03-08T00:22:13.620Z,849.96
2017-03-08T00:22:18.260Z,850
2017-03-08T00:22:22.909Z,849.94
2017-03-08T00:22:27.571Z,849.93
2017-03-08T00:22:32.237Z,849.93
2017-03-08T00:22:36.895Z,849.93
2017-03-08T00:22:41.418Z,849.96
2017-03-08T00:22:46.052Z,849.92
2017-03-08T00:22:50.552Z,849.9
2017-03-08T00:22:55.198Z,849.92
2017-03-08T00:22:59.846Z,849.9
2017-03-08T00:23:04.857Z,849.88
2017-03-08T00:23:09.518Z,849.9
2017-03-08T00:23:14.162Z,849.88
2017-03-08T00:23:18.530Z,849.9
2017-03-08T00:23:23.177Z,849.85
2017-03-08T00:23:27.828Z,849.81
2017-03-08T00:23:32.472Z,849.81
2017-03-08T00:23:37.140Z,849.78
2017-03-08T00:23:41.814Z,849.81
2017-03-08T00:23:46.468Z,849.77
2017-03-08T00:23:50.970Z,849.78
2017-03-08T00:23:55.635Z,849.76
2017-03-08T00:24:00.307Z,849.82
2017-03-08T00:24:04.659Z,849.81
2017-03-08T00:24:09.190Z,849.82
2017-03-08T00:24:13.852Z,849.78
2017-03-08T00:24:18.482Z,849.76
2017-03-08T00:24:23.132Z,849.78
2017-03-08T00:24:27.633Z,849.79
2017-03-08T00:24:32.283Z,849.76
2017-03-08T00:24:36.932Z,849.76
2017-03-08T00:24:41.431Z,849.78
2017-03-08T00:24:46.096Z,849.76
2017-03-08T00:24:50.586Z,849.76
2017-03-08T00:24:55.241Z,849.72
2017-03-08T00:24:59.921Z,849.74
2017-03-08T00:25:04.812Z,849.78
2017-03-08T00:25:09.459Z,849.76
2017-03-08T00:25:14.097Z,849.71
2017-03-08T00:25:18.725Z,849.68
2017-03-08T00:25:23.366Z,849.73
2017-03-08T00:25:28.005Z,849.7
2017-03-08T00:25:32.495Z,849.7
2017-03-08T00:25:37.121Z,849.69
2017-03-08T00:25:41.791Z,849.69
2017-03-08T00:25:46.439Z,849.65
2017-03-08T00:25:51.087Z,849.65
2017-03-08T00:25:55.588Z,849.68
2017-03-08T00:26:00.262Z,849.67
2017-03-08T00:26:05.236Z,849.65
2017-03-08T00:26:09.742Z,849.65
2017-03-08T00:26:14.399Z,849.67
2017-03-08T00:26:19.032Z,849.68
2017-03-08T00:26:23.687Z,849.64
2017-03-08T00:26:28.208Z,849.64
2017-03-08T00:26:32.850Z,849.56
2017-03-08T00:26:37.524Z,849.59
2017-03-08T00:26:42.166Z,849.55
2017-03-08T00:26:46.528Z,849.57
2017-03-08T00:26:51.191Z,849.58
2017-03-08T00:26:55.695Z,849.59
2017-03-08T00:27:00.330Z,849.55
2017-03-08T00:27:04.922Z,849.57
2017-03-08T00:27:09.565Z,849.59
2017-03-08T00:27:14.222Z,849.53
2017-03-08T00:27:18.724Z,849.54
2017-03-08T00:27:23.398Z,849.54
2017-03-08T00:27:27.891Z,849.55
2017-03-08T00:27:32.544Z,849.56
2017-03-08T00:27:37.211Z,849.53
2017-03-08T00:27:41.852Z,849.56
2017-03-08T00:27:46.526Z,849.53
2017-03-08T00:27:51.171Z,849.52
2017-03-08T00:27:55.688Z,849.52
2017-03-08T00:28:00.346Z,849.5
2017-03-08T00:28:04.856Z,849.49
2017-03-08T00:28:09.358Z,849.49
2017-03-08T00:28:13.998Z,849.46
2017-03-08T00:28:18.659Z,849.47
2017-03-08T00:28:23.146Z,849.47
2017-03-08T00:28:27.652Z,849.48
2017-03-08T00:28:32.148Z,849.44
2017-03-08T00:28:36.662Z,849.45
2017-03-08T00:28:41.310Z,849.49
2017-03-08T00:28:45.672Z,849.43
2017-03-08T00:28:50.164Z,849.47
2017-03-08T00:28:54.808Z,849.42
2017-03-08T00:28:59.311Z,849.41
2017-03-08T00:29:04.019Z,849.45
2017-03-08T00:29:08.534Z,849.42
2017-03-08T00:29:13.188Z,849.41
2017-03-08T00:29:17.689Z,849.42
2017-03-08T00:29:22.344Z,849.42
2017-03-08T00:29:26.996Z,849.42
2017-03-08T00:29:31.508Z,849.4
2017-03-08T00:29:36.187Z,849.39
2017-03-08T00:29:40.684Z,849.38
2017-03-08T00:29:45.335Z,849.37
2017-03-08T00:29:49.839Z,849.34
2017-03-08T00:29:54.469Z,849.38
2017-03-08T00:29:59.119Z,849.34
2017-03-08T00:30:03.725Z,849.31
2017-03-08T00:30:08.122Z,849.34
2017-03-08T00:30:12.750Z,849.34
2017-03-08T00:30:17.288Z,849.33
2017-03-08T00:30:21.935Z,849.34
2017-03-08T00:30:26.438Z,849.34
2017-03-08T00:30:30.978Z,849.35
2017-03-08T00:30:35.463Z,849.28
2017-03-08T00:30:40.107Z,849.3
2017-03-08T00:30:44.786Z,849.29
2017-03-08T00:30:49.146Z,849.31
2017-03-08T00:30:53.802Z,849.28
2017-03-08T00:30:58.443Z,849.31
2017-03-08T00:31:02.964Z,849.3
2017-03-08T00:31:07.303Z,849.32
2017-03-08T00:31:11.803Z,849.28
2017-03-08T00:31:16.295Z,849.24
2017-03-08T00:31:20.942Z,849.26
2017-03-08T00:31:25.473Z,849.3
2017-03-08T00:31:29.971Z,849.28
2017-03-08T00:31:34.657Z,849.26
2017-03-08T00:31:39.331Z,849.27
2017-03-08T00:31:43.989Z,849.26
2017-03-08T00:31:48.338Z,849.22
2017-03-08T00:31:52.861Z,849.2
2017-03-08T00:31:57.352Z,849.25
2017-03-08T00:32:02.256Z,849.23
2017-03-08T00:32:06.780Z,849.24
2017-03-08T00:32:11.432Z,849.22
2017-03-08T00:32:15.915Z,849.17
2017-03-08T00:32:20.566Z,849.16
2017-03-08T00:32:25.229Z,849.16
2017-03-08T00:32:29.741Z,849.2
2017-03-08T00:32:34.396Z,849.21
2017-03-08T00:32:38.888Z,849.19
2017-03-08T00:32:43.540Z,849.22
2017-03-08T00:32:48.172Z,849.21
2017-03-08T00:32:52.524Z,849.18
2017-03-08T00:32:57.179Z,849.15
2017-03-08T00:33:01.835Z,849.13
2017-03-08T00:33:06.566Z,849.1
2017-03-08T00:33:11.224Z,849.12
2017-03-08T00:33:15.869Z,849.15
2017-03-08T00:33:20.511Z,849.12
2017-03-08T00:33:25.005Z,849.13
2017-03-08T00:33:29.668Z,849.13
2017-03-08T00:33:34.312Z,849.11
2017-03-08T00:33:38.997Z,849.18
2017-03-08T00:33:43.629Z,849.17
2017-03-08T00:33:48.126Z,849.13
2017-03-08T00:33:52.803Z,849.14
2017-03-08T00:33:57.446Z,849.18
2017-03-08T00:34:02.244Z,849.16
2017-03-08T00:34:06.757Z,849.16
2017-03-08T00:34:11.271Z,849.18
2017-03-08T00:34:15.902Z,849.15
2017-03-08T00:34:20.430Z,849.13
2017-03-08T00:34:24.968Z,849.18
2017-03-08T00:34:29.635Z,849.16
2017-03-08T00:34:33.980Z,849.16
2017-03-08T00:34:38.645Z,849.14
2017-03-08T00:34:43.294Z,849.14
2017-03-08T00:34:47.812Z,849.09
2017-03-08T00:34:52.491Z,849.12
2017-03-08T00:34:57.118Z,849.1
2017-03-08T00:35:01.994Z,849.1
2017-03-08T00:35:06.190Z,849.1
2017-03-08T00:35:10.828Z,849.12
2017-03-08T00:35:15.343Z,849.08
2017-03-08T00:35:20.003Z,849.1
2017-03-08T00:35:24.639Z,849.12
2017-03-08T00:35:29.327Z,849.08
2017-03-08T00:35:33.997Z,849.09
2017-03-08T00:35:38.491Z,849.12
2017-03-08T00:35:43.129Z,849.12
2017-03-08T00:35:47.773Z,849.08
2017-03-08T00:35:52.428Z,849.07
2017-03-08T00:35:57.070Z,849.06
2017-03-08T00:36:01.567Z,849.05
2017-03-08T00:36:06.439Z,849.05
2017-03-08T00:36:10.943Z,849.05
2017-03-08T00:36:15.602Z,849.04
2017-03-08T00:36:20.246Z,849.03
2017-03-08T00:36:24.754Z,849.04
2017-03-08T00:36:29.400Z,849.01
2017-03-08T00:36:34.059Z,849.04
2017-03-08T00:36:38.699Z,849.02
2017-03-08T00:36:43.362Z,849.03
2017-03-08T00:36:48.012Z,849.03
2017-03-08T00:36:52.653Z,849.04
2017-03-08T00:36:57.159Z,849.06
2017-03-08T00:37:01.532Z,849.04
2017-03-08T00:37:06.012Z,849.02
2017-03-08T00:37:10.657Z,849.02
2017-03-08T00:37:15.324Z,849.01
2017-03-08T00:37:19.815Z,849.03
2017-03-08T00:37:24.335Z,848.99
2017-03-08T00:37:28.981Z,848.97
2017-03-08T00:37:33.628Z,848.97
2017-03-08T00:37:38.299Z,848.99
2017-03-08T00:37:42.949Z,848.99
2017-03-08T00:37:47.667Z,849
2017-03-08T00:37:52.323Z,848.97
2017-03-08T00:37:56.836Z,848.98
2017-03-08T00:38:01.486Z,848.98
2017-03-08T00:38:05.977Z,848.97
2017-03-08T00:38:10.623Z,848.92
2017-03-08T00:38:15.279Z,848.95
2017-03-08T00:38:19.793Z,848.99
2017-03-08T00:38:24.317Z,848.98
2017-03-08T00:38:28.955Z,848.98
2017-03-08T00:38:33.609Z,849.02
2017-03-08T00:38:38.138Z,848.93
2017-03-08T00:38:42.812Z,848.91
2017-03-08T00:38:47.452Z,848.95
2017-03-08T00:38:51.950Z,848.97
2017-03-08T00:38:56.587Z,848.96
2017-03-08T00:39:01.071Z,848.97
2017-03-08T00:39:05.577Z,848.98
2017-03-08T00:39:10.077Z,848.97
2017-03-08T00:39:14.832Z,848.94
2017-03-08T00:39:19.474Z,848.95
2017-03-08T00:39:24.121Z,848.94
2017-03-08T00:39:28.639Z,848.96
2017-03-08T00:39:33.161Z,848.95
2017-03-08T00:39:37.807Z,848.93
2017-03-08T00:39:42.470Z,848.96
2017-03-08T00:39:47.119Z,848.93
2017-03-08T00:39:51.769Z,848.94
2017-03-08T00:39:56.419Z,848.94
2017-03-08T00:40:01.064Z,848.96
2017-03-08T00:40:05.563Z,848.97
2017-03-08T00:40:10.244Z,848.92
2017-03-08T00:40:14.898Z,848.94
2017-03-08T00:40:19.543Z,848.89
2017-03-08T00:40:24.195Z,848.88
2017-03-08T00:40:28.851Z,848.89
2017-03-08T00:40:33.546Z,848.93
2017-03-08T00:40:38.034Z,848.91
2017-03-08T00:40:42.551Z,848.92
2017-03-08T00:40:47.199Z,848.92
2017-03-08T00:40:51.839Z,848.93
2017-03-08T00:40:56.503Z,848.92
2017-03-08T00:41:01.156Z,848.91
2017-03-08T00:41:05.938Z,848.93
2017-03-08T00:41:10.620Z,848.88
2017-03-08T00:41:15.159Z,848.91
2017-03-08T00:41:19.796Z,848.94
2017-03-08T00:41:24.460Z,848.9
2017-03-08T00:41:29.141Z,848.87
2017-03-08T00:41:33.797Z,848.88
2017-03-08T00:41:38.444Z,848.89
2017-03-08T00:41:43.097Z,848.9
2017-03-08T00:41:47.742Z,848.88
2017-03-08T00:41:52.407Z,848.89
2017-03-08T00:41:56.927Z,848.88
2017-03-08T00:42:01.590Z,848.89
2017-03-08T00:42:05.960Z,848.88
2017-03-08T00:42:10.467Z,848.88
2017-03-08T00:42:14.954Z,848.88
2017-03-08T00:42:19.613Z,848.88
2017-03-08T00:42:24.253Z,848.88
2017-03-08T00:42:28.894Z,848.87
2017-03-08T00:42:33.558Z,848.85
2017-03-08T00:42:38.206Z,848.86
2017-03-08T00:42:42.842Z,848.9
2017-03-08T00:42:47.494Z,848.86
2017-03-08T00:42:52.161Z,848.85
2017-03-08T00:42:56.852Z,848.86
2017-03-08T00:43:01.508Z,848.85
2017-03-08T00:43:06.504Z,848.89
2017-03-08T00:43:11.152Z,848.86
2017-03-08T00:43:15.641Z,848.84
2017-03-08T00:43:20.130Z,848.86
2017-03-08T00:43:24.782Z,848.82
2017-03-08T00:43:29.453Z,848.82
2017-03-08T00:43:34.099Z,848.82
2017-03-08T00:43:38.742Z,848.82
2017-03-08T00:43:43.387Z,848.83
2017-03-08T00:43:47.884Z,848.83
2017-03-08T00:43:52.517Z,848.83
2017-03-08T00:43:57.161Z,848.8
2017-03-08T00:44:01.792Z,848.81
2017-03-08T00:44:06.435Z,848.83
2017-03-08T00:44:10.807Z,848.79
2017-03-08T00:44:15.307Z,848.8
2017-03-08T00:44:19.972Z,848.79
2017-03-08T00:44:24.464Z,848.8
2017-03-08T00:44:28.959Z,848.81
2017-03-08T00:44:33.603Z,848.8
2017-03-08T00:44:38.264Z,848.81
2017-03-08T00:44:42.899Z,848.8
2017-03-08T00:44:47.568Z,848.79
2017-03-08T00:44:52.254Z,848.79
2017-03-08T00:44:56.906Z,848.78
2017-03-08T00:45:01.551Z,848.74
2017-03-08T00:45:06.218Z,848.8
2017-03-08T00:45:10.719Z,848.78
2017-03-08T00:45:15.218Z,848.78
2017-03-08T00:45:19.873Z,848.81
2017-03-08T00:45:24.370Z,848.76
2017-03-08T00:45:29.021Z,848.77
2017-03-08T00:45:33.678Z,848.79
2017-03-08T00:45:38.305Z,848.8
2017-03-08T00:45:42.944Z,848.77
2017-03-08T00:45:47.619Z,848.76
2017-03-08T00:45:52.283Z,848.76
2017-03-08T00:45:56.927Z,848.79
2017-03-08T00:46:01.449Z,848.78
2017-03-08T00:46:06.094Z,848.79
2017-03-08T00:46:10.650Z,848.8
2017-03-08T00:46:15.148Z,848.77
2017-03-08T00:46:19.822Z,848.77
2017-03-08T00:46:24.483Z,848.76
2017-03-08T00:46:28.843Z,848.75
2017-03-08T00:46:33.223Z,848.79
2017-03-08T00:46:37.865Z,848.76
2017-03-08T00:46:42.363Z,848.77
2017-03-08T00:46:47.004Z,848.77
2017-03-08T00:46:51.645Z,848.76
2017-03-08T00:46:56.291Z,848.78
2017-03-08T00:47:00.828Z,848.79
2017-03-08T00:47:05.346Z,848.78
2017-03-08T00:47:10.015Z,848.79
2017-03-08T00:47:14.670Z,848.8
2017-03-08T00:47:19.311Z,848.78
2017-03-08T00:47:23.969Z,848.79
2017-03-08T00:47:28.614Z,848.8
2017-03-08T00:47:33.252Z,848.78
2017-03-08T00:47:37.898Z,848.81
2017-03-08T00:47:42.420Z,848.73
2017-03-08T00:47:47.079Z,848.74
2017-03-08T00:47:51.780Z,848.77
2017-03-08T00:47:56.418Z,848.75
2017-03-08T00:48:01.060Z,848.75
2017-03-08T00:48:05.423Z,848.78
2017-03-08T00:48:09.828Z,848.75
2017-03-08T00:48:14.349Z,848.75
2017-03-08T00:48:18.858Z,848.78
2017-03-08T00:48:23.374Z,848.79
2017-03-08T00:48:28.014Z,848.73
2017-03-08T00:48:32.679Z,848.78
2017-03-08T00:48:37.318Z,848.78
2017-03-08T00:48:41.962Z,848.78
2017-03-08T00:48:46.603Z,848.73
2017-03-08T00:48:51.254Z,848.79
2017-03-08T00:48:55.909Z,848.78
2017-03-08T00:49:00.550Z,848.75
2017-03-08T00:49:04.905Z,848.78
2017-03-08T00:49:09.263Z,848.79
2017-03-08T00:49:13.931Z,848.77
2017-03-08T00:49:18.323Z,848.8
2017-03-08T00:49:22.979Z,848.78
2017-03-08T00:49:27.468Z,848.78
2017-03-08T00:49:32.125Z,848.8
2017-03-08T00:49:36.812Z,848.79
2017-03-08T00:49:41.454Z,848.79
2017-03-08T00:49:46.100Z,848.8
2017-03-08T00:49:50.759Z,848.81
2017-03-08T00:49:55.263Z,848.8
2017-03-08T00:49:59.927Z,848.77
2017-03-08T00:50:04.424Z,848.75
2017-03-08T00:50:08.776Z,848.78
2017-03-08T00:50:13.419Z,848.83
2017-03-08T00:50:17.920Z,848.82
2017-03-08T00:50:22.557Z,848.79
2017-03-08T00:50:27.067Z,848.83
2017-03-08T00:50:31.711Z,848.81
2017-03-08T00:50:36.344Z,848.81
2017-03-08T00:50:40.851Z,848.81
2017-03-08T00:50:45.504Z,848.8
2017-03-08T00:50:49.997Z,848.84
2017-03-08T00:50:54.691Z,848.82
2017-03-08T00:50:59.336Z,848.79
2017-03-08T00:51:04.129Z,848.87
2017-03-08T00:51:08.623Z,848.86
2017-03-08T00:51:13.261Z,848.84
2017-03-08T00:51:17.765Z,848.86
2017-03-08T00:51:22.406Z,848.77
2017-03-08T00:51:27.073Z,848.85
2017-03-08T00:51:31.733Z,848.84
2017-03-08T00:51:36.376Z,848.84
2017-03-08T00:51:40.878Z,848.83
2017-03-08T00:51:45.539Z,848.81
2017-03-08T00:51:50.234Z,848.83
2017-03-08T00:51:54.909Z,848.86
2017-03-08T00:51:59.551Z,848.9
2017-03-08T00:52:04.189Z,848.9
2017-03-08T00:52:08.534Z,848.86
2017-03-08T00:52:13.186Z,848.85
2017-03-08T00:52:17.548Z,848.89
2017-03-08T00:52:22.218Z,848.9
2017-03-08T00:52:26.869Z,848.9
2017-03-08T00:52:31.538Z,848.9
2017-03-08T00:52:36.172Z,848.95
2017-03-08T00:52:40.674Z,848.94
2017-03-08T00:52:45.328Z,848.92
2017-03-08T00:52:49.966Z,848.97
2017-03-08T00:52:54.609Z,848.95
2017-03-08T00:52:59.272Z,848.98
2017-03-08T00:53:04.163Z,848.95
2017-03-08T00:53:08.663Z,848.97
2017-03-08T00:53:13.312Z,848.98
2017-03-08T00:53:17.675Z,849
2017-03-08T00:53:22.321Z,848.99
2017-03-08T00:53:26.829Z,848.98
2017-03-08T00:53:31.335Z,848.99
2017-03-08T00:53:35.840Z,848.94
2017-03-08T00:53:40.508Z,848.97
2017-03-08T00:53:45.149Z,848.96
2017-03-08T00:53:49.778Z,848.99
2017-03-08T00:53:54.427Z,848.97
2017-03-08T00:53:59.095Z,849.02
2017-03-08T00:54:03.884Z,849
2017-03-08T00:54:08.396Z,849.05
2017-03-08T00:54:12.777Z,849.09
2017-03-08T00:54:17.402Z,849.09
2017-03-08T00:54:22.047Z,849.11
2017-03-08T00:54:26.544Z,849.12
2017-03-08T00:54:31.196Z,849.12
2017-03-08T00:54:35.851Z,849.1
2017-03-08T00:54:40.491Z,849.11
2017-03-08T00:54:45.156Z,849.14
2017-03-08T00:54:49.800Z,849.12
2017-03-08T00:54:54.448Z,849.13
2017-03-08T00:54:59.093Z,849.09
2017-03-08T00:55:04.058Z,849.13
2017-03-08T00:55:08.553Z,849.18
2017-03-08T00:55:13.049Z,849.19
2017-03-08T00:55:17.401Z,849.18
2017-03-08T00:55:22.040Z,849.22
2017-03-08T00:55:26.557Z,849.2
2017-03-08T00:55:31.213Z,849.23
2017-03-08T00:55:35.714Z,849.19
2017-03-08T00:55:40.371Z,849.22
2017-03-08T00:55:44.880Z,849.24
2017-03-08T00:55:49.529Z,849.24
2017-03-08T00:55:54.174Z,849.31
2017-03-08T00:55:58.702Z,849.29
2017-03-08T00:56:03.343Z,849.28
2017-03-08T00:56:07.832Z,849.25
2017-03-08T00:56:12.343Z,849.26
2017-03-08T00:56:16.851Z,849.31
2017-03-08T00:56:21.487Z,849.28
2017-03-08T00:56:26.174Z,849.34
2017-03-08T00:56:30.682Z,849.33
2017-03-08T00:56:35.352Z,849.36
2017-03-08T00:56:40.001Z,849.33
2017-03-08T00:56:44.643Z,849.38
2017-03-08T00:56:49.294Z,849.38
2017-03-08T00:56:53.931Z,849.38
2017-03-08T00:56:58.562Z,849.42
2017-03-08T00:57:03.360Z,849.41
2017-03-08T00:57:07.708Z,849.42
2017-03-08T00:57:12.367Z,849.36
2017-03-08T00:57:16.763Z,849.41
2017-03-08T00:57:21.422Z,849.4
2017-03-08T00:57:25.939Z,849.45
2017-03-08T00:57:30.490Z,849.43
2017-03-08T00:57:35.147Z,849.43
2017-03-08T00:57:39.787Z,849.43