createdAt,value
2018-03-31T00:00:11.939Z,16.12
2018-03-31T00:02:39.697Z,15.60
2018-03-31T00:05:06.666Z,16.02
2018-03-31T00:07:33.644Z,14.75
2018-03-31T00:10:00.671Z,15.50
2018-03-31T00:12:27.630Z,15.55
2018-03-31T00:14:54.626Z,16.42
2018-03-31T00:17:22.375Z,14.60
2018-03-31T00:19:49.353Z,14.73
2018-03-31T00:22:30.976Z,15.60
2018-03-31T00:24:57.953Z,14.77
2018-03-31T00:27:24.946Z,15.52
2018-03-31T00:29:51.918Z,14.65
2018-03-31T00:32:18.917Z,14.80
2018-03-31T00:34:45.902Z,17.30
2018-03-31T00:37:12.891Z,17.95
2018-03-31T00:39:39.879Z,16.85
2018-03-31T00:42:06.862Z,16.35
2018-03-31T00:44:33.840Z,15.95
2018-03-31T00:47:00.837Z,15.48
2018-03-31T00:49:27.829Z,16.80
2018-03-31T00:51:54.806Z,16.17
2018-03-31T00:54:21.801Z,17.33
2018-03-31T00:56:48.798Z,16.05
2018-03-31T00:59:15.801Z,16.58
2018-03-31T01:01:42.783Z,16.60
2018-03-31T01:04:09.766Z,16.65
2018-03-31T01:06:36.795Z,16.83
2018-03-31T01:09:03.793Z,16.52
2018-03-31T01:11:30.805Z,16.90
2018-03-31T01:13:57.792Z,17.65
2018-03-31T01:16:24.789Z,17.75
2018-03-31T01:18:52.538Z,17.77
2018-03-31T01:21:19.520Z,17.85
2018-03-31T01:23:46.530Z,19.65
2018-03-31T01:26:13.499Z,17.67
2018-03-31T01:28:40.484Z,18.92
2018-03-31T01:31:07.471Z,19.73
2018-03-31T01:33:34.451Z,20.33
2018-03-31T01:36:01.448Z,20.37
2018-03-31T01:38:28.435Z,20.25
2018-03-31T01:40:55.425Z,19.70
2018-03-31T01:43:23.169Z,19.70
2018-03-31T01:45:50.135Z,19.62
2018-03-31T01:48:17.131Z,19.83
2018-03-31T01:50:44.116Z,19.45
2018-03-31T01:53:11.103Z,19.73
2018-03-31T01:55:38.089Z,20.20
2018-03-31T01:58:05.060Z,18.40
2018-03-31T02:00:32.053Z,19.90
2018-03-31T02:02:59.041Z,20.80
2018-03-31T02:05:26.010Z,21.83
2018-03-31T02:07:52.981Z,23.42
2018-03-31T02:10:19.970Z,22.33
2018-03-31T02:12:47.728Z,24.42
2018-03-31T02:15:14.694Z,26.70
2018-03-31T02:17:42.443Z,28.95
2018-03-31T02:20:09.411Z,26.98
2018-03-31T02:22:36.396Z,27.50
2018-03-31T02:25:03.376Z,25.92
2018-03-31T02:27:30.353Z,28.12
2018-03-31T02:29:57.331Z,33.42
2018-03-31T02:32:25.068Z,37.95
2018-03-31T02:34:52.039Z,26.45
2018-03-31T02:37:19.135Z,27.98
2018-03-31T02:39:46.124Z,29.77
2018-03-31T02:42:13.100Z,25.83
2018-03-31T02:44:40.074Z,31.95
2018-03-31T02:47:07.820Z,23.10
2018-03-31T02:49:34.823Z,21.37
2018-03-31T02:52:01.810Z,24.27
2018-03-31T02:54:28.796Z,22.85
2018-03-31T02:56:56.530Z,19.23
2018-03-31T02:59:23.512Z,16.62
2018-03-31T03:01:51.265Z,17.40
2018-03-31T03:04:18.240Z,18.35
2018-03-31T03:06:45.971Z,17.37
2018-03-31T03:09:12.970Z,20.35
2018-03-31T03:11:40.711Z,16.70
2018-03-31T03:14:07.691Z,16.83
2018-03-31T03:16:35.435Z,15.40
2018-03-31T03:19:02.429Z,15.90
2018-03-31T03:21:29.392Z,15.90
2018-03-31T03:23:56.364Z,16.60
2018-03-31T03:26:23.447Z,18.75
2018-03-31T03:28:50.425Z,18.35
2018-03-31T03:31:18.183Z,18.90
2018-03-31T03:33:45.149Z,17.65
2018-03-31T03:36:12.886Z,19.15
2018-03-31T03:38:39.873Z,20.25
2018-03-31T03:41:06.851Z,19.48
2018-03-31T03:43:33.834Z,18.87
2018-03-31T03:46:00.807Z,18.92
2018-03-31T03:48:27.781Z,20.40
2018-03-31T03:50:55.529Z,18.62
2018-03-31T03:53:22.504Z,20.02
2018-03-31T03:55:49.491Z,17.98
2018-03-31T03:58:16.456Z,17.42
2018-03-31T04:00:43.430Z,20.42
2018-03-31T04:03:10.426Z,27.25
2018-03-31T04:05:37.401Z,25.98
2018-03-31T04:08:04.387Z,19.25
2018-03-31T04:10:31.365Z,19.45
2018-03-31T04:12:59.100Z,19.95
2018-03-31T04:15:26.084Z,17.33
2018-03-31T04:17:53.839Z,19.12
2018-03-31T04:20:20.821Z,20.02
2018-03-31T04:22:47.804Z,22.00
2018-03-31T04:25:14.779Z,20.58
2018-03-31T04:27:41.772Z,22.60
2018-03-31T04:30:09.528Z,22.15
2018-03-31T04:32:37.267Z,24.48
2018-03-31T04:35:04.243Z,26.58
2018-03-31T04:37:31.982Z,23.90
2018-03-31T04:39:58.973Z,28.15
2018-03-31T04:42:26.715Z,23.45
2018-03-31T04:44:53.700Z,22.25
2018-03-31T04:47:21.449Z,23.12
2018-03-31T04:49:48.435Z,23.10
2018-03-31T04:52:16.193Z,23.95
2018-03-31T04:54:43.964Z,21.15
2018-03-31T04:57:11.706Z,20.55
2018-03-31T04:59:38.694Z,18.67
2018-03-31T05:02:06.441Z,17.17
2018-03-31T05:04:33.431Z,19.25
2018-03-31T05:07:00.482Z,19.20
2018-03-31T05:09:27.441Z,20.45
2018-03-31T05:11:54.455Z,23.52
2018-03-31T05:14:21.408Z,22.17
2018-03-31T05:16:48.405Z,21.92
2018-03-31T05:19:15.391Z,22.95
2018-03-31T05:21:42.364Z,23.17
2018-03-31T05:24:10.105Z,21.55
2018-03-31T05:26:37.095Z,21.65
2018-03-31T05:29:04.856Z,23.45
2018-03-31T05:31:32.613Z,23.08
2018-03-31T05:33:59.610Z,22.52
2018-03-31T05:36:26.584Z,22.25
2018-03-31T05:38:53.572Z,25.37
2018-03-31T05:41:20.576Z,23.35
2018-03-31T05:43:47.560Z,18.80
2018-03-31T05:46:15.301Z,14.85
2018-03-31T05:48:42.282Z,12.57
2018-03-31T05:51:10.026Z,13.68
2018-03-31T05:53:37.065Z,13.30
2018-03-31T05:56:04.043Z,13.25
2018-03-31T05:58:31.026Z,13.35
2018-03-31T06:00:58.021Z,12.73
2018-03-31T06:03:25.003Z,16.30
2018-03-31T06:05:51.987Z,18.10
2018-03-31T06:08:18.975Z,23.62
2018-03-31T06:10:45.961Z,28.77
2018-03-31T06:13:12.930Z,28.55
2018-03-31T06:15:39.938Z,25.80
2018-03-31T06:18:06.947Z,23.00
2018-03-31T06:20:33.924Z,23.15
2018-03-31T06:23:01.674Z,21.42
2018-03-31T06:25:28.664Z,20.95
2018-03-31T06:27:55.648Z,22.13
2018-03-31T06:30:22.651Z,22.58
2018-03-31T06:32:50.405Z,23.85
2018-03-31T06:35:17.384Z,24.70
2018-03-31T06:37:44.364Z,22.62
2018-03-31T06:40:11.350Z,22.48
2018-03-31T06:42:38.361Z,20.62
2018-03-31T06:45:05.332Z,18.52
2018-03-31T06:47:32.329Z,18.80
2018-03-31T06:50:00.089Z,16.92
2018-03-31T06:52:27.080Z,18.12
2018-03-31T06:54:54.085Z,18.12
2018-03-31T06:57:21.080Z,17.65
2018-03-31T06:59:48.058Z,16.83
2018-03-31T07:02:15.044Z,17.35
2018-03-31T07:04:42.033Z,15.02
2018-03-31T07:07:09.032Z,15.27
2018-03-31T07:09:36.008Z,15.65
2018-03-31T07:12:02.991Z,17.15
2018-03-31T07:14:29.978Z,13.27
2018-03-31T07:16:56.976Z,13.90
2018-03-31T07:19:24.759Z,13.13
2018-03-31T07:21:52.500Z,13.62
2018-03-31T07:24:19.488Z,13.98
2018-03-31T07:26:47.227Z,12.67
2018-03-31T07:29:14.214Z,13.33
2018-03-31T07:31:41.214Z,11.80
2018-03-31T07:34:08.211Z,14.20
2018-03-31T07:36:35.200Z,12.43
2018-03-31T07:39:02.174Z,14.73
2018-03-31T07:41:29.157Z,14.47
2018-03-31T07:43:56.912Z,10.93
2018-03-31T07:46:23.889Z,10.33
2018-03-31T07:48:51.630Z,10.47
2018-03-31T07:51:18.617Z,10.17
2018-03-31T07:53:45.599Z,9.77
2018-03-31T07:56:12.596Z,10.73
2018-03-31T07:58:40.352Z,9.83
2018-03-31T08:01:07.338Z,10.63
2018-03-31T08:03:35.085Z,9.83
2018-03-31T08:06:02.062Z,11.10
2018-03-31T08:08:29.817Z,10.60
2018-03-31T08:10:57.593Z,10.77
2018-03-31T08:13:25.337Z,11.13
2018-03-31T08:15:52.321Z,11.43
2018-03-31T08:18:20.070Z,11.50
2018-03-31T08:20:47.064Z,10.63
2018-03-31T08:23:14.036Z,12.00
2018-03-31T08:25:41.032Z,12.53
2018-03-31T08:28:08.008Z,12.27
2018-03-31T08:30:35.013Z,12.20
2018-03-31T08:33:02.021Z,12.80
2018-03-31T08:35:29.010Z,13.13
2018-03-31T08:37:55.990Z,12.37
2018-03-31T08:40:22.973Z,12.77
2018-03-31T08:42:50.712Z,11.30
2018-03-31T08:45:17.722Z,11.27
2018-03-31T08:47:44.695Z,10.13
2018-03-31T08:50:11.682Z,10.03
2018-03-31T08:52:39.428Z,11.20
2018-03-31T08:55:06.412Z,10.97
2018-03-31T08:57:34.186Z,10.50
2018-03-31T09:00:01.920Z,10.50
2018-03-31T09:02:28.907Z,9.60
2018-03-31T09:04:56.642Z,10.07
2018-03-31T09:07:23.616Z,9.33
2018-03-31T09:09:51.381Z,9.37
2018-03-31T09:12:18.344Z,8.80
2018-03-31T09:14:46.089Z,8.73
2018-03-31T09:17:13.071Z,8.77
2018-03-31T09:19:40.811Z,10.17
2018-03-31T09:22:07.806Z,8.13
2018-03-31T09:24:34.784Z,7.90
2018-03-31T09:27:01.754Z,7.80
2018-03-31T09:29:28.736Z,7.40
2018-03-31T09:31:55.711Z,8.10
2018-03-31T09:34:22.708Z,8.37
2018-03-31T09:36:50.448Z,7.27
2018-03-31T09:39:17.427Z,6.77
2018-03-31T09:41:44.399Z,7.30
2018-03-31T09:44:11.384Z,6.90
2018-03-31T09:46:39.210Z,6.77
2018-03-31T09:49:06.909Z,7.23
2018-03-31T09:51:33.884Z,7.33
2018-03-31T09:54:00.868Z,6.60
2018-03-31T09:56:27.840Z,6.97
2018-03-31T09:58:54.826Z,6.63
2018-03-31T10:01:22.572Z,6.13
2018-03-31T10:03:49.551Z,7.17
2018-03-31T10:06:17.287Z,6.87
2018-03-31T10:08:44.264Z,6.03
2018-03-31T10:11:12.031Z,6.20
2018-03-31T10:13:39.020Z,6.03
2018-03-31T10:16:05.989Z,6.30
2018-03-31T10:18:32.973Z,6.20
2018-03-31T10:20:59.934Z,6.07
2018-03-31T10:23:26.952Z,5.50
2018-03-31T10:25:53.945Z,6.53
2018-03-31T10:28:20.924Z,6.50
2018-03-31T10:30:47.907Z,6.03
2018-03-31T10:33:15.637Z,6.30
2018-03-31T10:35:43.394Z,5.77
2018-03-31T10:38:11.139Z,6.03
2018-03-31T10:40:38.129Z,6.60
2018-03-31T10:43:05.876Z,5.87
2018-03-31T10:45:32.855Z,4.97
2018-03-31T10:48:00.613Z,3.67
2018-03-31T10:50:28.348Z,4.03
2018-03-31T10:52:55.341Z,3.40
2018-03-31T10:55:23.083Z,3.30
2018-03-31T10:57:50.064Z,3.50
2018-03-31T11:00:17.860Z,3.57
2018-03-31T11:02:45.715Z,2.97
2018-03-31T11:05:12.689Z,3.50
2018-03-31T11:07:39.673Z,3.40
2018-03-31T11:10:06.648Z,3.10
2018-03-31T11:12:33.632Z,3.30
2018-03-31T11:15:00.694Z,3.53
2018-03-31T11:17:27.667Z,3.77
2018-03-31T11:19:54.644Z,2.90
2018-03-31T11:22:21.623Z,2.90
2018-03-31T11:24:49.393Z,3.60
2018-03-31T11:27:17.145Z,3.37
2018-03-31T11:29:44.111Z,4.07
2018-03-31T11:32:11.859Z,3.83
2018-03-31T11:34:38.824Z,4.20
2018-03-31T11:37:05.819Z,4.60
2018-03-31T11:39:32.800Z,3.40
2018-03-31T11:41:59.790Z,3.43
2018-03-31T11:44:27.532Z,4.10
2018-03-31T11:46:54.537Z,3.50
2018-03-31T11:49:21.526Z,3.70
2018-03-31T11:51:48.499Z,2.80
2018-03-31T11:54:15.469Z,3.47
2018-03-31T11:56:42.439Z,3.97
2018-03-31T11:59:09.420Z,2.97
2018-03-31T12:01:36.410Z,3.20
2018-03-31T12:04:03.376Z,3.00
2018-03-31T12:06:30.374Z,2.40
2018-03-31T12:08:57.352Z,2.60
2018-03-31T12:11:24.316Z,2.50
2018-03-31T12:13:51.301Z,2.63
2018-03-31T12:16:19.039Z,2.60
2018-03-31T12:18:46.006Z,2.50
2018-03-31T12:21:13.742Z,2.40
2018-03-31T12:23:40.724Z,3.00
2018-03-31T12:26:07.704Z,2.90
2018-03-31T12:28:36.777Z,2.40
2018-03-31T12:31:03.905Z,3.70
2018-03-31T12:33:31.658Z,3.00
2018-03-31T12:35:58.638Z,3.30
2018-03-31T12:38:25.647Z,2.87
2018-03-31T12:40:52.626Z,2.30
2018-03-31T12:43:19.615Z,2.13
2018-03-31T12:45:46.601Z,2.30
2018-03-31T12:48:13.578Z,2.30
2018-03-31T12:50:40.570Z,2.27
2018-03-31T12:53:07.549Z,2.07
2018-03-31T12:55:34.519Z,2.40
2018-03-31T12:58:01.493Z,2.03
2018-03-31T13:00:28.468Z,2.10
2018-03-31T13:02:55.459Z,1.90
2018-03-31T13:05:22.436Z,2.30
2018-03-31T13:07:49.406Z,1.70
2018-03-31T13:10:16.382Z,1.70
2018-03-31T13:12:43.357Z,1.63
2018-03-31T13:15:11.120Z,1.60
2018-03-31T13:17:38.091Z,2.17
2018-03-31T13:20:05.074Z,2.40
2018-03-31T13:22:32.054Z,2.40
2018-03-31T13:24:59.023Z,28.50
2018-03-31T13:27:26.015Z,3.00
2018-03-31T13:29:52.984Z,3.03
2018-03-31T13:32:19.962Z,2.80
2018-03-31T13:34:46.948Z,2.40
2018-03-31T13:37:14.687Z,2.57
2018-03-31T13:39:41.711Z,2.60
2018-03-31T13:42:08.688Z,2.40
2018-03-31T13:44:35.668Z,2.20
2018-03-31T13:47:03.422Z,2.77
2018-03-31T13:49:30.407Z,2.60
2018-03-31T13:51:58.163Z,2.50
2018-03-31T13:54:25.921Z,2.30
2018-03-31T13:56:52.916Z,2.10
2018-03-31T13:59:20.638Z,2.30
2018-03-31T14:01:47.619Z,1.67
2018-03-31T14:04:15.386Z,1.70
2018-03-31T14:06:43.137Z,1.67
2018-03-31T14:09:10.104Z,1.60
2018-03-31T14:11:37.842Z,1.40
2018-03-31T14:14:04.813Z,1.60
2018-03-31T14:16:31.827Z,1.70
2018-03-31T14:18:58.801Z,1.87
2018-03-31T14:21:25.791Z,1.27
2018-03-31T14:23:53.551Z,1.40
2018-03-31T14:26:21.293Z,1.60
2018-03-31T14:28:48.273Z,1.77
2018-03-31T14:31:16.007Z,2.00
2018-03-31T14:33:42.985Z,1.80
2018-03-31T14:36:09.964Z,1.73
2018-03-31T14:38:36.939Z,1.33
2018-03-31T14:41:03.927Z,1.53
2018-03-31T14:43:30.928Z,1.77
2018-03-31T14:45:57.900Z,1.60
2018-03-31T14:48:24.937Z,2.20
2018-03-31T14:50:51.918Z,2.00
2018-03-31T14:53:18.912Z,1.83
2018-03-31T14:55:46.665Z,2.03
2018-03-31T14:58:14.497Z,2.63
2018-03-31T15:00:41.483Z,3.10
2018-03-31T15:03:08.460Z,2.57
2018-03-31T15:05:36.212Z,3.10
2018-03-31T15:08:03.189Z,3.50
2018-03-31T15:10:30.941Z,4.00
2018-03-31T15:12:57.905Z,3.60
2018-03-31T15:15:25.649Z,4.30
2018-03-31T15:17:52.634Z,3.70
2018-03-31T15:20:20.393Z,3.67
2018-03-31T15:22:47.362Z,3.50
2018-03-31T15:25:15.096Z,3.63
2018-03-31T15:27:42.070Z,3.47
2018-03-31T15:30:09.829Z,3.17
2018-03-31T15:32:36.817Z,3.80
2018-03-31T15:35:03.804Z,3.30
2018-03-31T15:37:30.783Z,3.57
2018-03-31T15:39:57.788Z,3.43
2018-03-31T15:42:24.764Z,3.20
2018-03-31T15:44:51.744Z,3.07
2018-03-31T15:47:18.721Z,3.97
2018-03-31T15:49:46.490Z,3.50
2018-03-31T15:52:14.237Z,3.50
2018-03-31T15:54:41.228Z,3.27
2018-03-31T15:57:08.203Z,3.87
2018-03-31T15:59:35.198Z,3.53
2018-03-31T16:02:02.170Z,3.10
2018-03-31T16:04:29.909Z,3.13
2018-03-31T16:06:56.901Z,3.90
2018-03-31T16:09:23.869Z,3.57
2018-03-31T16:11:50.837Z,3.50
2018-03-31T16:14:17.817Z,3.57
2018-03-31T16:16:44.799Z,3.80
2018-03-31T16:19:12.550Z,3.00
2018-03-31T16:21:39.646Z,3.50
2018-03-31T16:24:06.629Z,3.80
2018-03-31T16:26:33.623Z,3.07
2018-03-31T16:29:01.364Z,3.03
2018-03-31T16:31:28.374Z,3.07
2018-03-31T16:33:55.353Z,3.50
2018-03-31T16:36:22.341Z,2.93
2018-03-31T16:38:49.305Z,4.33
2018-03-31T16:41:17.056Z,4.77
2018-03-31T16:43:44.051Z,2.83
2018-03-31T16:46:11.025Z,2.57
2018-03-31T16:48:38.011Z,3.13
2018-03-31T16:51:04.975Z,3.77
2018-03-31T16:53:32.720Z,2.50
2018-03-31T16:55:59.718Z,7.13
2018-03-31T16:58:26.711Z,3.90
2018-03-31T17:00:53.689Z,16.77
2018-03-31T17:03:20.658Z,10.57
2018-03-31T17:05:48.406Z,8.73
2018-03-31T17:08:15.404Z,5.20
2018-03-31T17:10:42.384Z,3.13
2018-03-31T17:13:09.365Z,2.93
2018-03-31T17:15:36.353Z,5.60
2018-03-31T17:18:03.336Z,8.53
2018-03-31T17:20:30.347Z,13.10
2018-03-31T17:22:58.125Z,22.70
2018-03-31T17:25:25.862Z,5.60
2018-03-31T17:27:52.832Z,17.87
2018-03-31T17:30:20.609Z,21.53
2018-03-31T17:32:47.591Z,4.40
2018-03-31T17:35:14.575Z,2.90
2018-03-31T17:37:41.552Z,4.00
2018-03-31T17:40:08.547Z,3.10
2018-03-31T17:42:35.516Z,4.77
2018-03-31T17:45:02.516Z,3.00
2018-03-31T17:47:29.492Z,4.73
2018-03-31T17:49:56.474Z,2.23
2018-03-31T17:52:23.459Z,2.00
2018-03-31T17:54:50.438Z,3.60
2018-03-31T17:57:17.515Z,3.47
2018-03-31T17:59:44.509Z,4.00
2018-03-31T18:02:11.496Z,4.00
2018-03-31T18:04:39.248Z,5.53
2018-03-31T18:07:06.235Z,5.33
2018-03-31T18:09:33.220Z,6.73
2018-03-31T18:12:00.208Z,3.90
2018-03-31T18:14:27.190Z,3.50
2018-03-31T18:16:54.169Z,4.00
2018-03-31T18:19:21.142Z,4.67
2018-03-31T18:21:48.197Z,7.67
2018-03-31T18:24:15.124Z,5.43
2018-03-31T18:26:42.106Z,6.50
2018-03-31T18:29:09.092Z,6.70
2018-03-31T18:31:36.840Z,6.43
2018-03-31T18:34:03.838Z,5.57
2018-03-31T18:36:30.823Z,5.70
2018-03-31T18:38:57.846Z,6.67
2018-03-31T18:41:25.558Z,5.13
2018-03-31T18:43:52.531Z,3.63
2018-03-31T18:46:20.292Z,5.97
2018-03-31T18:48:47.288Z,12.73
2018-03-31T18:51:14.267Z,9.77
2018-03-31T18:53:42.024Z,10.40
2018-03-31T18:56:09.012Z,8.90
2018-03-31T18:58:36.024Z,19.17
2018-03-31T19:01:02.991Z,16.20
2018-03-31T19:03:29.991Z,16.60
2018-03-31T19:05:57.757Z,18.40
2018-03-31T19:08:25.505Z,17.10
2018-03-31T19:10:52.541Z,19.80
2018-03-31T19:13:19.495Z,12.43
2018-03-31T19:15:47.253Z,12.53
2018-03-31T19:18:14.245Z,10.47
2018-03-31T19:20:41.233Z,10.03
2018-03-31T19:23:08.246Z,8.53
2018-03-31T19:25:35.252Z,17.13
2018-03-31T19:28:02.233Z,17.93
2018-03-31T19:30:34.818Z,24.40
2018-03-31T19:33:01.806Z,25.87
2018-03-31T19:35:44.452Z,26.87
2018-03-31T19:38:11.448Z,21.33
2018-03-31T19:40:38.433Z,15.87
2018-03-31T19:43:06.178Z,27.90
2018-03-31T19:45:33.174Z,21.80
2018-03-31T19:48:00.193Z,13.57
2018-03-31T19:50:28.001Z,10.77
2018-03-31T19:52:54.970Z,10.20
2018-03-31T19:55:21.944Z,8.33
2018-03-31T19:57:48.924Z,5.80
2018-03-31T20:00:16.699Z,4.17
2018-03-31T20:02:44.440Z,5.40
2018-03-31T20:05:11.420Z,7.10
2018-03-31T20:07:38.430Z,72.50
2018-03-31T20:10:05.407Z,47.77
2018-03-31T20:12:32.422Z,72.40
2018-03-31T20:14:59.391Z,15.73
2018-03-31T20:17:26.378Z,9.67
2018-03-31T20:19:54.121Z,6.40
2018-03-31T20:22:21.099Z,4.20
2018-03-31T20:24:48.871Z,4.20
2018-03-31T20:27:15.858Z,3.90
2018-03-31T20:29:42.837Z,3.67
2018-03-31T20:32:09.816Z,3.50
2018-03-31T20:34:37.585Z,3.45
2018-03-31T20:37:05.380Z,3.03
2018-03-31T20:39:32.373Z,10.98
2018-03-31T20:41:59.365Z,30.57
2018-03-31T20:44:27.165Z,89.60
2018-03-31T20:46:54.174Z,8.45
2018-03-31T20:49:21.160Z,6.37
2018-03-31T20:51:48.162Z,5.22
2018-03-31T20:54:15.149Z,4.65
2018-03-31T20:56:42.901Z,4.10
2018-03-31T20:59:09.887Z,3.40
2018-03-31T21:01:36.908Z,3.25
2018-03-31T21:04:03.888Z,3.65
2018-03-31T21:06:31.640Z,3.95
2018-03-31T21:08:59.391Z,3.58
2018-03-31T21:11:26.383Z,3.47
2018-03-31T21:13:53.401Z,3.40
2018-03-31T21:16:20.382Z,3.45
2018-03-31T21:18:48.127Z,4.23
2018-03-31T21:21:15.104Z,3.90
2018-03-31T21:23:42.876Z,3.60
2018-03-31T21:26:10.631Z,4.12
2018-03-31T21:28:37.611Z,10.60
2018-03-31T21:31:04.607Z,7.13
2018-03-31T21:33:31.581Z,5.60
2018-03-31T21:35:58.577Z,5.17
2018-03-31T21:38:25.571Z,7.70
2018-03-31T21:40:52.539Z,4.40
2018-03-31T21:43:19.518Z,3.87
2018-03-31T21:45:47.262Z,4.13
2018-03-31T21:48:14.233Z,11.03
2018-03-31T21:50:42.022Z,18.03
2018-03-31T21:53:09.006Z,15.10
2018-03-31T21:55:35.985Z,14.20
2018-03-31T21:58:02.963Z,4.37
2018-03-31T22:00:30.728Z,3.13
2018-03-31T22:02:58.505Z,4.87
2018-03-31T22:05:26.264Z,4.13
2018-03-31T22:07:53.261Z,9.10
2018-03-31T22:10:20.246Z,8.43
2018-03-31T22:12:47.229Z,8.90
2018-03-31T22:15:20.587Z,6.50
2018-03-31T22:17:47.565Z,5.30
2018-03-31T22:20:14.534Z,5.57
2018-03-31T22:22:42.296Z,6.13
2018-03-31T22:25:09.283Z,4.43
2018-03-31T22:27:36.268Z,4.17
2018-03-31T22:30:04.017Z,3.80
2018-03-31T22:32:31.004Z,4.33
2018-03-31T22:34:58.001Z,4.20
2018-03-31T22:37:24.974Z,4.10
2018-03-31T22:39:51.969Z,4.00
2018-03-31T22:42:18.955Z,4.27
2018-03-31T22:44:45.945Z,4.10
2018-03-31T22:47:12.917Z,4.23
2018-03-31T22:49:39.882Z,3.77
2018-03-31T22:52:06.878Z,3.93
2018-03-31T22:54:33.857Z,3.80
2018-03-31T22:57:01.020Z,4.67
2018-03-31T22:59:27.996Z,5.00
2018-03-31T23:01:54.967Z,4.87
2018-03-31T23:04:21.968Z,5.53
2018-03-31T23:06:48.949Z,5.47
2018-03-31T23:09:15.923Z,5.43
2018-03-31T23:11:43.657Z,4.40
2018-03-31T23:14:10.630Z,4.30
2018-03-31T23:16:37.628Z,4.83
2018-03-31T23:19:04.603Z,5.40
2018-03-31T23:21:32.342Z,4.27
2018-03-31T23:23:59.326Z,4.67
2018-03-31T23:26:26.306Z,4.90
2018-03-31T23:28:53.308Z,4.40
2018-03-31T23:31:20.290Z,4.53
2018-03-31T23:33:47.268Z,4.83
2018-03-31T23:36:14.246Z,5.07
2018-03-31T23:38:41.217Z,5.57
2018-03-31T23:41:08.212Z,5.00
2018-03-31T23:43:35.205Z,3.93
2018-03-31T23:46:02.172Z,3.80
2018-03-31T23:48:29.141Z,3.30
2018-03-31T23:50:56.112Z,3.60
2018-03-31T23:53:23.119Z,2.70
2018-03-31T23:55:50.092Z,2.77
2018-03-31T23:58:17.069Z,2.80
