createdAt,value
2023-01-27T00:00:59.790Z,92.10
2023-01-27T00:03:27.096Z,92.10
2023-01-27T00:05:54.595Z,92.20
2023-01-27T00:08:22.136Z,92.30
2023-01-27T00:11:12.259Z,92.40
2023-01-27T00:13:39.608Z,92.40
2023-01-27T00:16:07.255Z,92.60
2023-01-27T00:18:34.549Z,92.60
2023-01-27T00:21:20.287Z,92.60
2023-01-27T00:24:06.018Z,92.50
2023-01-27T00:26:33.316Z,92.50
2023-01-27T00:29:00.674Z,92.30
2023-01-27T00:31:46.440Z,92.20
2023-01-27T00:34:13.881Z,92.30
2023-01-27T00:36:42.531Z,92.30
2023-01-27T00:39:11.868Z,92.30
2023-01-27T00:41:40.460Z,92.10
2023-01-27T00:44:12.940Z,92.10
2023-01-27T00:46:41.876Z,92.10
2023-01-27T00:49:10.671Z,92.30
2023-01-27T00:51:38.073Z,92.40
2023-01-27T00:54:06.512Z,92.40
2023-01-27T00:56:34.358Z,92.30
2023-01-27T00:59:01.848Z,92.40
2023-01-27T01:01:29.707Z,92.30
2023-01-27T01:04:00.625Z,92.20
2023-01-27T01:06:28.378Z,92.20
2023-01-27T01:08:59.433Z,92.20
2023-01-27T01:11:27.602Z,92.20
2023-01-27T01:13:56.558Z,92.30
2023-01-27T01:16:24.829Z,92.40
2023-01-27T01:18:52.433Z,92.40
2023-01-27T01:21:21.920Z,92.20
2023-01-27T01:23:49.304Z,92.00
2023-01-27T01:26:17.777Z,91.80
2023-01-27T01:28:46.394Z,91.70
2023-01-27T01:31:19.681Z,91.60
2023-01-27T01:33:48.444Z,91.40
2023-01-27T01:36:18.635Z,91.30
2023-01-27T01:38:46.724Z,91.20
2023-01-27T01:41:20.499Z,91.40
2023-01-27T01:43:48.622Z,91.40
2023-01-27T01:46:16.609Z,91.30
2023-01-27T01:49:03.306Z,91.30
2023-01-27T01:51:36.875Z,91.30
2023-01-27T01:54:18.330Z,91.20
2023-01-27T01:56:56.040Z,91.30
2023-01-27T01:59:50.681Z,91.30
2023-01-27T02:02:22.310Z,91.30
2023-01-27T02:05:12.055Z,91.40
2023-01-27T02:07:50.427Z,91.30
2023-01-27T02:10:17.825Z,91.40
2023-01-27T02:12:46.004Z,91.40
2023-01-27T02:15:14.020Z,91.20
2023-01-27T02:17:42.060Z,90.80
2023-01-27T02:20:34.041Z,90.60
2023-01-27T02:23:38.479Z,90.50
2023-01-27T02:26:05.716Z,90.50
2023-01-27T02:28:34.358Z,90.40
2023-01-27T02:31:02.347Z,90.30
2023-01-27T02:33:29.957Z,90.20
2023-01-27T02:36:07.388Z,90.10
2023-01-27T02:38:47.135Z,90.10
2023-01-27T02:41:27.860Z,89.80
2023-01-27T02:43:55.681Z,89.80
2023-01-27T02:46:23.626Z,89.50
2023-01-27T02:48:51.015Z,89.40
2023-01-27T02:51:18.726Z,89.30
2023-01-27T02:53:47.426Z,89.30
2023-01-27T02:56:14.941Z,89.20
2023-01-27T02:58:43.258Z,89.40
2023-01-27T03:01:17.301Z,89.80
2023-01-27T03:03:47.674Z,89.80
2023-01-27T03:06:20.215Z,90.00
2023-01-27T03:08:48.445Z,90.00
2023-01-27T03:11:39.867Z,90.10
2023-01-27T03:14:09.027Z,90.20
2023-01-27T03:16:55.633Z,90.20
2023-01-27T03:19:23.388Z,90.20
2023-01-27T03:21:53.593Z,90.20
2023-01-27T03:24:23.049Z,90.30
2023-01-27T03:26:52.481Z,90.20
2023-01-27T03:29:45.854Z,90.20
2023-01-27T03:32:13.257Z,90.40
2023-01-27T03:34:52.183Z,90.10
2023-01-27T03:37:49.752Z,90.00
2023-01-27T03:40:36.726Z,90.00
2023-01-27T03:43:23.242Z,90.10
2023-01-27T03:46:10.170Z,90.20
2023-01-27T03:48:37.864Z,90.00
2023-01-27T03:51:07.403Z,90.00
2023-01-27T03:53:35.921Z,90.00
2023-01-27T03:56:04.538Z,90.00
2023-01-27T03:58:37.176Z,89.70
2023-01-27T04:01:22.864Z,89.20
2023-01-27T04:04:09.916Z,89.10
2023-01-27T04:06:58.404Z,89.40
2023-01-27T04:09:31.302Z,89.50
2023-01-27T04:12:00.694Z,89.70
2023-01-27T04:14:29.637Z,89.70
2023-01-27T04:16:59.765Z,89.60
2023-01-27T04:19:27.558Z,89.60
2023-01-27T04:21:55.995Z,89.50
2023-01-27T04:24:23.963Z,89.70
2023-01-27T04:27:00.859Z,89.60
2023-01-27T04:29:30.844Z,89.30
2023-01-27T04:31:59.201Z,89.30
2023-01-27T04:34:27.996Z,89.10
2023-01-27T04:36:56.647Z,89.00
2023-01-27T04:39:24.375Z,89.10
2023-01-27T04:41:52.118Z,89.00
2023-01-27T04:44:20.355Z,89.20
2023-01-27T04:46:48.187Z,89.20
2023-01-27T04:49:16.243Z,89.40
2023-01-27T04:51:45.571Z,89.50
2023-01-27T04:54:13.609Z,89.50
2023-01-27T04:56:44.727Z,89.40
2023-01-27T04:59:14.211Z,89.60
2023-01-27T05:01:41.701Z,89.60
2023-01-27T05:04:09.004Z,89.80
2023-01-27T05:06:36.312Z,89.80
2023-01-27T05:09:03.729Z,89.70
2023-01-27T05:11:31.104Z,89.80
2023-01-27T05:13:58.392Z,90.00
2023-01-27T05:16:27.502Z,90.10
2023-01-27T05:18:56.474Z,90.00
2023-01-27T05:21:28.444Z,90.10
2023-01-27T05:23:55.953Z,89.90
2023-01-27T05:26:26.544Z,89.70
2023-01-27T05:28:56.097Z,89.80
2023-01-27T05:31:26.646Z,89.80
2023-01-27T05:33:55.625Z,89.70
2023-01-27T05:36:24.812Z,90.10
2023-01-27T05:38:53.744Z,89.70
2023-01-27T05:41:21.778Z,89.60
2023-01-27T05:43:53.729Z,89.50
2023-01-27T05:46:23.910Z,89.40
2023-01-27T05:48:53.669Z,89.40
2023-01-27T05:51:22.932Z,89.20
2023-01-27T05:53:50.849Z,89.20
2023-01-27T05:56:20.043Z,89.30
2023-01-27T05:58:47.494Z,89.40
2023-01-27T06:01:19.102Z,89.60
2023-01-27T06:03:47.382Z,89.50
2023-01-27T06:06:17.389Z,89.20
2023-01-27T06:08:47.202Z,88.60
2023-01-27T06:11:16.155Z,88.30
2023-01-27T06:13:43.811Z,88.20
2023-01-27T06:16:13.633Z,88.20
2023-01-27T06:18:41.414Z,88.40
2023-01-27T06:21:10.373Z,88.20
2023-01-27T06:23:38.743Z,88.20
2023-01-27T06:26:11.536Z,88.20
2023-01-27T06:28:39.728Z,88.40
2023-01-27T06:31:13.134Z,88.60
2023-01-27T06:33:41.783Z,88.20
2023-01-27T06:36:12.193Z,87.90
2023-01-27T06:38:40.205Z,88.10
2023-01-27T06:41:07.591Z,88.10
2023-01-27T06:43:35.006Z,87.90
2023-01-27T06:46:05.567Z,87.90
2023-01-27T06:48:34.018Z,87.70
2023-01-27T06:51:01.491Z,87.50
2023-01-27T06:53:29.197Z,87.90
2023-01-27T06:55:58.417Z,88.30
2023-01-27T06:58:26.873Z,88.80
2023-01-27T07:00:55.372Z,88.90
2023-01-27T07:03:23.339Z,88.90
2023-01-27T07:05:50.987Z,89.20
2023-01-27T07:08:18.449Z,89.30
2023-01-27T07:10:46.121Z,89.40
2023-01-27T07:13:14.738Z,90.00
2023-01-27T07:15:42.888Z,89.90
2023-01-27T07:18:12.236Z,89.70
2023-01-27T07:20:40.205Z,89.30
2023-01-27T07:23:07.877Z,88.90
2023-01-27T07:25:35.789Z,88.00
2023-01-27T07:28:03.682Z,87.60
2023-01-27T07:30:31.699Z,86.80
2023-01-27T07:33:10.594Z,86.70
2023-01-27T07:35:39.270Z,86.90
2023-01-27T07:38:07.285Z,86.60
2023-01-27T07:40:35.575Z,86.00
2023-01-27T07:43:03.271Z,85.60
2023-01-27T07:45:31.021Z,85.70
2023-01-27T07:48:07.184Z,85.50
2023-01-27T07:50:35.839Z,85.90
2023-01-27T07:53:04.945Z,85.20
2023-01-27T07:55:33.262Z,84.70
2023-01-27T07:58:00.716Z,84.90
2023-01-27T08:00:29.161Z,84.90
2023-01-27T08:02:58.376Z,84.90
2023-01-27T08:05:27.231Z,85.10
2023-01-27T08:07:59.075Z,84.70
2023-01-27T08:10:26.762Z,85.20
2023-01-27T08:12:54.288Z,85.20
2023-01-27T08:15:23.369Z,84.50
2023-01-27T08:17:57.717Z,84.00
2023-01-27T08:20:27.656Z,83.80
2023-01-27T08:22:55.557Z,84.10
2023-01-27T08:25:23.566Z,83.70
2023-01-27T08:27:53.015Z,83.70
2023-01-27T08:30:20.835Z,83.70
2023-01-27T08:32:48.407Z,84.40
2023-01-27T08:35:16.431Z,83.80
2023-01-27T08:37:43.932Z,83.70
2023-01-27T08:40:12.192Z,83.90
2023-01-27T08:42:40.089Z,84.20
2023-01-27T08:45:08.835Z,84.40
2023-01-27T08:47:36.659Z,84.40
2023-01-27T08:50:04.181Z,84.00
2023-01-27T08:52:31.655Z,83.90
2023-01-27T08:54:59.288Z,83.80
2023-01-27T08:57:26.667Z,83.70
2023-01-27T08:59:54.318Z,83.30
2023-01-27T09:02:22.454Z,82.80
2023-01-27T09:04:50.370Z,83.30
2023-01-27T09:07:18.563Z,82.50
2023-01-27T09:09:49.622Z,82.90
2023-01-27T09:12:17.802Z,82.70
2023-01-27T09:14:45.318Z,83.20
2023-01-27T09:17:12.635Z,82.80
2023-01-27T09:19:40.060Z,82.20
2023-01-27T09:22:07.556Z,82.80
2023-01-27T09:24:34.964Z,82.30
2023-01-27T09:27:02.221Z,82.20
2023-01-27T09:29:29.998Z,81.90
2023-01-27T09:31:57.409Z,81.90
2023-01-27T09:34:24.744Z,81.80
2023-01-27T09:36:58.899Z,81.20
2023-01-27T09:39:27.779Z,81.00
2023-01-27T09:42:14.092Z,81.40
2023-01-27T09:45:13.431Z,81.90
2023-01-27T09:47:55.847Z,82.00
2023-01-27T09:50:42.070Z,81.20
2023-01-27T09:53:15.189Z,80.80
2023-01-27T09:55:55.918Z,81.30
2023-01-27T09:58:24.757Z,81.70
2023-01-27T10:01:11.950Z,81.50
2023-01-27T10:04:17.290Z,80.80
2023-01-27T10:07:20.049Z,81.30
2023-01-27T10:10:02.654Z,81.80
2023-01-27T10:13:06.760Z,82.40
2023-01-27T10:15:48.210Z,83.50
2023-01-27T10:18:47.952Z,83.80
2023-01-27T10:21:48.860Z,84.60
2023-01-27T10:24:19.243Z,85.20
2023-01-27T10:26:51.350Z,85.40
2023-01-27T10:29:28.783Z,85.30
2023-01-27T10:32:01.891Z,85.60
2023-01-27T10:34:35.989Z,86.30
2023-01-27T10:37:35.903Z,86.30
2023-01-27T10:40:15.069Z,86.70
2023-01-27T10:43:18.242Z,87.00
2023-01-27T10:46:24.099Z,87.40
2023-01-27T10:49:14.446Z,87.80
2023-01-27T10:51:49.818Z,87.90
2023-01-27T10:54:25.980Z,87.40
2023-01-27T10:57:06.361Z,88.10
2023-01-27T11:00:28.773Z,87.90
2023-01-27T11:02:54.400Z,86.90
2023-01-27T11:05:28.791Z,87.00
2023-01-27T11:08:04.173Z,87.00
2023-01-27T11:10:38.810Z,87.10
2023-01-27T11:13:09.799Z,87.20
2023-01-27T11:15:38.578Z,87.00
2023-01-27T11:18:15.861Z,87.90
2023-01-27T11:20:49.420Z,89.40
2023-01-27T11:23:21.550Z,90.10
2023-01-27T11:26:11.623Z,90.40
2023-01-27T11:28:55.251Z,90.50
2023-01-27T11:31:38.112Z,90.30
2023-01-27T11:34:54.777Z,90.20
2023-01-27T11:37:51.128Z,90.10
2023-01-27T11:40:32.462Z,90.20
2023-01-27T11:43:01.091Z,90.20
2023-01-27T11:45:34.247Z,90.20
2023-01-27T11:48:05.537Z,90.20
2023-01-27T11:50:36.579Z,90.40
2023-01-27T11:53:25.601Z,90.30
2023-01-27T11:55:58.796Z,90.30
2023-01-27T11:58:36.532Z,90.10
2023-01-27T12:01:10.184Z,90.30
2023-01-27T12:03:54.917Z,90.20
2023-01-27T12:06:36.446Z,90.00
2023-01-27T12:09:03.856Z,89.80
2023-01-27T12:11:32.259Z,90.10
2023-01-27T12:14:01.687Z,90.10
2023-01-27T12:16:49.057Z,90.10
2023-01-27T12:19:43.017Z,90.40
2023-01-27T12:22:37.674Z,90.50
2023-01-27T12:25:14.336Z,90.40
2023-01-27T12:27:49.505Z,90.50
2023-01-27T12:30:22.411Z,90.60
2023-01-27T12:32:51.014Z,90.70
2023-01-27T12:35:23.427Z,90.60
2023-01-27T12:38:01.979Z,90.50
2023-01-27T12:40:30.052Z,90.50
2023-01-27T12:43:12.181Z,90.30
2023-01-27T12:45:40.845Z,89.90
2023-01-27T12:48:14.631Z,89.20
2023-01-27T12:50:54.221Z,89.40
2023-01-27T12:53:26.216Z,89.20
2023-01-27T12:55:59.958Z,87.80
2023-01-27T12:58:32.529Z,87.20
2023-01-27T13:01:07.635Z,87.10
2023-01-27T13:03:42.762Z,86.50
2023-01-27T13:06:16.354Z,86.00
2023-01-27T13:08:44.370Z,85.90
2023-01-27T13:11:12.852Z,85.20
2023-01-27T13:13:49.287Z,85.20
2023-01-27T13:16:28.631Z,85.50
2023-01-27T13:18:58.877Z,85.10
2023-01-27T13:21:38.700Z,85.30
2023-01-27T13:24:15.726Z,83.90
2023-01-27T13:26:43.225Z,84.00
2023-01-27T13:29:11.207Z,85.20
2023-01-27T13:31:53.038Z,84.60
2023-01-27T13:34:34.271Z,84.40
2023-01-27T13:37:18.582Z,83.80
2023-01-27T13:39:54.017Z,83.70
2023-01-27T13:42:33.716Z,82.80
2023-01-27T13:45:21.581Z,82.40
2023-01-27T13:48:12.637Z,82.60
2023-01-27T13:50:45.693Z,83.50
2023-01-27T13:53:16.914Z,83.40
2023-01-27T13:56:02.634Z,84.10
2023-01-27T13:58:50.516Z,84.80
2023-01-27T14:01:42.511Z,85.80
2023-01-27T14:04:10.001Z,86.70
2023-01-27T14:07:15.539Z,87.00
2023-01-27T14:09:52.304Z,87.10
2023-01-27T14:12:38.167Z,87.30
2023-01-27T14:15:50.953Z,88.40
2023-01-27T14:18:39.567Z,88.80
2023-01-27T14:21:44.360Z,89.50
2023-01-27T14:24:41.171Z,89.80
2023-01-27T14:27:23.637Z,90.10
2023-01-27T14:30:15.893Z,90.20
2023-01-27T14:32:50.927Z,90.30
2023-01-27T14:35:27.190Z,90.40
2023-01-27T14:38:07.535Z,90.70
2023-01-27T14:40:40.817Z,90.70
2023-01-27T14:43:11.022Z,91.00
2023-01-27T14:45:47.846Z,91.10
2023-01-27T14:48:39.021Z,91.30
2023-01-27T14:51:18.365Z,91.60
2023-01-27T14:54:03.807Z,91.70
2023-01-27T14:56:45.070Z,91.50
2023-01-27T14:59:39.862Z,91.50
2023-01-27T15:02:31.052Z,91.50
2023-01-27T15:05:17.355Z,91.60
2023-01-27T15:08:13.996Z,91.80
2023-01-27T15:10:57.205Z,91.80
2023-01-27T15:13:58.270Z,92.00
2023-01-27T15:16:37.586Z,92.20
2023-01-27T15:19:22.615Z,92.30
2023-01-27T15:22:08.315Z,92.40
2023-01-27T15:25:23.433Z,92.50
2023-01-27T15:27:53.364Z,92.70
2023-01-27T15:30:34.972Z,92.80
2023-01-27T15:33:02.645Z,93.00
2023-01-27T15:35:36.480Z,93.00
2023-01-27T15:38:09.781Z,93.10
2023-01-27T15:41:00.337Z,93.20
2023-01-27T15:43:31.137Z,93.30
2023-01-27T15:46:19.929Z,93.50
2023-01-27T15:48:48.370Z,93.60
2023-01-27T15:51:20.216Z,93.70
2023-01-27T15:53:53.786Z,93.80
2023-01-27T15:56:38.711Z,93.90
2023-01-27T15:59:10.328Z,93.90
2023-01-27T16:01:38.223Z,94.10
2023-01-27T16:04:22.112Z,94.20
2023-01-27T16:07:02.306Z,94.20
2023-01-27T16:09:46.961Z,94.20
2023-01-27T16:12:23.357Z,94.20
2023-01-27T16:15:20.949Z,94.00
2023-01-27T16:18:00.638Z,93.90
2023-01-27T16:20:34.539Z,93.90
2023-01-27T16:23:36.992Z,94.00
2023-01-27T16:26:27.924Z,94.20
2023-01-27T16:29:17.877Z,94.30
2023-01-27T16:31:52.259Z,94.30
2023-01-27T16:34:31.298Z,94.10
2023-01-27T16:37:03.953Z,93.70
2023-01-27T16:39:45.699Z,93.60
2023-01-27T16:42:15.528Z,93.40
2023-01-27T16:44:47.492Z,93.30
2023-01-27T16:47:44.961Z,93.40
2023-01-27T16:50:38.307Z,93.50
2023-01-27T16:53:18.743Z,93.50
2023-01-27T16:56:00.320Z,93.50
2023-01-27T16:58:39.785Z,93.60
2023-01-27T17:01:57.427Z,93.70
2023-01-27T17:04:27.977Z,93.90
2023-01-27T17:07:05.068Z,94.00
2023-01-27T17:09:39.071Z,94.00
2023-01-27T17:12:25.590Z,94.20
2023-01-27T17:14:54.258Z,94.30
2023-01-27T17:17:24.489Z,94.40
2023-01-27T17:19:56.258Z,94.40
2023-01-27T17:22:27.246Z,94.50
2023-01-27T17:25:01.905Z,94.60
2023-01-27T17:27:40.483Z,94.70
2023-01-27T17:30:16.877Z,94.50
2023-01-27T17:32:49.204Z,94.70
2023-01-27T17:35:37.875Z,94.80
2023-01-27T17:38:14.200Z,94.90
2023-01-27T17:40:44.903Z,94.90
2023-01-27T17:43:25.621Z,95.00
2023-01-27T17:46:12.280Z,95.10
2023-01-27T17:48:44.303Z,95.20
2023-01-27T17:51:15.265Z,95.30
2023-01-27T17:53:43.205Z,95.30
2023-01-27T17:56:32.666Z,95.20
2023-01-27T17:59:12.915Z,95.10
2023-01-27T18:01:41.118Z,95.10
2023-01-27T18:04:09.689Z,95.10
2023-01-27T18:06:38.479Z,95.00
2023-01-27T18:09:18.274Z,94.90
2023-01-27T18:11:58.579Z,94.70
2023-01-27T18:14:26.432Z,94.70
2023-01-27T18:17:22.646Z,94.60
2023-01-27T18:19:51.790Z,94.50
2023-01-27T18:22:20.128Z,94.60
2023-01-27T18:24:57.288Z,94.70
2023-01-27T18:27:36.356Z,94.50
2023-01-27T18:30:11.939Z,94.50
2023-01-27T18:32:41.712Z,94.30
2023-01-27T18:35:23.811Z,94.30
2023-01-27T18:37:53.875Z,94.10
2023-01-27T18:40:33.653Z,94.10
2023-01-27T18:43:03.481Z,94.20
2023-01-27T18:45:31.111Z,94.10
2023-01-27T18:47:59.526Z,93.70
2023-01-27T18:50:27.582Z,93.60
2023-01-27T18:52:55.792Z,93.60
2023-01-27T18:55:28.577Z,93.40
2023-01-27T18:58:00.644Z,93.50
2023-01-27T19:00:31.504Z,93.20
2023-01-27T19:03:01.338Z,92.90
2023-01-27T19:05:31.631Z,93.00
2023-01-27T19:07:59.668Z,93.10
2023-01-27T19:10:34.955Z,93.20
2023-01-27T19:13:04.035Z,92.90
2023-01-27T19:15:34.927Z,93.00
2023-01-27T19:18:14.325Z,92.60
2023-01-27T19:20:41.939Z,92.50
2023-01-27T19:23:13.984Z,92.40
2023-01-27T19:25:42.120Z,92.50
2023-01-27T19:28:38.121Z,92.50
2023-01-27T19:31:07.382Z,92.40
2023-01-27T19:33:37.281Z,92.40
2023-01-27T19:36:25.351Z,92.30
2023-01-27T19:39:14.292Z,92.40
2023-01-27T19:41:43.807Z,92.30
2023-01-27T19:44:11.670Z,92.10
2023-01-27T19:46:40.449Z,92.20
2023-01-27T19:49:15.525Z,92.20
2023-01-27T19:51:43.701Z,92.30
2023-01-27T19:54:11.317Z,92.30
2023-01-27T19:56:39.957Z,92.30
2023-01-27T19:59:08.187Z,92.40
2023-01-27T20:01:35.552Z,92.30
2023-01-27T20:04:02.999Z,92.40
2023-01-27T20:06:31.802Z,92.60
2023-01-27T20:09:03.222Z,92.70
2023-01-27T20:11:35.940Z,92.90
2023-01-27T20:14:05.866Z,93.10
2023-01-27T20:16:33.969Z,93.30
2023-01-27T20:19:01.383Z,93.50
2023-01-27T20:21:31.515Z,93.60
2023-01-27T20:23:58.895Z,93.80
2023-01-27T20:26:26.279Z,93.90
2023-01-27T20:28:53.698Z,93.90
2023-01-27T20:31:24.636Z,93.90
2023-01-27T20:33:52.859Z,93.90
2023-01-27T20:36:23.288Z,93.90
2023-01-27T20:38:50.918Z,93.70
2023-01-27T20:41:22.996Z,93.70
2023-01-27T20:43:58.932Z,93.50
2023-01-27T20:46:27.622Z,93.50
2023-01-27T20:48:55.167Z,93.30
2023-01-27T20:51:22.860Z,93.20
2023-01-27T20:53:50.205Z,93.20
2023-01-27T20:56:20.606Z,93.00
2023-01-27T20:58:48.600Z,93.00
2023-01-27T21:01:22.309Z,93.00
2023-01-27T21:03:50.672Z,93.00
2023-01-27T21:06:20.088Z,93.00
2023-01-27T21:08:49.686Z,93.00
2023-01-27T21:11:18.889Z,93.00
2023-01-27T21:13:47.280Z,93.10
2023-01-27T21:16:14.890Z,93.20
2023-01-27T21:18:42.741Z,93.10
2023-01-27T21:21:29.310Z,93.40
2023-01-27T21:24:00.093Z,93.10
2023-01-27T21:26:27.629Z,93.20
2023-01-27T21:28:54.995Z,93.20
2023-01-27T21:31:24.548Z,93.30
2023-01-27T21:33:51.970Z,93.30
2023-01-27T21:36:19.356Z,93.30
2023-01-27T21:38:47.259Z,93.40
2023-01-27T21:41:37.050Z,93.30
2023-01-27T21:44:24.260Z,93.20
2023-01-27T21:46:51.570Z,93.30
2023-01-27T21:49:19.057Z,93.20
2023-01-27T21:51:47.579Z,93.20
2023-01-27T21:54:16.500Z,93.20
2023-01-27T21:56:43.763Z,93.30
2023-01-27T21:59:11.461Z,93.40
2023-01-27T22:01:38.929Z,93.40
2023-01-27T22:04:06.725Z,93.40
2023-01-27T22:06:34.014Z,93.40
2023-01-27T22:09:01.722Z,93.50
2023-01-27T22:11:28.980Z,93.60
2023-01-27T22:13:57.021Z,93.60
2023-01-27T22:16:25.949Z,93.60
2023-01-27T22:18:53.371Z,93.60
2023-01-27T22:21:20.779Z,93.70
2023-01-27T22:23:48.197Z,93.90
2023-01-27T22:26:15.614Z,93.60
2023-01-27T22:28:44.197Z,93.70
2023-01-27T22:31:12.096Z,93.60
2023-01-27T22:33:40.179Z,93.60
2023-01-27T22:36:08.306Z,93.50
2023-01-27T22:38:39.859Z,93.40
2023-01-27T22:41:08.195Z,93.50
2023-01-27T22:43:35.690Z,93.30
2023-01-27T22:46:04.137Z,93.40
2023-01-27T22:48:31.798Z,93.40
2023-01-27T22:51:03.798Z,93.30
2023-01-27T22:53:31.641Z,93.30
2023-01-27T22:56:00.465Z,93.20
2023-01-27T22:58:28.906Z,93.20
2023-01-27T23:00:56.976Z,93.20
2023-01-27T23:03:24.949Z,93.00
2023-01-27T23:05:52.369Z,92.90
2023-01-27T23:08:20.877Z,93.00
2023-01-27T23:10:50.435Z,93.00
2023-01-27T23:13:17.860Z,92.90
2023-01-27T23:15:45.686Z,93.00
2023-01-27T23:18:13.270Z,92.90
2023-01-27T23:20:42.176Z,92.90
2023-01-27T23:23:14.895Z,92.90
2023-01-27T23:25:45.337Z,92.80
2023-01-27T23:28:15.486Z,92.90
2023-01-27T23:30:47.480Z,92.70
2023-01-27T23:33:17.358Z,92.60
2023-01-27T23:35:45.194Z,92.60
2023-01-27T23:38:31.328Z,92.50
2023-01-27T23:41:06.386Z,92.60
2023-01-27T23:43:34.249Z,92.60
2023-01-27T23:46:01.603Z,92.60
2023-01-27T23:48:30.022Z,92.60
2023-01-27T23:50:58.004Z,92.50
2023-01-27T23:53:25.367Z,92.50
2023-01-27T23:55:57.651Z,92.60
