createdAt,value
2018-01-16T10:34:04.000Z,1.00
2018-01-16T10:34:14.000Z,0.70
2018-01-16T10:34:24.000Z,0.60
2018-01-16T10:34:34.000Z,0.90
2018-01-16T10:34:44.000Z,0.90
2018-01-16T10:34:54.000Z,0.90
2018-01-16T10:35:04.000Z,0.90
2018-01-16T10:35:14.000Z,0.80
2018-01-16T10:35:24.000Z,0.80
2018-01-16T10:35:34.000Z,0.50
2018-01-16T10:35:44.000Z,0.50
2018-01-16T10:35:54.000Z,0.60
2018-01-16T10:36:04.000Z,0.60
2018-01-16T10:36:14.000Z,1.40
2018-01-16T10:36:24.000Z,1.50
2018-01-16T10:36:34.000Z,1.90
2018-01-16T10:36:44.000Z,1.90
2018-01-16T10:36:54.000Z,1.90
2018-01-16T10:37:04.000Z,1.80
2018-01-16T10:37:14.000Z,1.10
2018-01-16T10:37:24.000Z,1.00
2018-01-16T10:37:34.000Z,0.70
2018-01-16T10:37:44.000Z,0.70
2018-01-16T10:37:54.000Z,0.60
2018-01-16T10:38:04.000Z,0.60
2018-01-16T10:38:14.000Z,0.60
2018-01-16T10:38:24.000Z,0.60
2018-01-16T10:38:34.000Z,0.50
2018-01-16T10:38:44.000Z,0.50
2018-01-16T10:38:54.000Z,0.60
2018-01-16T10:39:04.000Z,1.00
2018-01-16T10:39:14.000Z,1.00
2018-01-16T10:39:24.000Z,0.90
2018-01-16T10:39:34.000Z,0.90
2018-01-16T10:39:44.000Z,1.00
2018-01-16T10:39:54.000Z,1.20
2018-01-16T10:40:04.000Z,0.90
2018-01-16T10:40:14.000Z,0.80
2018-01-16T10:40:24.000Z,0.80
2018-01-16T10:40:34.000Z,0.80
2018-01-16T10:40:44.000Z,0.80
2018-01-16T10:40:54.000Z,0.70
2018-01-16T10:41:04.000Z,0.70
2018-01-16T10:41:14.000Z,0.70
2018-01-16T10:41:24.000Z,0.60
2018-01-16T10:41:34.000Z,0.60
2018-01-16T10:41:44.000Z,0.60
2018-01-16T10:41:54.000Z,0.50
2018-01-16T10:42:04.000Z,0.60
2018-01-16T10:42:14.000Z,0.60
2018-01-16T10:42:24.000Z,0.60
2018-01-16T10:42:34.000Z,0.60
2018-01-16T10:42:44.000Z,0.60
2018-01-16T10:42:54.000Z,0.60
2018-01-16T10:43:04.000Z,0.50
2018-01-16T10:43:14.000Z,0.50
2018-01-16T10:43:24.000Z,0.50
