createdAt,value
2023-05-15T00:02:31.149Z,12.20
2023-05-15T00:04:58.377Z,12.20
2023-05-15T00:07:25.643Z,12.20
2023-05-15T00:09:54.956Z,12.40
2023-05-15T00:12:21.965Z,12.30
2023-05-15T00:14:48.933Z,12.30
2023-05-15T00:17:15.889Z,12.40
2023-05-15T00:19:42.889Z,12.30
2023-05-15T00:22:09.745Z,12.30
2023-05-15T00:24:37.002Z,12.30
2023-05-15T00:27:06.246Z,12.30
2023-05-15T00:29:37.487Z,12.50
2023-05-15T00:32:05.693Z,12.50
2023-05-15T00:34:33.961Z,12.60
2023-05-15T00:37:07.540Z,12.50
2023-05-15T00:39:34.952Z,12.40
2023-05-15T00:42:14.903Z,12.30
2023-05-15T00:44:53.416Z,12.30
2023-05-15T00:47:24.455Z,12.40
2023-05-15T00:49:53.284Z,12.40
2023-05-15T00:55:03.542Z,12.40
2023-05-15T00:57:33.375Z,12.50
2023-05-15T01:00:07.914Z,12.50
2023-05-15T01:02:35.295Z,12.40
2023-05-15T01:05:04.541Z,12.40
2023-05-15T01:07:35.963Z,12.40
2023-05-15T01:10:18.291Z,12.40
2023-05-15T01:12:50.770Z,12.40
2023-05-15T01:15:22.149Z,12.30
2023-05-15T01:17:52.078Z,12.40
2023-05-15T01:20:26.243Z,12.40
2023-05-15T01:23:06.714Z,12.40
2023-05-15T01:34:24.074Z,12.40
2023-05-15T01:36:58.834Z,12.40
2023-05-15T01:39:43.225Z,12.40
2023-05-15T01:44:59.219Z,12.40
2023-05-15T01:50:45.338Z,12.40
2023-05-15T01:53:13.549Z,12.40
2023-05-15T01:55:42.195Z,12.40
2023-05-15T01:58:10.465Z,12.40
2023-05-15T02:00:42.388Z,12.50
2023-05-15T02:03:10.131Z,12.50
2023-05-15T02:14:43.145Z,12.80
2023-05-15T02:17:16.680Z,12.90
2023-05-15T02:19:44.568Z,12.90
2023-05-15T02:22:31.291Z,12.90
2023-05-15T02:31:48.989Z,13.00
2023-05-15T02:40:17.307Z,12.90
2023-05-15T02:42:50.839Z,12.90
2023-05-15T02:45:29.134Z,13.00
2023-05-15T02:53:54.504Z,12.90
2023-05-15T02:59:48.552Z,13.00
2023-05-15T03:02:20.964Z,13.20
2023-05-15T03:04:48.178Z,13.10
2023-05-15T03:07:15.479Z,13.10
2023-05-15T03:09:44.441Z,13.20
2023-05-15T03:12:11.766Z,13.20
2023-05-15T03:14:38.890Z,13.30
2023-05-15T03:17:06.173Z,13.40
2023-05-15T03:19:33.207Z,13.20
2023-05-15T03:22:00.389Z,13.30
2023-05-15T03:24:27.251Z,13.40
2023-05-15T03:27:03.202Z,13.30
2023-05-15T03:29:30.046Z,13.40
2023-05-15T03:31:57.457Z,13.30
2023-05-15T03:34:25.266Z,13.30
2023-05-15T03:36:53.385Z,13.20
2023-05-15T03:42:05.194Z,13.20
2023-05-15T03:47:14.736Z,13.30
2023-05-15T03:49:43.281Z,13.30
2023-05-15T03:54:51.690Z,13.20
2023-05-15T03:57:18.690Z,13.30
2023-05-15T03:59:45.739Z,13.20
2023-05-15T04:02:12.846Z,13.20
2023-05-15T04:04:41.703Z,13.10
2023-05-15T04:07:09.018Z,13.30
2023-05-15T04:09:36.156Z,13.20
2023-05-15T04:12:04.622Z,13.10
2023-05-15T04:14:31.652Z,13.20
2023-05-15T04:16:58.570Z,13.20
2023-05-15T04:19:25.737Z,13.20
2023-05-15T04:21:53.432Z,13.20
2023-05-15T04:24:23.119Z,13.10
2023-05-15T04:26:50.189Z,13.10
2023-05-15T04:29:17.271Z,13.10
2023-05-15T04:31:44.538Z,13.10
2023-05-15T04:34:11.780Z,13.20
2023-05-15T04:36:40.565Z,13.20
2023-05-15T04:39:08.689Z,13.20
2023-05-15T04:41:36.585Z,13.20
2023-05-15T04:44:05.769Z,13.20
2023-05-15T04:46:34.823Z,13.20
2023-05-15T04:49:01.854Z,13.20
2023-05-15T04:51:29.034Z,13.20
2023-05-15T04:53:55.986Z,13.30
2023-05-15T04:56:23.207Z,13.30
2023-05-15T04:58:50.348Z,13.30
2023-05-15T05:01:17.404Z,13.30
2023-05-15T05:03:44.467Z,13.20
2023-05-15T05:06:12.535Z,13.20
2023-05-15T05:08:39.539Z,13.40
2023-05-15T05:11:06.371Z,13.40
2023-05-15T05:13:33.229Z,13.40
2023-05-15T05:16:01.122Z,13.50
2023-05-15T05:18:28.860Z,13.50
2023-05-15T05:21:06.257Z,13.30
2023-05-15T05:23:34.733Z,13.20
2023-05-15T05:26:04.158Z,13.20
2023-05-15T05:28:34.939Z,13.10
2023-05-15T05:31:03.374Z,13.10
2023-05-15T05:33:30.248Z,13.00
2023-05-15T05:35:57.676Z,13.00
2023-05-15T05:38:25.099Z,13.10
2023-05-15T05:40:51.849Z,13.00
2023-05-15T05:43:18.906Z,12.90
2023-05-15T05:45:46.166Z,13.00
2023-05-15T05:48:13.561Z,12.90
2023-05-15T05:50:43.166Z,12.90
2023-05-15T05:53:10.156Z,12.90
2023-05-15T05:55:37.226Z,13.00
2023-05-15T05:58:08.532Z,13.00
2023-05-15T06:00:41.450Z,13.00
2023-05-15T06:03:09.203Z,13.00
2023-05-15T06:05:36.480Z,13.10
2023-05-15T06:08:05.129Z,13.10
2023-05-15T06:10:33.463Z,13.10
2023-05-15T06:13:00.327Z,13.10
2023-05-15T06:15:27.477Z,13.10
2023-05-15T06:17:54.382Z,13.00
2023-05-15T06:20:22.006Z,13.00
2023-05-15T06:22:49.537Z,12.90
2023-05-15T06:25:16.380Z,12.90
2023-05-15T06:27:43.545Z,12.80
2023-05-15T06:30:11.297Z,13.00
2023-05-15T06:32:38.255Z,13.00
2023-05-15T06:35:06.201Z,13.00
2023-05-15T06:37:34.745Z,13.10
2023-05-15T06:40:01.630Z,13.10
2023-05-15T06:42:28.602Z,13.10
2023-05-15T06:44:55.490Z,13.00
2023-05-15T06:47:22.313Z,13.00
2023-05-15T06:49:49.131Z,13.20
2023-05-15T06:52:16.042Z,13.20
2023-05-15T06:54:43.690Z,13.20
2023-05-15T06:57:10.882Z,13.30
2023-05-15T06:59:37.768Z,13.20
2023-05-15T07:02:05.108Z,13.20
2023-05-15T07:04:32.425Z,13.20
2023-05-15T07:06:59.389Z,13.20
2023-05-15T07:09:26.827Z,13.20
2023-05-15T07:11:54.025Z,13.30
2023-05-15T07:14:20.844Z,13.30
2023-05-15T07:16:48.099Z,13.30
2023-05-15T07:19:21.039Z,13.20
2023-05-15T07:21:48.637Z,13.20
2023-05-15T07:24:18.226Z,13.20
2023-05-15T07:26:58.158Z,13.10
2023-05-15T07:29:26.697Z,13.20
2023-05-15T07:31:54.017Z,13.30
2023-05-15T07:34:21.024Z,13.30
2023-05-15T07:36:48.302Z,13.30
2023-05-15T07:39:15.498Z,13.40
2023-05-15T07:41:42.346Z,13.30
2023-05-15T07:44:09.533Z,13.20
2023-05-15T07:46:36.527Z,13.20
2023-05-15T07:49:03.670Z,13.30
2023-05-15T07:51:30.629Z,13.20
2023-05-15T07:53:57.537Z,13.10
2023-05-15T07:56:24.387Z,13.10
2023-05-15T07:58:53.821Z,13.10
2023-05-15T08:01:20.790Z,13.10
2023-05-15T08:03:47.942Z,12.90
2023-05-15T08:06:14.890Z,12.90
2023-05-15T08:08:41.935Z,12.90
2023-05-15T08:11:09.084Z,13.00
2023-05-15T08:13:35.909Z,12.90
2023-05-15T08:16:04.984Z,12.80
2023-05-15T08:18:32.050Z,12.90
2023-05-15T08:20:58.951Z,12.90
2023-05-15T08:23:25.897Z,13.10
2023-05-15T08:25:52.881Z,13.40
2023-05-15T08:28:19.722Z,13.20
2023-05-15T08:30:46.545Z,13.30
2023-05-15T08:33:13.872Z,13.50
2023-05-15T08:35:41.108Z,13.40
2023-05-15T08:38:10.379Z,13.40
2023-05-15T08:40:40.307Z,13.20
2023-05-15T08:43:16.153Z,13.00
2023-05-15T08:45:44.080Z,12.90
2023-05-15T08:48:21.219Z,13.00
2023-05-15T08:50:49.189Z,13.00
2023-05-15T08:53:16.466Z,13.10
2023-05-15T08:55:44.187Z,13.20
2023-05-15T08:58:11.367Z,13.40
2023-05-15T09:00:39.705Z,13.40
2023-05-15T09:03:07.106Z,13.60
2023-05-15T09:05:34.976Z,13.80
2023-05-15T09:08:06.037Z,14.10
2023-05-15T09:10:36.684Z,14.20
2023-05-15T09:13:04.515Z,14.40
2023-05-15T09:15:32.950Z,14.00
2023-05-15T09:18:00.521Z,13.90
2023-05-15T09:20:32.611Z,14.20
2023-05-15T09:23:01.764Z,14.10
2023-05-15T09:29:02.573Z,14.80
2023-05-15T09:31:30.574Z,15.10
2023-05-15T09:34:04.412Z,15.30
2023-05-15T09:36:34.617Z,15.30
2023-05-15T09:39:01.881Z,15.50
2023-05-15T09:41:29.161Z,15.10
2023-05-15T09:43:56.990Z,15.50
2023-05-15T09:46:24.988Z,15.50
2023-05-15T09:48:55.824Z,15.30
2023-05-15T09:51:22.873Z,15.60
2023-05-15T09:53:51.895Z,15.90
2023-05-15T09:56:19.217Z,15.80
2023-05-15T09:58:54.465Z,15.70
2023-05-15T10:01:23.249Z,15.70
2023-05-15T10:04:07.223Z,15.70
2023-05-15T10:06:46.217Z,15.50
2023-05-15T10:09:14.366Z,15.90
2023-05-15T10:11:43.808Z,16.10
2023-05-15T10:14:17.101Z,16.50
2023-05-15T10:16:45.020Z,16.60
2023-05-15T10:19:13.675Z,16.40
2023-05-15T10:21:42.387Z,16.50
2023-05-15T10:24:10.226Z,16.50
2023-05-15T10:26:41.769Z,16.20
2023-05-15T10:32:08.594Z,16.80
2023-05-15T10:34:35.738Z,16.90
2023-05-15T10:37:03.367Z,16.90
2023-05-15T10:39:30.667Z,17.20
2023-05-15T10:41:58.719Z,17.20
2023-05-15T10:44:25.606Z,17.20
2023-05-15T10:46:52.974Z,17.30
2023-05-15T10:49:19.834Z,17.30
2023-05-15T10:51:46.748Z,17.40
2023-05-15T10:54:14.417Z,17.70
2023-05-15T10:56:42.428Z,17.80
2023-05-15T10:59:11.318Z,17.40
2023-05-15T11:01:40.012Z,17.40
2023-05-15T11:04:11.502Z,18.10
2023-05-15T11:06:44.030Z,18.10
2023-05-15T11:09:27.483Z,18.10
2023-05-15T11:11:57.143Z,18.50
2023-05-15T11:14:28.781Z,18.50
2023-05-15T11:16:55.864Z,18.20
2023-05-15T11:19:28.678Z,18.60
2023-05-15T11:22:14.339Z,18.60
2023-05-15T11:25:02.700Z,19.00
2023-05-15T11:27:30.896Z,19.10
2023-05-15T11:30:23.437Z,19.10
2023-05-15T11:33:01.502Z,19.40
2023-05-15T11:39:17.447Z,19.70
2023-05-15T11:41:44.400Z,19.50
2023-05-15T11:44:11.258Z,19.00
2023-05-15T11:46:40.535Z,18.60
2023-05-15T11:49:09.286Z,18.80
2023-05-15T11:51:43.049Z,19.20
2023-05-15T11:54:14.160Z,18.70
2023-05-15T11:56:44.921Z,18.70
2023-05-15T11:59:15.152Z,19.10
2023-05-15T12:01:47.857Z,19.50
2023-05-15T12:04:16.561Z,19.80
2023-05-15T12:06:45.227Z,19.60
2023-05-15T12:09:17.025Z,19.70
2023-05-15T12:11:53.124Z,20.00
2023-05-15T12:14:30.405Z,19.90
2023-05-15T12:17:04.819Z,19.80
2023-05-15T12:19:33.979Z,20.20
2023-05-15T12:22:01.078Z,20.50
2023-05-15T12:24:27.873Z,20.20
2023-05-15T12:26:57.321Z,19.60
2023-05-15T12:29:26.370Z,20.10
2023-05-15T12:31:54.244Z,20.20
2023-05-15T12:34:22.004Z,20.00
2023-05-15T12:36:48.858Z,20.00
2023-05-15T12:39:15.871Z,19.80
2023-05-15T12:41:44.281Z,19.90
2023-05-15T12:44:18.568Z,20.40
2023-05-15T12:47:21.742Z,20.40
2023-05-15T12:49:48.493Z,20.10
2023-05-15T12:52:16.033Z,20.30
2023-05-15T12:54:44.767Z,20.70
2023-05-15T12:57:11.927Z,21.30
2023-05-15T12:59:40.449Z,20.70
2023-05-15T13:02:12.088Z,21.30
2023-05-15T13:04:39.268Z,21.50
2023-05-15T13:07:06.937Z,21.70
2023-05-15T13:09:35.565Z,22.10
2023-05-15T13:12:04.327Z,22.90
2023-05-15T13:14:34.885Z,22.80
2023-05-15T13:17:05.507Z,22.40
2023-05-15T13:19:32.715Z,23.20
2023-05-15T13:22:00.152Z,23.30
2023-05-15T13:24:27.091Z,23.70
2023-05-15T13:26:55.006Z,22.70
2023-05-15T13:29:21.818Z,23.70
2023-05-15T13:31:48.987Z,23.30
2023-05-15T13:34:16.206Z,22.50
2023-05-15T13:36:43.053Z,23.10
2023-05-15T13:39:10.257Z,22.90
2023-05-15T13:41:40.671Z,23.20
2023-05-15T13:44:07.589Z,24.10
2023-05-15T13:46:34.917Z,23.70
2023-05-15T13:49:01.875Z,23.20
2023-05-15T13:51:29.029Z,23.90
2023-05-15T13:53:56.233Z,23.90
2023-05-15T13:56:23.106Z,24.30
2023-05-15T13:58:50.014Z,23.70
2023-05-15T14:01:17.123Z,23.40
2023-05-15T14:03:45.613Z,23.60
2023-05-15T14:06:12.745Z,22.70
2023-05-15T14:08:39.573Z,23.90
2023-05-15T14:11:06.764Z,22.90
2023-05-15T14:13:34.731Z,23.20
2023-05-15T14:16:02.715Z,22.60
2023-05-15T14:18:31.270Z,22.20
2023-05-15T14:21:00.043Z,21.90
2023-05-15T14:23:26.901Z,22.60
2023-05-15T14:25:53.687Z,23.80
2023-05-15T14:28:20.837Z,24.40
2023-05-15T14:30:47.948Z,24.70
2023-05-15T14:33:14.838Z,25.40
2023-05-15T14:35:42.031Z,26.10
2023-05-15T14:38:09.172Z,26.00
2023-05-15T14:40:36.067Z,25.20
2023-05-15T14:43:04.159Z,25.20
2023-05-15T14:45:31.551Z,24.90
2023-05-15T14:47:58.450Z,25.20
2023-05-15T14:50:25.748Z,24.40
2023-05-15T14:52:53.068Z,23.50
2023-05-15T14:55:23.218Z,24.20
2023-05-15T14:57:50.085Z,25.10
2023-05-15T15:00:18.204Z,25.30
2023-05-15T15:02:46.240Z,26.40
2023-05-15T15:05:13.327Z,25.40
2023-05-15T15:08:07.338Z,25.10
2023-05-15T15:10:38.558Z,25.00
2023-05-15T15:13:06.043Z,24.30
2023-05-15T15:15:34.094Z,24.50
2023-05-15T15:18:01.528Z,24.90
2023-05-15T15:20:29.103Z,23.90
2023-05-15T15:22:56.730Z,24.00
2023-05-15T15:25:23.982Z,23.60
2023-05-15T15:27:51.123Z,22.70
2023-05-15T15:30:18.031Z,21.90
2023-05-15T15:32:45.998Z,22.30
2023-05-15T15:35:13.420Z,22.70
2023-05-15T15:37:40.552Z,22.40
2023-05-15T15:40:08.723Z,22.00
2023-05-15T15:42:36.110Z,22.10
2023-05-15T15:45:03.793Z,22.20
2023-05-15T15:47:32.111Z,21.50
2023-05-15T15:49:59.762Z,21.40
2023-05-15T15:52:27.358Z,21.20
2023-05-15T15:54:54.281Z,20.80
2023-05-15T15:57:21.604Z,19.80
2023-05-15T15:59:49.280Z,19.70
2023-05-15T16:02:17.680Z,19.70
2023-05-15T16:04:44.624Z,19.20
2023-05-15T16:07:11.514Z,19.30
2023-05-15T16:09:38.798Z,19.00
2023-05-15T16:12:05.870Z,19.20
2023-05-15T16:14:32.988Z,19.00
2023-05-15T16:16:59.908Z,18.90
2023-05-15T16:19:27.080Z,19.00
2023-05-15T16:21:54.277Z,18.90
2023-05-15T16:24:21.161Z,18.70
2023-05-15T16:26:47.983Z,18.70
2023-05-15T16:29:15.081Z,18.50
2023-05-15T16:31:42.392Z,18.30
2023-05-15T16:34:09.454Z,18.40
2023-05-15T16:36:36.285Z,17.80
2023-05-15T16:39:03.190Z,17.90
2023-05-15T16:41:30.037Z,18.00
2023-05-15T16:43:56.932Z,18.00
2023-05-15T16:46:23.826Z,18.30
2023-05-15T16:48:50.752Z,18.60
2023-05-15T16:51:17.840Z,18.00
2023-05-15T16:53:45.071Z,17.80
2023-05-15T16:56:13.797Z,17.70
2023-05-15T16:58:42.073Z,17.70
2023-05-15T17:01:09.274Z,17.70
2023-05-15T17:03:36.560Z,17.80
2023-05-15T17:06:03.724Z,17.30
2023-05-15T17:08:32.674Z,17.20
2023-05-15T17:10:59.414Z,17.20
2023-05-15T17:13:27.768Z,16.80
2023-05-15T17:15:54.744Z,16.90
2023-05-15T17:18:23.151Z,17.00
2023-05-15T17:20:49.945Z,16.90
2023-05-15T17:23:16.779Z,16.50
2023-05-15T17:25:43.893Z,16.60
2023-05-15T17:28:10.832Z,16.60
2023-05-15T17:30:38.015Z,16.60
2023-05-15T17:33:05.162Z,16.60
2023-05-15T17:35:33.115Z,16.40
2023-05-15T17:38:00.899Z,16.10
2023-05-15T17:40:27.991Z,16.30
2023-05-15T17:42:55.189Z,16.10
2023-05-15T17:45:22.287Z,16.00
2023-05-15T17:47:49.513Z,16.00
2023-05-15T17:50:16.292Z,16.00
2023-05-15T17:52:43.932Z,16.00
2023-05-15T17:55:11.127Z,16.00
2023-05-15T17:57:38.364Z,16.00
2023-05-15T18:00:07.716Z,16.20
2023-05-15T18:02:34.939Z,16.10
2023-05-15T18:05:02.151Z,15.80
2023-05-15T18:07:29.002Z,15.70
2023-05-15T18:09:55.798Z,15.90
2023-05-15T18:12:22.983Z,15.80
2023-05-15T18:14:50.066Z,15.90
2023-05-15T18:17:17.327Z,15.70
2023-05-15T18:19:44.975Z,15.80
2023-05-15T18:22:12.129Z,15.80
2023-05-15T18:24:38.947Z,15.70
2023-05-15T18:27:06.284Z,15.70
2023-05-15T18:29:33.222Z,15.60
2023-05-15T18:32:00.384Z,15.30
2023-05-15T18:34:27.293Z,15.20
2023-05-15T18:36:54.478Z,15.10
2023-05-15T18:39:21.310Z,15.00
2023-05-15T18:41:48.497Z,15.00
2023-05-15T18:44:15.422Z,14.80
2023-05-15T18:46:42.706Z,14.60
2023-05-15T18:49:09.554Z,14.60
2023-05-15T18:51:36.418Z,14.60
2023-05-15T18:54:03.456Z,14.50
2023-05-15T18:56:30.427Z,14.40
2023-05-15T18:58:57.327Z,14.30
2023-05-15T19:01:25.087Z,14.20
2023-05-15T19:03:52.143Z,14.20
2023-05-15T19:06:20.653Z,14.20
2023-05-15T19:08:48.743Z,14.10
2023-05-15T19:11:16.946Z,14.10
2023-05-15T19:13:43.747Z,14.10
2023-05-15T19:16:10.883Z,14.10
2023-05-15T19:18:37.892Z,14.00
2023-05-15T19:21:05.204Z,13.80
2023-05-15T19:23:32.127Z,13.80
2023-05-15T19:25:58.993Z,13.80
2023-05-15T19:28:26.063Z,13.80
2023-05-15T19:30:53.121Z,13.80
2023-05-15T19:33:20.260Z,13.90
2023-05-15T19:35:47.535Z,13.80
2023-05-15T19:38:17.419Z,13.70
2023-05-15T19:40:45.498Z,13.80
2023-05-15T19:43:14.187Z,13.70
2023-05-15T19:45:42.394Z,13.80
2023-05-15T19:48:09.783Z,13.70
2023-05-15T19:50:40.027Z,13.60
2023-05-15T19:53:06.908Z,13.60
2023-05-15T19:55:33.980Z,13.60
2023-05-15T19:58:01.130Z,13.60
2023-05-15T20:00:28.398Z,13.70
2023-05-15T20:02:55.819Z,13.60
2023-05-15T20:05:23.223Z,13.60
2023-05-15T20:07:50.496Z,13.50
2023-05-15T20:10:19.091Z,13.50
2023-05-15T20:12:47.195Z,13.60
2023-05-15T20:15:15.332Z,13.60
2023-05-15T20:17:42.747Z,13.60
2023-05-15T20:20:13.657Z,13.50
2023-05-15T20:22:44.490Z,13.50
2023-05-15T20:25:12.866Z,13.60
2023-05-15T20:27:39.975Z,13.60
2023-05-15T20:30:07.538Z,13.60
2023-05-15T20:32:34.458Z,13.50
2023-05-15T20:35:02.012Z,13.50
2023-05-15T20:37:29.065Z,13.50
2023-05-15T20:39:57.620Z,13.40
2023-05-15T20:42:25.172Z,13.40
2023-05-15T20:44:52.400Z,13.40
2023-05-15T20:47:19.851Z,13.40
2023-05-15T20:49:46.778Z,13.50
2023-05-15T20:52:13.695Z,13.60
2023-05-15T20:54:40.875Z,13.50
2023-05-15T20:57:08.112Z,13.50
2023-05-15T20:59:34.947Z,13.50
2023-05-15T21:02:01.890Z,13.40
2023-05-15T21:04:30.714Z,13.40
2023-05-15T21:06:58.134Z,13.40
2023-05-15T21:09:25.522Z,13.30
2023-05-15T21:11:52.392Z,13.20
2023-05-15T21:14:19.940Z,13.20
2023-05-15T21:16:46.844Z,13.20
2023-05-15T21:19:13.832Z,13.30
2023-05-15T21:21:40.762Z,13.20
2023-05-15T21:24:08.741Z,13.20
2023-05-15T21:26:35.804Z,13.10
2023-05-15T21:29:03.027Z,13.00
2023-05-15T21:31:30.066Z,13.10
2023-05-15T21:33:57.379Z,13.00
2023-05-15T21:36:24.550Z,13.00
2023-05-15T21:38:51.675Z,13.10
2023-05-15T21:41:18.559Z,13.10
2023-05-15T21:43:45.765Z,13.10
2023-05-15T21:46:12.629Z,13.00
2023-05-15T21:48:39.476Z,13.00
2023-05-15T21:51:06.349Z,13.00
2023-05-15T21:53:33.478Z,12.80
2023-05-15T21:56:01.831Z,12.80
2023-05-15T21:58:28.838Z,12.90
2023-05-15T22:00:56.538Z,12.70
2023-05-15T22:03:24.186Z,12.70
2023-05-15T22:05:53.132Z,12.60
2023-05-15T22:08:21.205Z,12.80
2023-05-15T22:10:48.950Z,12.60
2023-05-15T22:13:15.777Z,12.70
2023-05-15T22:15:43.229Z,12.60
2023-05-15T22:18:10.295Z,12.50
2023-05-15T22:20:37.300Z,12.60
2023-05-15T22:23:04.114Z,12.50
2023-05-15T22:25:31.634Z,12.50
2023-05-15T22:27:58.700Z,12.50
2023-05-15T22:30:26.182Z,12.40
2023-05-15T22:32:53.235Z,12.40
2023-05-15T22:35:20.454Z,12.50
2023-05-15T22:37:48.734Z,12.40
2023-05-15T22:40:16.156Z,12.30
2023-05-15T22:42:43.303Z,12.30
2023-05-15T22:45:10.697Z,12.40
2023-05-15T22:47:37.745Z,12.40
2023-05-15T22:50:05.110Z,12.20
2023-05-15T22:52:32.086Z,12.20
2023-05-15T22:54:59.040Z,12.20
2023-05-15T22:57:26.844Z,12.20
2023-05-15T22:59:54.813Z,12.10
2023-05-15T23:02:21.802Z,12.10
2023-05-15T23:04:48.660Z,12.00
2023-05-15T23:07:17.556Z,12.00
2023-05-15T23:09:44.447Z,11.90
2023-05-15T23:12:11.339Z,12.00
2023-05-15T23:14:38.503Z,11.90
2023-05-15T23:17:05.566Z,11.90
2023-05-15T23:19:32.788Z,12.00
2023-05-15T23:21:59.709Z,11.80
2023-05-15T23:24:26.743Z,11.80
2023-05-15T23:26:53.609Z,11.80
2023-05-15T23:29:20.566Z,11.80
2023-05-15T23:31:47.651Z,11.80
2023-05-15T23:34:14.568Z,11.80
2023-05-15T23:36:41.592Z,11.90
2023-05-15T23:39:09.359Z,11.90
2023-05-15T23:41:36.888Z,11.90
2023-05-15T23:44:04.132Z,11.90
2023-05-15T23:46:31.325Z,11.90
2023-05-15T23:48:58.102Z,11.90
2023-05-15T23:51:25.099Z,11.80
2023-05-15T23:53:51.958Z,11.80
2023-05-15T23:56:18.806Z,11.80
2023-05-15T23:58:45.871Z,11.70
