createdAt,value
2023-02-07T00:01:35.836Z,4.20
2023-02-07T00:04:04.708Z,5.40
2023-02-07T00:06:35.129Z,3.50
2023-02-07T00:09:05.369Z,4.23
2023-02-07T00:11:34.399Z,4.20
2023-02-07T00:14:02.676Z,3.83
2023-02-07T00:16:30.924Z,3.80
2023-02-07T00:19:00.670Z,4.20
2023-02-07T00:21:29.967Z,2.63
2023-02-07T00:23:58.877Z,4.07
2023-02-07T00:26:28.684Z,4.13
2023-02-07T00:28:57.761Z,4.40
2023-02-07T00:31:27.970Z,4.10
2023-02-07T00:33:58.115Z,4.10
2023-02-07T00:36:29.733Z,3.37
2023-02-07T00:41:27.292Z,4.87
2023-02-07T00:43:55.857Z,3.60
2023-02-07T00:46:24.229Z,4.07
2023-02-07T00:48:52.562Z,3.83
2023-02-07T00:51:20.886Z,4.03
2023-02-07T00:53:50.474Z,4.03
2023-02-07T00:56:18.732Z,4.40
2023-02-07T00:58:46.935Z,3.93
2023-02-07T01:01:15.615Z,3.57
2023-02-07T01:03:43.929Z,4.23
2023-02-07T01:06:12.440Z,4.17
2023-02-07T01:08:41.019Z,3.50
2023-02-07T01:11:14.870Z,4.20
2023-02-07T01:13:44.668Z,3.43
2023-02-07T01:16:19.925Z,3.93
2023-02-07T01:18:48.562Z,4.40
2023-02-07T01:21:17.759Z,3.93
2023-02-07T01:23:45.974Z,4.40
2023-02-07T01:26:15.662Z,3.93
2023-02-07T01:28:43.945Z,3.97
2023-02-07T01:31:14.163Z,4.10
2023-02-07T01:33:42.438Z,4.27
2023-02-07T01:36:12.914Z,3.63
2023-02-07T01:38:41.182Z,3.50
2023-02-07T01:41:09.403Z,3.90
2023-02-07T01:44:01.341Z,3.90
2023-02-07T01:49:01.422Z,3.80
2023-02-07T01:51:32.661Z,3.72
2023-02-07T01:54:03.379Z,4.20
2023-02-07T01:56:32.898Z,3.63
2023-02-07T01:59:04.513Z,4.20
2023-02-07T02:04:00.867Z,3.87
2023-02-07T02:06:32.761Z,4.10
2023-02-07T02:09:02.791Z,4.00
2023-02-07T02:12:06.715Z,3.80
2023-02-07T02:14:52.611Z,3.10
2023-02-07T02:17:29.784Z,2.10
2023-02-07T02:20:44.384Z,3.97
2023-02-07T02:23:21.839Z,3.40
2023-02-07T02:26:08.711Z,3.47
2023-02-07T02:29:21.511Z,3.87
2023-02-07T02:32:10.891Z,5.03
2023-02-07T02:34:47.284Z,3.97
2023-02-07T02:37:24.379Z,4.27
2023-02-07T02:40:00.546Z,4.37
2023-02-07T02:42:36.049Z,3.93
2023-02-07T02:45:11.239Z,4.20
2023-02-07T02:47:44.202Z,4.60
2023-02-07T02:50:16.137Z,4.17
2023-02-07T02:52:50.629Z,4.00
2023-02-07T02:55:23.475Z,3.80
2023-02-07T02:58:04.371Z,4.23
2023-02-07T03:00:52.420Z,4.13
2023-02-07T03:04:01.484Z,3.93
2023-02-07T03:06:43.128Z,3.87
2023-02-07T03:09:21.374Z,4.50
2023-02-07T03:11:57.499Z,4.10
2023-02-07T03:14:35.817Z,3.90
2023-02-07T03:17:15.199Z,3.97
2023-02-07T03:19:51.041Z,3.50
2023-02-07T03:22:23.520Z,3.23
2023-02-07T03:24:54.937Z,4.33
2023-02-07T03:27:24.623Z,3.85
2023-02-07T03:29:57.956Z,3.67
2023-02-07T03:32:31.395Z,3.60
2023-02-07T03:35:04.628Z,3.73
2023-02-07T03:37:37.705Z,3.83
2023-02-07T03:40:07.194Z,4.60
2023-02-07T03:42:39.471Z,4.67
2023-02-07T03:45:13.647Z,4.37
2023-02-07T03:47:42.103Z,3.60
2023-02-07T03:50:11.173Z,4.27
2023-02-07T03:52:40.959Z,4.00
2023-02-07T03:55:09.775Z,4.27
2023-02-07T03:57:38.738Z,3.87
2023-02-07T04:00:08.290Z,4.30
2023-02-07T04:02:36.529Z,3.97
2023-02-07T04:05:04.922Z,4.63
2023-02-07T04:07:33.163Z,3.77
2023-02-07T04:10:03.501Z,4.37
2023-02-07T04:12:33.000Z,4.00
2023-02-07T04:15:01.596Z,3.40
2023-02-07T04:17:31.475Z,3.43
2023-02-07T04:20:01.693Z,3.37
2023-02-07T04:22:30.463Z,4.27
2023-02-07T04:24:59.206Z,3.40
2023-02-07T04:27:28.867Z,3.23
2023-02-07T04:29:58.147Z,3.70
2023-02-07T04:32:26.387Z,4.30
2023-02-07T04:34:54.596Z,4.03
2023-02-07T04:37:22.852Z,4.23
2023-02-07T04:39:51.049Z,4.60
2023-02-07T04:42:19.329Z,4.73
2023-02-07T04:44:48.961Z,4.60
2023-02-07T04:47:17.187Z,3.83
2023-02-07T04:49:45.420Z,3.53
2023-02-07T04:52:13.611Z,4.03
2023-02-07T04:54:41.870Z,4.63
2023-02-07T04:57:10.165Z,3.33
2023-02-07T04:59:38.425Z,4.50
2023-02-07T05:02:08.106Z,3.97
2023-02-07T05:04:36.426Z,4.23
2023-02-07T05:07:04.654Z,4.97
2023-02-07T05:09:32.838Z,4.40
2023-02-07T05:12:01.175Z,4.30
2023-02-07T05:14:29.439Z,3.93
2023-02-07T05:16:57.792Z,3.60
2023-02-07T05:19:27.446Z,4.37
2023-02-07T05:21:55.694Z,2.93
2023-02-07T05:24:23.897Z,3.53
2023-02-07T05:26:52.123Z,3.37
2023-02-07T05:29:20.330Z,3.90
2023-02-07T05:32:20.482Z,2.87
2023-02-07T05:34:50.104Z,2.20
2023-02-07T05:37:18.392Z,3.10
2023-02-07T05:39:46.645Z,1.23
2023-02-07T05:42:14.831Z,2.00
2023-02-07T05:44:43.056Z,2.97
2023-02-07T05:47:11.260Z,4.07
2023-02-07T05:49:40.081Z,4.50
2023-02-07T05:52:09.875Z,4.57
2023-02-07T05:54:38.092Z,2.27
2023-02-07T05:57:06.420Z,4.07
2023-02-07T05:59:34.894Z,4.73
2023-02-07T06:02:03.155Z,4.03
2023-02-07T06:04:31.338Z,4.10
2023-02-07T06:06:59.605Z,4.33
2023-02-07T06:09:29.263Z,4.53
2023-02-07T06:11:57.483Z,4.37
2023-02-07T06:14:25.764Z,4.50
2023-02-07T06:16:53.991Z,3.80
2023-02-07T06:19:22.223Z,3.83
2023-02-07T06:21:50.428Z,3.67
2023-02-07T06:24:18.769Z,4.30
2023-02-07T06:26:48.365Z,2.80
2023-02-07T06:29:16.804Z,4.07
2023-02-07T06:31:45.073Z,4.40
2023-02-07T06:34:13.323Z,4.50
2023-02-07T06:36:41.525Z,3.93
2023-02-07T06:39:09.823Z,3.33
2023-02-07T06:41:38.096Z,4.37
2023-02-07T06:44:07.838Z,3.87
2023-02-07T06:46:36.309Z,2.80
2023-02-07T06:49:04.750Z,4.90
2023-02-07T06:51:32.962Z,2.77
2023-02-07T06:54:03.398Z,6.03
2023-02-07T06:56:31.650Z,4.53
2023-02-07T06:58:59.868Z,3.83
2023-02-07T07:01:29.693Z,3.43
2023-02-07T07:03:57.924Z,4.80
2023-02-07T07:06:26.295Z,4.23
2023-02-07T07:08:54.550Z,3.80
2023-02-07T07:11:22.764Z,4.60
2023-02-07T07:13:51.050Z,3.50
2023-02-07T07:16:19.378Z,3.80
2023-02-07T07:18:49.030Z,3.80
2023-02-07T07:21:17.243Z,3.80
2023-02-07T07:23:45.460Z,3.43
2023-02-07T07:26:13.666Z,3.77
2023-02-07T07:28:41.901Z,4.17
2023-02-07T07:31:10.442Z,3.63
2023-02-07T07:33:38.972Z,3.50
2023-02-07T07:36:10.018Z,3.57
2023-02-07T07:38:38.644Z,3.58
2023-02-07T07:41:07.235Z,3.93
2023-02-07T07:43:35.605Z,4.23
2023-02-07T07:46:03.947Z,3.80
2023-02-07T07:48:32.692Z,6.67
2023-02-07T07:51:00.976Z,4.20
2023-02-07T07:53:30.591Z,3.80
2023-02-07T07:55:59.172Z,2.80
2023-02-07T07:58:28.930Z,3.42
2023-02-07T08:00:57.505Z,3.90
2023-02-07T08:03:25.977Z,3.72
2023-02-07T08:05:54.859Z,3.97
2023-02-07T08:08:23.080Z,3.13
2023-02-07T08:10:52.698Z,3.95
2023-02-07T08:13:21.582Z,4.10
2023-02-07T08:15:49.834Z,4.25
2023-02-07T08:18:18.068Z,4.22
2023-02-07T08:20:46.266Z,3.85
2023-02-07T08:23:14.478Z,4.03
2023-02-07T08:25:43.029Z,3.72
2023-02-07T08:28:12.774Z,4.28
2023-02-07T08:30:41.242Z,4.28
2023-02-07T08:33:09.751Z,4.15
2023-02-07T08:35:38.285Z,4.75
2023-02-07T08:38:06.546Z,5.60
2023-02-07T08:40:35.195Z,4.97
2023-02-07T08:43:06.785Z,5.30
2023-02-07T08:45:36.566Z,7.72
2023-02-07T08:48:05.149Z,4.80
2023-02-07T08:50:33.339Z,4.80
2023-02-07T08:53:01.693Z,4.80
2023-02-07T08:55:30.700Z,4.60
2023-02-07T08:57:59.107Z,4.35
2023-02-07T09:00:27.369Z,4.97
2023-02-07T09:02:57.126Z,5.97
2023-02-07T09:05:25.375Z,5.47
2023-02-07T09:07:53.565Z,5.50
2023-02-07T09:10:21.955Z,5.20
2023-02-07T09:12:50.160Z,5.28
2023-02-07T09:15:18.422Z,5.90
2023-02-07T09:17:46.685Z,6.25
2023-02-07T09:20:16.531Z,5.75
2023-02-07T09:23:02.358Z,5.53
2023-02-07T09:25:30.562Z,6.00
2023-02-07T09:27:58.856Z,5.93
2023-02-07T09:30:27.141Z,6.95
2023-02-07T09:32:55.445Z,6.28
2023-02-07T09:35:25.098Z,5.38
2023-02-07T09:37:55.273Z,4.82
2023-02-07T09:40:24.279Z,5.30
2023-02-07T09:42:58.368Z,4.97
2023-02-07T09:45:30.864Z,4.75
2023-02-07T09:48:05.518Z,4.70
2023-02-07T09:50:40.265Z,5.05
2023-02-07T09:53:16.339Z,5.40
2023-02-07T09:55:48.638Z,5.40
2023-02-07T09:58:24.949Z,5.60
2023-02-07T10:01:01.145Z,5.30
2023-02-07T10:03:29.778Z,4.97
2023-02-07T10:06:12.669Z,5.53
2023-02-07T10:08:46.619Z,5.15
2023-02-07T10:11:21.526Z,5.43
2023-02-07T10:14:05.459Z,5.28
2023-02-07T10:16:47.840Z,5.50
2023-02-07T10:19:26.115Z,5.70
2023-02-07T10:22:03.469Z,5.30
2023-02-07T10:24:58.301Z,5.10
2023-02-07T10:27:32.013Z,5.38
2023-02-07T10:30:09.562Z,5.70
2023-02-07T10:32:40.093Z,5.78
2023-02-07T10:35:18.518Z,6.30
2023-02-07T10:37:51.485Z,6.00
2023-02-07T10:40:25.512Z,6.28
2023-02-07T10:42:59.849Z,5.82
2023-02-07T10:45:28.170Z,6.55
2023-02-07T10:47:58.108Z,6.10
2023-02-07T10:50:41.643Z,6.75
2023-02-07T10:53:11.367Z,6.57
2023-02-07T10:55:43.349Z,7.25
2023-02-07T10:58:23.241Z,7.03
2023-02-07T11:00:53.786Z,7.78
2023-02-07T11:03:23.218Z,7.53
2023-02-07T11:05:57.754Z,7.68
2023-02-07T11:08:29.590Z,6.88
2023-02-07T11:10:59.729Z,6.28
2023-02-07T11:13:29.867Z,6.43
2023-02-07T11:16:04.069Z,6.57
2023-02-07T11:18:43.515Z,6.72
2023-02-07T11:21:27.260Z,7.47
2023-02-07T11:24:01.356Z,7.10
2023-02-07T11:26:31.095Z,7.10
2023-02-07T11:29:07.969Z,7.47
2023-02-07T11:31:38.879Z,7.45
2023-02-07T11:34:22.124Z,7.50
2023-02-07T11:36:50.335Z,7.50
2023-02-07T11:39:22.862Z,6.30
2023-02-07T11:42:01.082Z,7.20
2023-02-07T11:44:30.877Z,7.05
2023-02-07T11:47:04.498Z,6.68
2023-02-07T11:49:43.374Z,7.30
2023-02-07T11:52:12.210Z,7.25
2023-02-07T11:54:44.073Z,6.68
2023-02-07T11:57:15.112Z,7.20
2023-02-07T11:59:48.620Z,7.03
2023-02-07T12:02:21.223Z,7.22
2023-02-07T12:04:50.211Z,7.55
2023-02-07T12:07:25.512Z,8.35
2023-02-07T12:09:57.512Z,8.15
2023-02-07T12:12:35.379Z,8.20
2023-02-07T12:15:08.441Z,8.95
2023-02-07T12:17:42.568Z,9.32
2023-02-07T12:20:21.586Z,8.50
2023-02-07T12:23:07.746Z,8.70
2023-02-07T12:25:48.116Z,9.30
2023-02-07T12:28:26.336Z,9.50
2023-02-07T12:30:58.906Z,9.23
2023-02-07T12:33:36.275Z,9.35
2023-02-07T12:36:12.094Z,9.23
2023-02-07T12:38:48.321Z,9.40
2023-02-07T12:41:24.489Z,9.73
2023-02-07T12:44:03.662Z,9.57
2023-02-07T12:46:42.920Z,9.63
2023-02-07T12:49:29.629Z,9.63
2023-02-07T12:52:15.989Z,10.05
2023-02-07T12:54:54.764Z,10.52
2023-02-07T12:57:30.859Z,9.68
2023-02-07T13:00:06.229Z,10.32
2023-02-07T13:02:41.680Z,9.77
2023-02-07T13:05:40.456Z,9.85
2023-02-07T13:08:19.565Z,9.77
2023-02-07T13:10:57.656Z,10.13
2023-02-07T13:13:32.329Z,9.45
2023-02-07T13:16:06.492Z,10.43
2023-02-07T13:18:47.468Z,9.73
2023-02-07T13:21:24.346Z,10.15
2023-02-07T13:23:52.542Z,9.57
2023-02-07T13:26:25.064Z,10.35
2023-02-07T13:28:57.674Z,10.23
2023-02-07T13:31:32.862Z,10.45
2023-02-07T13:34:02.384Z,10.07
2023-02-07T13:36:39.861Z,10.80
2023-02-07T13:39:21.124Z,10.90
2023-02-07T13:42:02.991Z,10.15
2023-02-07T13:44:40.247Z,10.45
2023-02-07T13:47:40.588Z,10.65
2023-02-07T13:50:24.931Z,10.95
2023-02-07T13:53:02.724Z,10.38
2023-02-07T13:55:38.098Z,10.68
2023-02-07T13:58:24.004Z,10.70
2023-02-07T14:01:11.717Z,10.70
2023-02-07T14:03:40.214Z,10.93
2023-02-07T14:06:18.410Z,11.07
2023-02-07T14:08:46.875Z,11.23
2023-02-07T14:11:35.434Z,10.90
2023-02-07T14:14:26.040Z,10.50
2023-02-07T14:16:58.689Z,10.77
2023-02-07T14:20:05.305Z,11.00
2023-02-07T14:22:54.244Z,10.05
2023-02-07T14:25:39.248Z,10.77
2023-02-07T14:28:32.694Z,10.75
2023-02-07T14:31:08.751Z,10.82
2023-02-07T14:33:40.277Z,10.40
2023-02-07T14:36:26.334Z,10.73
2023-02-07T14:39:22.107Z,11.27
2023-02-07T14:41:52.686Z,10.82
2023-02-07T14:44:28.478Z,10.60
2023-02-07T14:46:59.142Z,11.20
2023-02-07T14:49:34.381Z,10.70
2023-02-07T14:52:07.996Z,10.93
2023-02-07T14:54:44.025Z,10.98
2023-02-07T14:57:25.836Z,10.20
2023-02-07T15:00:01.660Z,10.73
2023-02-07T15:02:32.499Z,10.50
2023-02-07T15:05:19.120Z,10.90
2023-02-07T15:07:48.267Z,10.32
2023-02-07T15:10:18.566Z,11.90
2023-02-07T15:12:47.116Z,10.70
2023-02-07T15:15:21.870Z,11.27
2023-02-07T15:17:51.339Z,11.18
2023-02-07T15:20:24.540Z,11.77
2023-02-07T15:22:55.973Z,12.05
2023-02-07T15:28:06.609Z,10.77
2023-02-07T15:30:37.875Z,11.02
2023-02-07T15:33:13.293Z,10.85
2023-02-07T15:35:42.900Z,10.80
2023-02-07T15:38:19.066Z,10.93
2023-02-07T15:40:47.292Z,11.13
2023-02-07T15:43:26.284Z,11.93
2023-02-07T15:46:03.215Z,11.57
2023-02-07T15:48:31.483Z,11.85
2023-02-07T15:51:04.932Z,10.27
2023-02-07T15:53:33.433Z,11.85
2023-02-07T15:56:01.720Z,11.85
2023-02-07T15:58:35.423Z,11.45
2023-02-07T16:01:05.712Z,11.40
2023-02-07T16:03:37.844Z,12.02
2023-02-07T16:06:14.759Z,12.07
2023-02-07T16:08:44.941Z,11.80
2023-02-07T16:11:21.221Z,11.80
2023-02-07T16:13:53.498Z,11.40
2023-02-07T16:16:26.247Z,11.13
2023-02-07T16:19:06.134Z,11.52
2023-02-07T16:21:37.607Z,11.50
2023-02-07T16:24:09.548Z,12.13
2023-02-07T16:26:38.825Z,10.82
2023-02-07T16:29:07.587Z,11.75
2023-02-07T16:31:36.652Z,11.63
2023-02-07T16:34:04.968Z,11.55
2023-02-07T16:36:33.202Z,11.23
2023-02-07T16:39:02.879Z,10.95
2023-02-07T16:41:34.205Z,11.35
2023-02-07T16:44:05.784Z,12.73
2023-02-07T16:46:34.226Z,11.20
2023-02-07T16:49:02.601Z,11.43
2023-02-07T16:51:30.823Z,9.98
2023-02-07T16:53:59.046Z,11.38
2023-02-07T16:56:29.511Z,11.65
2023-02-07T16:58:57.703Z,12.52
2023-02-07T17:01:25.997Z,11.90
2023-02-07T17:03:54.258Z,12.52
2023-02-07T17:06:24.197Z,12.93
2023-02-07T17:08:54.388Z,12.05
2023-02-07T17:11:25.968Z,12.63
2023-02-07T17:13:56.942Z,12.60
2023-02-07T17:16:26.663Z,20.50
2023-02-07T17:18:55.012Z,15.63
2023-02-07T17:21:23.828Z,12.93
2023-02-07T17:23:52.151Z,15.67
2023-02-07T17:26:24.962Z,15.37
2023-02-07T17:28:53.575Z,13.53
2023-02-07T17:31:24.133Z,12.20
2023-02-07T17:33:52.743Z,11.30
2023-02-07T17:36:21.307Z,11.10
2023-02-07T17:38:49.527Z,11.93
2023-02-07T17:41:20.084Z,14.60
2023-02-07T17:43:48.391Z,12.53
2023-02-07T17:46:18.989Z,12.30
2023-02-07T17:48:49.485Z,11.50
2023-02-07T17:51:18.248Z,10.87
2023-02-07T17:53:46.689Z,10.70
2023-02-07T17:56:22.229Z,11.90
2023-02-07T17:58:50.457Z,13.87
2023-02-07T18:01:19.455Z,11.07
2023-02-07T18:03:49.813Z,10.83
2023-02-07T18:06:19.706Z,10.67
2023-02-07T18:08:48.329Z,11.73
2023-02-07T18:11:16.905Z,12.37
2023-02-07T18:13:46.708Z,13.10
2023-02-07T18:16:15.925Z,12.50
2023-02-07T18:18:44.279Z,11.47
2023-02-07T18:21:13.895Z,12.27
2023-02-07T18:23:43.446Z,10.87
2023-02-07T18:26:12.588Z,11.20
2023-02-07T18:28:40.793Z,11.27
2023-02-07T18:31:13.321Z,11.90
2023-02-07T18:33:41.803Z,10.63
2023-02-07T18:36:11.219Z,11.27
2023-02-07T18:38:41.070Z,11.60
2023-02-07T18:41:10.056Z,11.27
2023-02-07T18:43:38.569Z,10.63
2023-02-07T18:46:10.252Z,10.13
2023-02-07T18:51:07.519Z,9.57
2023-02-07T18:53:35.837Z,9.20
2023-02-07T18:56:06.623Z,9.27
2023-02-07T18:58:35.225Z,10.13
2023-02-07T19:01:05.242Z,9.47
2023-02-07T19:03:33.733Z,10.10
2023-02-07T19:06:03.398Z,10.30
2023-02-07T19:08:31.713Z,9.90
2023-02-07T19:11:02.585Z,10.63
2023-02-07T19:13:32.991Z,10.80
2023-02-07T19:16:04.993Z,10.83
2023-02-07T19:18:33.506Z,13.50
2023-02-07T19:21:05.278Z,12.37
2023-02-07T19:23:33.778Z,12.87
2023-02-07T19:26:02.791Z,11.77
2023-02-07T19:28:32.755Z,11.37
2023-02-07T19:31:03.252Z,9.90
2023-02-07T19:33:31.650Z,11.50
2023-02-07T19:36:05.769Z,10.60
2023-02-07T19:38:34.587Z,10.50
2023-02-07T19:41:03.287Z,10.20
2023-02-07T19:43:33.201Z,10.60
2023-02-07T19:46:01.811Z,11.03
2023-02-07T19:48:30.207Z,11.17
2023-02-07T19:51:02.219Z,11.23
2023-02-07T19:53:31.302Z,10.67
2023-02-07T19:56:03.190Z,10.70
2023-02-07T19:58:34.975Z,10.77
2023-02-07T20:01:03.407Z,10.30
2023-02-07T20:03:31.622Z,10.67
2023-02-07T20:06:01.597Z,11.47
2023-02-07T20:08:33.940Z,11.70
2023-02-07T20:11:05.906Z,9.63
2023-02-07T20:13:36.374Z,9.73
2023-02-07T20:16:05.511Z,9.73
2023-02-07T20:18:33.734Z,10.40
2023-02-07T20:21:10.935Z,12.67
2023-02-07T20:23:41.669Z,10.97
2023-02-07T20:26:12.106Z,10.10
2023-02-07T20:28:41.838Z,9.90
2023-02-07T20:31:11.706Z,9.90
2023-02-07T20:33:43.575Z,10.17
2023-02-07T20:36:12.995Z,9.53
2023-02-07T20:38:41.268Z,9.73
2023-02-07T20:41:11.289Z,11.10
2023-02-07T20:43:42.570Z,12.27
2023-02-07T20:46:13.473Z,10.40
2023-02-07T20:48:42.247Z,10.32
2023-02-07T20:51:11.602Z,9.30
2023-02-07T20:53:41.609Z,10.30
2023-02-07T20:56:11.882Z,9.17
2023-02-07T20:58:42.113Z,8.90
2023-02-07T21:01:12.332Z,9.80
2023-02-07T21:03:41.392Z,10.03
2023-02-07T21:06:10.536Z,8.87
2023-02-07T21:08:39.966Z,9.07
2023-02-07T21:11:09.566Z,8.67
2023-02-07T21:13:39.684Z,9.17
2023-02-07T21:16:09.533Z,9.00
2023-02-07T21:18:37.738Z,9.53
2023-02-07T21:21:09.928Z,8.50
2023-02-07T21:23:38.685Z,9.23
2023-02-07T21:26:08.013Z,9.23
2023-02-07T21:28:37.526Z,9.10
2023-02-07T21:31:07.291Z,8.87
2023-02-07T21:33:37.377Z,9.17
2023-02-07T21:36:07.502Z,7.57
2023-02-07T21:38:36.064Z,7.43
2023-02-07T21:41:06.427Z,7.30
2023-02-07T21:43:34.634Z,6.80
2023-02-07T21:46:07.606Z,7.87
2023-02-07T21:48:39.183Z,7.23
2023-02-07T21:51:08.948Z,7.22
2023-02-07T21:53:37.545Z,7.87
2023-02-07T21:56:08.272Z,8.00
2023-02-07T21:58:36.763Z,8.47
2023-02-07T22:01:09.529Z,7.03
2023-02-07T22:03:40.549Z,7.03
2023-02-07T22:06:09.988Z,6.68
2023-02-07T22:08:39.919Z,6.93
2023-02-07T22:11:10.161Z,6.33
2023-02-07T22:13:40.737Z,7.17
2023-02-07T22:16:09.916Z,7.40
2023-02-07T22:18:39.862Z,7.43
2023-02-07T22:21:10.755Z,7.13
2023-02-07T22:23:38.981Z,7.32
2023-02-07T22:26:08.108Z,7.90
2023-02-07T22:28:36.362Z,6.73
2023-02-07T22:31:10.057Z,7.20
2023-02-07T22:33:40.967Z,6.63
2023-02-07T22:36:13.671Z,7.25
2023-02-07T22:38:42.108Z,7.03
2023-02-07T22:41:10.385Z,7.23
2023-02-07T22:43:40.343Z,7.17
2023-02-07T22:46:12.159Z,6.97
2023-02-07T22:48:42.064Z,7.43
2023-02-07T22:51:14.693Z,7.07
2023-02-07T22:53:43.137Z,7.37
2023-02-07T22:56:11.516Z,7.97
2023-02-07T22:58:41.197Z,7.30
2023-02-07T23:01:19.234Z,7.73
2023-02-07T23:03:49.273Z,7.23
2023-02-07T23:06:17.539Z,7.30
2023-02-07T23:08:45.810Z,7.43
2023-02-07T23:11:15.244Z,7.20
2023-02-07T23:13:43.990Z,7.37
2023-02-07T23:16:13.322Z,7.77
2023-02-07T23:18:41.790Z,7.10
2023-02-07T23:21:13.230Z,7.33
2023-02-07T23:23:42.175Z,7.25
2023-02-07T23:26:12.035Z,7.33
2023-02-07T23:28:41.090Z,6.60
2023-02-07T23:31:11.041Z,6.07
2023-02-07T23:33:39.623Z,5.77
2023-02-07T23:36:08.936Z,6.53
2023-02-07T23:38:38.678Z,6.97
2023-02-07T23:41:08.344Z,6.47
2023-02-07T23:43:37.295Z,6.50
2023-02-07T23:46:06.798Z,6.77
2023-02-07T23:48:38.402Z,6.50
2023-02-07T23:51:07.550Z,6.70
2023-02-07T23:53:36.025Z,7.10
2023-02-07T23:56:06.749Z,5.87
2023-02-07T23:58:35.618Z,6.00
