createdAt,value
2019-02-27T00:01:20.326Z,56.14
2019-02-27T00:03:49.856Z,56.28
2019-02-27T00:06:19.391Z,56.33
2019-02-27T00:08:48.930Z,56.55
2019-02-27T00:11:18.472Z,56.49
2019-02-27T00:13:48.037Z,56.47
2019-02-27T00:16:17.573Z,56.47
2019-02-27T00:18:47.229Z,56.51
2019-02-27T00:21:16.656Z,56.59
2019-02-27T00:23:46.114Z,56.61
2019-02-27T00:26:16.044Z,56.67
2019-02-27T00:28:45.564Z,56.82
2019-02-27T00:31:15.018Z,56.88
2019-02-27T00:33:44.483Z,56.97
2019-02-27T00:36:13.900Z,56.99
2019-02-27T00:38:43.403Z,57.09
2019-02-27T00:41:13.091Z,57.19
2019-02-27T00:43:42.615Z,57.20
2019-02-27T00:46:13.395Z,57.28
2019-02-27T00:48:43.199Z,57.33
2019-02-27T00:51:12.920Z,57.41
2019-02-27T00:53:42.507Z,57.46
2019-02-27T00:56:12.816Z,57.52
2019-02-27T00:58:42.498Z,57.67
2019-02-27T01:01:12.595Z,57.81
2019-02-27T01:03:42.919Z,57.86
2019-02-27T01:06:14.642Z,57.93
2019-02-27T01:08:43.982Z,58.04
2019-02-27T01:11:13.498Z,58.06
2019-02-27T01:13:44.581Z,58.06
2019-02-27T01:16:17.007Z,58.19
2019-02-27T01:18:45.384Z,58.18
2019-02-27T01:21:19.233Z,58.30
2019-02-27T01:23:46.033Z,58.35
2019-02-27T01:26:15.483Z,58.43
2019-02-27T01:28:45.586Z,58.63
2019-02-27T01:31:15.223Z,58.69
2019-02-27T01:33:44.677Z,58.80
2019-02-27T01:36:14.131Z,58.83
2019-02-27T01:38:43.581Z,58.89
2019-02-27T01:41:12.997Z,59.01
2019-02-27T01:43:42.437Z,59.01
2019-02-27T01:46:11.840Z,59.08
2019-02-27T01:48:43.581Z,59.12
2019-02-27T01:51:12.455Z,59.29
2019-02-27T01:53:41.991Z,59.49
2019-02-27T01:56:11.514Z,59.61
2019-02-27T01:58:43.633Z,59.75
2019-02-27T02:01:12.156Z,60.04
2019-02-27T02:03:41.851Z,60.35
2019-02-27T02:06:11.317Z,60.59
2019-02-27T02:08:40.859Z,60.76
2019-02-27T02:11:10.493Z,60.94
2019-02-27T02:13:42.985Z,61.03
2019-02-27T02:16:21.197Z,61.21
2019-02-27T02:19:21.419Z,61.50
2019-02-27T02:21:56.347Z,61.53
2019-02-27T02:24:40.720Z,61.61
2019-02-27T02:27:35.591Z,61.75
2019-02-27T02:30:16.851Z,61.91
2019-02-27T02:33:04.352Z,61.94
2019-02-27T02:36:05.341Z,62.05
2019-02-27T02:38:43.742Z,62.16
2019-02-27T02:41:16.258Z,62.28
2019-02-27T02:43:54.672Z,62.45
2019-02-27T02:46:48.400Z,62.57
2019-02-27T02:49:26.783Z,62.69
2019-02-27T02:52:17.003Z,62.69
2019-02-27T02:54:52.248Z,62.75
2019-02-27T02:57:35.947Z,62.84
2019-02-27T03:00:13.412Z,63.01
2019-02-27T03:03:02.548Z,63.06
2019-02-27T03:06:09.457Z,63.17
2019-02-27T03:09:00.290Z,63.23
2019-02-27T03:11:54.240Z,63.23
2019-02-27T03:14:39.687Z,63.30
2019-02-27T03:17:32.622Z,63.37
2019-02-27T03:20:36.725Z,63.37
2019-02-27T03:23:15.594Z,63.40
2019-02-27T03:25:51.868Z,63.43
2019-02-27T03:28:40.666Z,63.42
2019-02-27T03:31:18.935Z,63.52
2019-02-27T03:34:09.323Z,63.57
2019-02-27T03:36:59.370Z,63.66
2019-02-27T03:39:51.284Z,63.68
2019-02-27T03:42:34.211Z,63.66
2019-02-27T03:45:33.233Z,63.65
2019-02-27T03:48:08.588Z,63.78
2019-02-27T03:50:49.912Z,63.83
2019-02-27T03:53:39.268Z,63.89
2019-02-27T03:56:28.423Z,63.96
2019-02-27T03:59:16.185Z,63.97
2019-02-27T04:01:51.470Z,64.07
2019-02-27T04:04:49.706Z,64.24
2019-02-27T04:07:31.477Z,64.42
2019-02-27T04:09:59.957Z,64.56
2019-02-27T04:12:29.421Z,64.72
2019-02-27T04:14:58.942Z,64.82
2019-02-27T04:17:30.130Z,64.93
2019-02-27T04:19:59.536Z,65.02
2019-02-27T04:22:29.000Z,65.35
2019-02-27T04:24:58.407Z,65.36
2019-02-27T04:27:27.865Z,65.43
2019-02-27T04:29:57.395Z,65.58
2019-02-27T04:32:26.861Z,65.61
2019-02-27T04:34:56.215Z,65.72
2019-02-27T04:37:25.670Z,65.70
2019-02-27T04:39:55.096Z,65.70
2019-02-27T04:42:25.658Z,65.84
2019-02-27T04:44:55.698Z,65.86
2019-02-27T04:47:28.829Z,65.92
2019-02-27T04:49:56.264Z,65.94
2019-02-27T04:52:25.686Z,66.06
2019-02-27T04:54:55.158Z,66.40
2019-02-27T04:57:24.571Z,66.34
2019-02-27T04:59:53.985Z,66.44
2019-02-27T05:02:23.485Z,66.47
2019-02-27T05:04:52.971Z,66.54
2019-02-27T05:07:22.446Z,66.59
2019-02-27T05:09:52.055Z,66.66
2019-02-27T05:12:21.489Z,66.75
2019-02-27T05:14:51.409Z,66.72
2019-02-27T05:17:21.442Z,66.74
2019-02-27T05:19:52.078Z,66.76
2019-02-27T05:22:26.166Z,66.82
2019-02-27T05:24:53.130Z,66.80
2019-02-27T05:27:22.552Z,66.83
2019-02-27T05:29:52.078Z,66.86
2019-02-27T05:32:21.537Z,66.87
2019-02-27T05:34:51.051Z,66.87
2019-02-27T05:37:20.489Z,66.86
2019-02-27T05:39:51.239Z,66.88
2019-02-27T05:42:21.154Z,66.84
2019-02-27T05:44:55.530Z,66.88
2019-02-27T05:47:22.249Z,66.92
2019-02-27T05:49:51.678Z,66.99
2019-02-27T05:52:21.131Z,66.94
2019-02-27T05:54:50.595Z,66.99
2019-02-27T05:57:23.297Z,67.08
2019-02-27T05:59:52.823Z,67.10
2019-02-27T06:02:23.414Z,67.23
2019-02-27T06:04:52.882Z,67.09
2019-02-27T06:07:22.299Z,67.00
2019-02-27T06:09:51.732Z,66.91
2019-02-27T06:12:21.178Z,66.86
2019-02-27T06:14:54.790Z,66.79
2019-02-27T06:17:21.879Z,66.73
2019-02-27T06:19:51.330Z,66.75
2019-02-27T06:22:20.807Z,66.70
2019-02-27T06:24:50.249Z,66.58
2019-02-27T06:27:19.660Z,66.47
2019-02-27T06:29:49.123Z,66.34
2019-02-27T06:32:18.555Z,66.22
2019-02-27T06:34:48.026Z,66.15
2019-02-27T06:37:17.433Z,66.04
2019-02-27T06:39:46.932Z,65.93
2019-02-27T06:42:16.417Z,65.85
2019-02-27T06:44:45.867Z,65.71
2019-02-27T06:47:15.277Z,65.64
2019-02-27T06:49:44.765Z,65.49
2019-02-27T06:52:14.189Z,65.32
2019-02-27T06:54:43.609Z,65.19
2019-02-27T06:57:13.121Z,65.05
2019-02-27T06:59:42.669Z,64.95
2019-02-27T07:02:12.113Z,64.90
2019-02-27T07:04:41.592Z,64.88
2019-02-27T07:07:11.003Z,64.75
2019-02-27T07:09:40.468Z,64.67
2019-02-27T07:12:09.927Z,64.53
2019-02-27T07:14:39.933Z,64.43
2019-02-27T07:17:09.378Z,64.37
2019-02-27T07:19:38.895Z,64.13
2019-02-27T07:22:08.881Z,63.96
2019-02-27T07:24:39.514Z,63.85
2019-02-27T07:27:08.948Z,63.64
2019-02-27T07:29:38.424Z,63.54
2019-02-27T07:32:07.852Z,63.23
2019-02-27T07:34:37.319Z,63.07
2019-02-27T07:37:06.716Z,62.86
2019-02-27T07:39:36.199Z,62.67
2019-02-27T07:42:05.709Z,62.43
2019-02-27T07:44:35.897Z,62.21
2019-02-27T07:47:05.371Z,61.95
2019-02-27T07:49:35.898Z,61.76
2019-02-27T07:52:05.327Z,61.43
2019-02-27T07:54:34.807Z,61.14
2019-02-27T07:57:04.493Z,60.90
2019-02-27T07:59:37.920Z,60.67
2019-02-27T08:02:05.128Z,60.36
2019-02-27T08:04:34.641Z,59.98
2019-02-27T08:07:04.752Z,59.48
2019-02-27T08:09:34.229Z,59.26
2019-02-27T08:12:04.340Z,58.99
2019-02-27T08:14:36.781Z,58.72
2019-02-27T08:17:17.027Z,58.31
2019-02-27T08:19:36.201Z,57.90
2019-02-27T08:22:05.637Z,57.58
2019-02-27T08:24:35.137Z,57.32
2019-02-27T08:27:07.108Z,56.29
2019-02-27T08:29:37.358Z,55.94
2019-02-27T08:32:06.843Z,55.45
2019-02-27T08:34:36.343Z,55.27
2019-02-27T08:37:05.775Z,55.24
2019-02-27T08:39:35.260Z,55.03
2019-02-27T08:42:04.679Z,54.91
2019-02-27T08:44:35.237Z,54.54
2019-02-27T08:47:07.776Z,54.22
2019-02-27T08:49:36.475Z,54.10
2019-02-27T08:52:06.096Z,53.79
2019-02-27T08:54:35.586Z,53.43
2019-02-27T08:57:05.180Z,53.40
2019-02-27T08:59:37.022Z,53.15
2019-02-27T09:02:06.754Z,52.85
2019-02-27T09:04:36.225Z,52.58
2019-02-27T09:07:05.678Z,52.26
2019-02-27T09:09:36.234Z,51.92
2019-02-27T09:12:05.760Z,51.61
2019-02-27T09:14:35.240Z,51.27
2019-02-27T09:17:04.875Z,50.74
2019-02-27T09:19:34.323Z,50.29
2019-02-27T09:22:04.422Z,50.29
2019-02-27T09:24:33.881Z,50.03
2019-02-27T09:27:03.354Z,49.68
2019-02-27T09:29:32.778Z,49.46
2019-02-27T09:32:02.272Z,49.10
2019-02-27T09:34:31.786Z,48.78
2019-02-27T09:37:01.327Z,48.13
2019-02-27T09:39:31.901Z,47.70
2019-02-27T09:42:01.603Z,47.57
2019-02-27T09:44:36.111Z,47.39
2019-02-27T09:47:04.501Z,47.10
2019-02-27T09:49:34.918Z,46.78
2019-02-27T09:52:04.655Z,46.61
2019-02-27T09:54:34.184Z,46.23
2019-02-27T09:57:04.608Z,46.06
2019-02-27T09:59:34.055Z,45.69
2019-02-27T10:02:06.338Z,45.39
2019-02-27T10:04:36.156Z,44.83
2019-02-27T10:07:06.699Z,44.55
2019-02-27T10:09:36.226Z,44.31
2019-02-27T10:12:05.844Z,43.97
2019-02-27T10:14:35.490Z,43.70
2019-02-27T10:17:06.820Z,41.88
2019-02-27T10:19:36.252Z,41.12
2019-02-27T10:22:07.074Z,40.14
2019-02-27T10:24:37.533Z,40.09
2019-02-27T10:27:07.200Z,38.58
2019-02-27T10:29:36.705Z,38.10
2019-02-27T10:32:06.187Z,38.14
2019-02-27T10:34:36.293Z,38.26
2019-02-27T10:37:05.927Z,37.95
2019-02-27T10:39:37.576Z,37.32
2019-02-27T10:42:07.228Z,36.83
2019-02-27T10:44:36.668Z,36.82
2019-02-27T10:47:06.159Z,36.42
2019-02-27T10:49:35.834Z,35.53
2019-02-27T10:52:05.364Z,35.37
2019-02-27T10:54:37.077Z,35.54
2019-02-27T10:57:06.917Z,34.84
2019-02-27T10:59:36.465Z,34.84
2019-02-27T11:02:06.032Z,34.31
2019-02-27T11:04:36.351Z,34.13
2019-02-27T11:07:06.754Z,33.43
2019-02-27T11:09:40.823Z,33.02
2019-02-27T11:12:07.465Z,32.76
2019-02-27T11:14:36.904Z,32.10
2019-02-27T11:17:06.376Z,31.55
2019-02-27T11:19:35.830Z,31.85
2019-02-27T11:22:05.340Z,31.30
2019-02-27T11:24:34.853Z,30.93
2019-02-27T11:27:06.078Z,30.73
2019-02-27T11:29:35.721Z,30.31
2019-02-27T11:32:05.276Z,30.75
2019-02-27T11:34:34.809Z,30.32
2019-02-27T11:37:04.426Z,30.07
2019-02-27T11:39:33.872Z,29.65
2019-02-27T11:42:03.596Z,29.92
2019-02-27T11:44:33.091Z,29.82
2019-02-27T11:47:02.587Z,29.54
2019-02-27T11:49:33.105Z,29.24
2019-02-27T11:52:02.576Z,29.71
2019-02-27T11:54:32.011Z,29.50
2019-02-27T11:57:01.481Z,28.96
2019-02-27T11:59:30.915Z,28.89
2019-02-27T12:02:00.410Z,29.02
2019-02-27T12:04:29.851Z,29.09
2019-02-27T12:06:59.340Z,28.92
2019-02-27T12:09:28.787Z,28.99
2019-02-27T12:11:58.225Z,29.45
2019-02-27T12:14:27.719Z,29.29
2019-02-27T12:16:57.275Z,29.17
2019-02-27T12:19:26.701Z,29.25
2019-02-27T12:21:59.531Z,29.51
2019-02-27T12:24:27.529Z,29.29
2019-02-27T12:26:56.960Z,29.52
2019-02-27T12:29:27.240Z,29.45
2019-02-27T12:31:56.862Z,29.36
2019-02-27T12:34:27.374Z,29.80
2019-02-27T12:36:56.851Z,29.58
2019-02-27T12:39:26.277Z,29.69
2019-02-27T12:41:55.753Z,29.75
2019-02-27T12:44:25.279Z,29.49
2019-02-27T12:46:54.757Z,29.50
2019-02-27T12:49:24.181Z,29.53
2019-02-27T12:51:53.661Z,29.69
2019-02-27T12:54:23.118Z,29.88
2019-02-27T12:56:52.620Z,29.60
2019-02-27T12:59:22.104Z,29.71
2019-02-27T13:01:51.863Z,30.07
2019-02-27T13:04:21.490Z,30.25
2019-02-27T13:06:51.019Z,30.44
2019-02-27T13:09:20.687Z,30.37
2019-02-27T13:11:50.190Z,30.17
2019-02-27T13:14:19.637Z,30.39
2019-02-27T13:16:49.529Z,30.18
2019-02-27T13:19:19.690Z,30.34
2019-02-27T13:21:49.162Z,30.24
2019-02-27T13:24:18.669Z,30.11
2019-02-27T13:26:48.160Z,30.01
2019-02-27T13:29:20.617Z,29.99
2019-02-27T13:31:51.460Z,30.19
2019-02-27T13:34:20.031Z,30.04
2019-02-27T13:36:49.590Z,29.85
2019-02-27T13:39:19.060Z,30.06
2019-02-27T13:41:48.508Z,30.28
2019-02-27T13:44:18.010Z,30.16
2019-02-27T13:46:47.485Z,30.27
2019-02-27T13:49:16.943Z,30.45
2019-02-27T13:51:46.423Z,30.57
2019-02-27T13:54:15.887Z,30.87
2019-02-27T13:56:45.389Z,30.96
2019-02-27T13:59:14.870Z,30.87
2019-02-27T14:01:44.309Z,30.77
2019-02-27T14:04:13.825Z,30.66
2019-02-27T14:06:47.318Z,30.43
2019-02-27T14:09:14.550Z,30.36
2019-02-27T14:11:44.056Z,30.50
2019-02-27T14:14:15.121Z,30.55
2019-02-27T14:16:44.749Z,30.48
2019-02-27T14:19:14.232Z,30.46
2019-02-27T14:21:43.708Z,29.73
2019-02-27T14:24:13.367Z,29.88
2019-02-27T14:26:42.849Z,29.92
2019-02-27T14:29:12.297Z,29.76
2019-02-27T14:31:43.425Z,29.89
2019-02-27T14:34:13.563Z,30.17
2019-02-27T14:36:44.020Z,30.09
2019-02-27T14:39:14.998Z,29.82
2019-02-27T14:41:47.960Z,29.88
2019-02-27T14:44:15.781Z,29.77
2019-02-27T14:46:45.769Z,29.80
2019-02-27T14:49:15.267Z,29.59
2019-02-27T14:51:44.745Z,29.77
2019-02-27T14:54:14.197Z,29.82
2019-02-27T14:56:43.787Z,29.72
2019-02-27T14:59:13.242Z,29.97
2019-02-27T15:01:42.743Z,30.00
2019-02-27T15:04:12.273Z,29.81
2019-02-27T15:06:41.714Z,29.92
2019-02-27T15:09:11.604Z,29.80
2019-02-27T15:11:41.279Z,30.12
2019-02-27T15:14:10.798Z,29.84
2019-02-27T15:16:40.278Z,29.78
2019-02-27T15:19:10.201Z,29.90
2019-02-27T15:21:39.642Z,29.97
2019-02-27T15:24:10.505Z,30.08
2019-02-27T15:26:45.205Z,30.22
2019-02-27T15:29:11.256Z,30.20
2019-02-27T15:31:40.770Z,30.24
2019-02-27T15:34:12.243Z,30.40
2019-02-27T15:36:41.569Z,30.44
2019-02-27T15:39:11.019Z,30.62
2019-02-27T15:41:42.132Z,30.71
2019-02-27T15:44:11.606Z,30.58
2019-02-27T15:46:44.876Z,30.65
2019-02-27T15:49:15.126Z,30.74
2019-02-27T15:51:45.598Z,31.00
2019-02-27T15:54:15.115Z,31.27
2019-02-27T15:56:45.496Z,31.19
2019-02-27T15:59:15.240Z,31.20
2019-02-27T16:01:44.816Z,31.17
2019-02-27T16:04:17.568Z,31.34
2019-02-27T16:06:46.670Z,31.41
2019-02-27T16:09:16.773Z,31.61
2019-02-27T16:11:48.113Z,31.83
2019-02-27T16:14:17.442Z,31.89
2019-02-27T16:16:47.653Z,31.94
2019-02-27T16:19:17.050Z,32.07
2019-02-27T16:21:46.641Z,32.37
2019-02-27T16:24:16.150Z,32.49
2019-02-27T16:26:45.732Z,32.60
2019-02-27T16:29:15.226Z,32.56
2019-02-27T16:31:45.853Z,33.10
2019-02-27T16:34:15.396Z,33.05
2019-02-27T16:36:46.905Z,33.19
2019-02-27T16:39:16.231Z,33.38
2019-02-27T16:41:47.647Z,33.64
2019-02-27T16:44:21.422Z,33.88
2019-02-27T16:46:48.414Z,33.91
2019-02-27T16:49:18.292Z,34.12
2019-02-27T16:51:48.014Z,34.31
2019-02-27T16:54:19.181Z,34.51
2019-02-27T16:56:50.905Z,34.80
2019-02-27T16:59:20.236Z,34.89
2019-02-27T17:01:49.893Z,35.13
2019-02-27T17:04:19.366Z,35.33
2019-02-27T17:06:49.128Z,35.45
2019-02-27T17:09:20.164Z,35.63
2019-02-27T17:11:49.756Z,35.83
2019-02-27T17:14:21.168Z,35.95
2019-02-27T17:16:51.830Z,36.17
2019-02-27T17:19:21.301Z,36.27
2019-02-27T17:21:50.939Z,36.53
2019-02-27T17:24:21.801Z,36.67
2019-02-27T17:26:51.822Z,36.78
2019-02-27T17:29:22.825Z,36.99
2019-02-27T17:31:55.622Z,37.18
2019-02-27T17:34:24.312Z,37.41
2019-02-27T17:36:53.925Z,37.61
2019-02-27T17:39:27.324Z,38.00
2019-02-27T17:41:54.792Z,38.19
2019-02-27T17:44:24.382Z,38.31
2019-02-27T17:46:54.822Z,38.53
2019-02-27T17:49:25.438Z,38.85
2019-02-27T17:51:56.901Z,39.11
2019-02-27T17:54:26.375Z,39.41
2019-02-27T17:56:56.125Z,39.52
2019-02-27T17:59:25.589Z,39.66
2019-02-27T18:01:58.539Z,39.94
2019-02-27T18:04:27.473Z,40.08
2019-02-27T18:07:00.432Z,40.29
2019-02-27T18:09:28.803Z,40.52
2019-02-27T18:11:58.391Z,40.76
2019-02-27T18:14:27.981Z,40.87
2019-02-27T18:16:59.272Z,41.13
2019-02-27T18:19:29.237Z,41.20
2019-02-27T18:21:58.876Z,41.24
2019-02-27T18:24:33.343Z,41.40
2019-02-27T18:27:01.822Z,41.34
2019-02-27T18:29:31.451Z,41.45
2019-02-27T18:32:06.154Z,41.73
2019-02-27T18:34:32.709Z,41.78
2019-02-27T18:37:02.361Z,42.18
2019-02-27T18:39:36.323Z,42.01
2019-02-27T18:42:03.132Z,42.25
2019-02-27T18:44:32.774Z,42.39
2019-02-27T18:47:02.493Z,42.39
2019-02-27T18:49:32.142Z,42.40
2019-02-27T18:52:06.384Z,42.45
2019-02-27T18:54:33.129Z,42.57
2019-02-27T18:57:02.712Z,42.54
2019-02-27T18:59:32.197Z,42.51
2019-02-27T19:02:01.894Z,42.57
2019-02-27T19:04:35.034Z,42.83
2019-02-27T19:07:02.726Z,42.73
2019-02-27T19:09:33.207Z,42.69
2019-02-27T19:12:03.164Z,42.68
2019-02-27T19:14:36.703Z,42.68
2019-02-27T19:17:05.291Z,42.67
2019-02-27T19:19:35.008Z,42.63
2019-02-27T19:22:07.616Z,42.76
2019-02-27T19:24:36.133Z,42.61
2019-02-27T19:27:05.807Z,42.64
2019-02-27T19:29:35.329Z,42.65
2019-02-27T19:32:06.065Z,42.68
2019-02-27T19:34:35.482Z,42.62
2019-02-27T19:37:05.971Z,42.56
2019-02-27T19:39:36.808Z,42.51
2019-02-27T19:42:06.483Z,42.58
2019-02-27T19:44:35.932Z,42.65
2019-02-27T19:47:05.565Z,42.69
2019-02-27T19:49:36.668Z,42.67
2019-02-27T19:52:06.337Z,42.79
2019-02-27T19:54:36.039Z,42.77
2019-02-27T19:57:08.470Z,42.84
2019-02-27T19:59:37.090Z,43.02
2019-02-27T20:02:06.916Z,42.99
2019-02-27T20:04:36.484Z,43.06
2019-02-27T20:07:06.135Z,43.16
2019-02-27T20:09:35.633Z,43.25
2019-02-27T20:12:05.623Z,43.33
2019-02-27T20:14:36.640Z,43.36
2019-02-27T20:17:06.664Z,43.63
2019-02-27T20:19:36.412Z,43.67
2019-02-27T20:22:06.107Z,43.79
2019-02-27T20:24:35.749Z,44.03
2019-02-27T20:27:05.373Z,43.94
2019-02-27T20:29:39.247Z,43.98
2019-02-27T20:32:06.411Z,44.01
2019-02-27T20:34:36.055Z,44.03
2019-02-27T20:37:06.409Z,44.25
2019-02-27T20:39:37.074Z,44.47
2019-02-27T20:42:06.822Z,44.51
2019-02-27T20:44:37.348Z,44.60
2019-02-27T20:47:07.496Z,44.80
2019-02-27T20:49:37.145Z,44.89
2019-02-27T20:52:06.586Z,45.12
2019-02-27T20:54:36.171Z,45.23
2019-02-27T20:57:08.101Z,45.43
2019-02-27T20:59:36.922Z,45.57
2019-02-27T21:02:06.752Z,45.77
2019-02-27T21:04:39.089Z,45.85
2019-02-27T21:07:08.578Z,46.04
2019-02-27T21:09:38.029Z,46.18
2019-02-27T21:12:07.593Z,46.34
2019-02-27T21:14:37.175Z,46.45
2019-02-27T21:17:06.742Z,46.65
2019-02-27T21:19:37.217Z,46.78
2019-02-27T21:22:07.659Z,46.90
2019-02-27T21:24:40.491Z,46.98
2019-02-27T21:27:08.838Z,47.17
2019-02-27T21:29:40.226Z,47.22
2019-02-27T21:32:09.709Z,47.46
2019-02-27T21:34:39.240Z,47.54
2019-02-27T21:37:10.119Z,47.76
2019-02-27T21:39:40.239Z,47.73
2019-02-27T21:42:09.918Z,47.77
2019-02-27T21:44:39.589Z,47.89
2019-02-27T21:47:09.064Z,47.98
2019-02-27T21:49:38.619Z,48.00
2019-02-27T21:52:09.267Z,48.09
2019-02-27T21:54:39.493Z,48.29
2019-02-27T21:57:09.082Z,48.20
2019-02-27T21:59:39.756Z,48.21
2019-02-27T22:02:10.069Z,48.16
2019-02-27T22:04:41.281Z,48.21
2019-02-27T22:07:10.791Z,48.12
2019-02-27T22:09:40.388Z,48.00
2019-02-27T22:12:09.847Z,48.25
2019-02-27T22:14:39.330Z,48.38
2019-02-27T22:17:08.911Z,48.31
2019-02-27T22:19:38.459Z,48.35
2019-02-27T22:22:08.759Z,48.24
2019-02-27T22:24:39.292Z,48.07
2019-02-27T22:27:09.225Z,47.91
2019-02-27T22:29:40.036Z,47.82
2019-02-27T22:32:12.040Z,47.90
2019-02-27T22:34:40.995Z,47.66
2019-02-27T22:37:10.478Z,47.50
2019-02-27T22:39:42.590Z,47.37
2019-02-27T22:42:14.445Z,47.19
2019-02-27T22:44:43.230Z,47.09
2019-02-27T22:47:12.846Z,46.88
2019-02-27T22:49:42.292Z,46.83
2019-02-27T22:52:11.841Z,46.70
2019-02-27T22:54:41.340Z,46.42
2019-02-27T22:57:10.764Z,46.24
2019-02-27T22:59:40.260Z,46.00
2019-02-27T23:02:10.297Z,45.89
2019-02-27T23:04:39.972Z,45.86
2019-02-27T23:07:09.586Z,45.46
2019-02-27T23:09:39.143Z,45.27
2019-02-27T23:12:09.327Z,45.01
2019-02-27T23:14:38.882Z,44.88
2019-02-27T23:17:08.638Z,44.78
2019-02-27T23:19:38.168Z,44.67
2019-02-27T23:22:08.976Z,44.56
2019-02-27T23:24:38.452Z,44.45
2019-02-27T23:27:07.961Z,44.36
2019-02-27T23:29:40.547Z,44.32
2019-02-27T23:32:11.313Z,44.35
2019-02-27T23:34:41.740Z,44.29
2019-02-27T23:37:11.864Z,44.41
2019-02-27T23:39:42.769Z,44.38
2019-02-27T23:42:12.485Z,44.36
2019-02-27T23:44:42.013Z,44.43
2019-02-27T23:47:11.450Z,44.43
2019-02-27T23:49:42.015Z,44.51
2019-02-27T23:52:12.536Z,44.56
2019-02-27T23:54:42.032Z,44.62
2019-02-27T23:57:11.512Z,44.66
2019-02-27T23:59:40.992Z,44.71
