createdAt,value
2018-08-03T00:00:10.463Z,102328.06
2018-08-03T00:02:39.642Z,102331.34
2018-08-03T00:05:08.735Z,102332.63
2018-08-03T00:07:37.840Z,102331.45
2018-08-03T00:10:07.828Z,102332.31
2018-08-03T00:12:37.127Z,102328.33
2018-08-03T00:15:06.903Z,102333.41
2018-08-03T00:17:36.165Z,102333.11
2018-08-03T00:20:06.275Z,102339.89
2018-08-03T00:22:35.653Z,102337.17
2018-08-03T00:25:05.951Z,102335.26
2018-08-03T00:27:35.006Z,102333.91
2018-08-03T00:30:05.171Z,102329.53
2018-08-03T00:32:34.277Z,102332.31
2018-08-03T00:35:03.375Z,102332.31
2018-08-03T00:37:32.442Z,102326.89
2018-08-03T00:40:01.497Z,102325.05
2018-08-03T00:42:30.551Z,102323.65
2018-08-03T00:44:59.619Z,102322.45
2018-08-03T00:47:28.679Z,102321.55
2018-08-03T00:49:57.724Z,102313.27
2018-08-03T00:52:27.453Z,102315.00
2018-08-03T00:54:56.507Z,102316.28
2018-08-03T00:57:25.555Z,102314.20
2018-08-03T00:59:54.607Z,102314.39
2018-08-03T01:02:23.667Z,102311.76
2018-08-03T01:04:52.776Z,102307.23
2018-08-03T01:07:21.842Z,102304.41
2018-08-03T01:09:50.927Z,102309.59
2018-08-03T01:12:19.995Z,102301.92
2018-08-03T01:14:48.980Z,102304.33
2018-08-03T01:17:18.051Z,102292.62
2018-08-03T01:19:47.168Z,102296.07
2018-08-03T01:22:16.239Z,102295.08
2018-08-03T01:24:45.327Z,102292.14
2018-08-03T01:27:14.455Z,102297.94
2018-08-03T01:29:43.503Z,102294.17
2018-08-03T01:32:12.588Z,102300.70
2018-08-03T01:34:41.631Z,102288.50
2018-08-03T01:37:10.707Z,102298.59
2018-08-03T01:39:39.787Z,102295.81
2018-08-03T01:42:08.779Z,102294.53
2018-08-03T01:44:37.848Z,102294.45
2018-08-03T01:47:06.915Z,102293.10
2018-08-03T01:49:35.967Z,102292.98
2018-08-03T01:52:05.031Z,102294.10
2018-08-03T01:54:34.099Z,102292.14
2018-08-03T01:57:03.199Z,102294.52
2018-08-03T01:59:32.247Z,102290.45
2018-08-03T02:02:01.357Z,102284.55
2018-08-03T02:04:30.415Z,102281.73
2018-08-03T02:06:59.471Z,102284.85
2018-08-03T02:09:29.262Z,102282.52
2018-08-03T02:11:58.295Z,102281.47
2018-08-03T02:14:27.291Z,102283.23
2018-08-03T02:16:56.352Z,102284.59
2018-08-03T02:19:25.418Z,102281.88
2018-08-03T02:21:54.811Z,102282.52
2018-08-03T02:24:25.267Z,102291.63
2018-08-03T02:26:54.507Z,102284.44
2018-08-03T02:29:23.692Z,102288.20
2018-08-03T02:31:52.801Z,102288.00
2018-08-03T02:34:21.872Z,102285.67
2018-08-03T02:36:50.940Z,102282.47
2018-08-03T02:39:20.033Z,102283.94
2018-08-03T02:41:49.028Z,102283.63
2018-08-03T02:44:18.129Z,102277.80
2018-08-03T02:46:47.244Z,102276.93
2018-08-03T02:49:16.287Z,102274.22
2018-08-03T02:51:45.353Z,102271.13
2018-08-03T02:54:14.422Z,102275.19
2018-08-03T02:56:43.461Z,102270.30
2018-08-03T02:59:12.519Z,102270.00
2018-08-03T03:01:41.572Z,102271.35
2018-08-03T03:04:10.621Z,102275.48
2018-08-03T03:06:39.675Z,102270.48
2018-08-03T03:09:10.087Z,102275.48
2018-08-03T03:11:39.057Z,102277.81
2018-08-03T03:14:08.173Z,102286.50
2018-08-03T03:16:37.223Z,102278.30
2018-08-03T03:19:06.268Z,102280.78
2018-08-03T03:21:35.324Z,102279.42
2018-08-03T03:24:04.388Z,102278.63
2018-08-03T03:26:33.431Z,102279.50
2018-08-03T03:29:02.474Z,102276.48
2018-08-03T03:31:31.529Z,102279.60
2018-08-03T03:34:00.771Z,102278.25
2018-08-03T03:36:29.815Z,102272.11
2018-08-03T03:38:58.871Z,102281.90
2018-08-03T03:41:27.931Z,102276.73
2018-08-03T03:43:56.984Z,102278.19
2018-08-03T03:46:26.052Z,102276.53
2018-08-03T03:48:55.091Z,102282.33
2018-08-03T03:51:24.225Z,102281.95
2018-08-03T03:53:54.222Z,102283.20
2018-08-03T03:56:23.273Z,102281.08
2018-08-03T03:58:52.677Z,102278.93
2018-08-03T04:01:21.728Z,102283.06
2018-08-03T04:03:50.904Z,102282.13
2018-08-03T04:06:20.143Z,102279.42
2018-08-03T04:08:49.264Z,102276.70
2018-08-03T04:11:18.350Z,102277.58
2018-08-03T04:13:47.433Z,102270.87
2018-08-03T04:16:16.531Z,102269.03
2018-08-03T04:18:45.596Z,102268.59
2018-08-03T04:21:14.707Z,102267.30
2018-08-03T04:23:43.924Z,102265.46
2018-08-03T04:26:13.019Z,102269.14
2018-08-03T04:28:42.074Z,102273.20
2018-08-03T04:31:11.184Z,102267.78
2018-08-03T04:33:40.291Z,102265.08
2018-08-03T04:36:09.332Z,102269.63
2018-08-03T04:38:38.390Z,102263.31
2018-08-03T04:41:07.585Z,102266.92
2018-08-03T04:43:36.643Z,102264.28
2018-08-03T04:46:05.758Z,102260.22
2018-08-03T04:48:34.907Z,102261.58
2018-08-03T04:51:04.108Z,102271.85
2018-08-03T04:53:33.397Z,102262.38
2018-08-03T04:56:02.468Z,102258.94
2018-08-03T04:58:31.523Z,102261.75
2018-08-03T05:01:00.596Z,102268.52
2018-08-03T05:03:29.639Z,102269.95
2018-08-03T05:05:58.647Z,102268.03
2018-08-03T05:08:27.795Z,102274.02
2018-08-03T05:10:56.945Z,102272.17
2018-08-03T05:13:26.063Z,102274.81
2018-08-03T05:15:55.232Z,102284.36
2018-08-03T05:18:24.295Z,102282.62
2018-08-03T05:20:53.377Z,102278.63
2018-08-03T05:23:22.414Z,102274.32
2018-08-03T05:25:51.505Z,102278.87
2018-08-03T05:28:20.618Z,102274.63
2018-08-03T05:30:50.171Z,102266.33
2018-08-03T05:33:19.311Z,102263.23
2018-08-03T05:35:48.587Z,102262.38
2018-08-03T05:38:17.789Z,102254.80
2018-08-03T05:40:47.183Z,102256.78
2018-08-03T05:43:16.256Z,102254.86
2018-08-03T05:45:45.431Z,102255.98
2018-08-03T05:48:14.468Z,102261.88
2018-08-03T05:50:43.520Z,102268.73
2018-08-03T05:53:12.612Z,102264.21
2018-08-03T05:55:41.675Z,102264.21
2018-08-03T05:58:10.788Z,102260.05
2018-08-03T06:00:39.855Z,102260.53
2018-08-03T06:03:08.925Z,102261.33
2018-08-03T06:05:38.007Z,102255.25
2018-08-03T06:08:07.174Z,102253.33
2018-08-03T06:10:36.464Z,102254.50
2018-08-03T06:13:05.651Z,102258.88
2018-08-03T06:15:34.747Z,102267.72
2018-08-03T06:18:03.844Z,102267.61
2018-08-03T06:20:32.935Z,102271.61
2018-08-03T06:23:02.247Z,102273.34
2018-08-03T06:25:31.915Z,102273.27
2018-08-03T06:28:06.612Z,102271.12
2018-08-03T06:30:41.118Z,102269.58
2018-08-03T06:33:10.210Z,102271.84
2018-08-03T06:35:39.333Z,102268.95
2018-08-03T06:38:08.433Z,102274.70
2018-08-03T06:40:37.723Z,102271.02
2018-08-03T06:43:06.883Z,102274.83
2018-08-03T06:45:35.954Z,102275.44
2018-08-03T06:48:05.026Z,102279.78
2018-08-03T06:50:34.172Z,102283.78
2018-08-03T06:53:03.297Z,102283.33
2018-08-03T06:55:32.406Z,102282.58
2018-08-03T06:58:01.569Z,102290.27
2018-08-03T07:00:30.688Z,102285.36
2018-08-03T07:02:59.847Z,102280.16
2018-08-03T07:05:29.157Z,102277.03
2018-08-03T07:07:58.279Z,102280.14
2018-08-03T07:10:27.373Z,102283.19
2018-08-03T07:12:56.438Z,102279.51
2018-08-03T07:15:25.482Z,102281.87
2018-08-03T07:17:54.874Z,102279.91
2018-08-03T07:20:24.307Z,102277.60
2018-08-03T07:22:53.328Z,102284.98
2018-08-03T07:25:22.442Z,102285.86
2018-08-03T07:27:51.503Z,102285.01
2018-08-03T07:30:20.550Z,102280.77
2018-08-03T07:32:49.608Z,102276.31
2018-08-03T07:35:19.162Z,102279.91
2018-08-03T07:37:48.204Z,102276.98
2018-08-03T07:40:17.312Z,102279.70
2018-08-03T07:42:46.469Z,102277.97
2018-08-03T07:45:15.796Z,102268.05
2018-08-03T07:47:44.874Z,102277.06
2018-08-03T07:50:13.962Z,102279.98
2018-08-03T07:52:43.013Z,102279.23
2018-08-03T07:55:12.069Z,102274.66
2018-08-03T07:57:46.598Z,102273.78
2018-08-03T08:00:15.714Z,102271.44
2018-08-03T08:02:44.838Z,102267.64
2018-08-03T08:05:13.874Z,102270.05
2018-08-03T08:07:43.043Z,102272.96
2018-08-03T08:10:12.143Z,102269.27
2018-08-03T08:12:41.196Z,102266.84
2018-08-03T08:15:10.284Z,102270.81
2018-08-03T08:17:39.496Z,102271.67
2018-08-03T08:20:08.566Z,102270.38
2018-08-03T08:22:37.634Z,102266.19
2018-08-03T08:25:06.824Z,102255.38
2018-08-03T08:27:35.938Z,102261.47
2018-08-03T08:30:05.682Z,102262.61
2018-08-03T08:32:34.734Z,102255.78
2018-08-03T08:35:03.781Z,102257.60
2018-08-03T08:37:32.835Z,102257.36
2018-08-03T08:40:01.891Z,102255.23
2018-08-03T08:42:30.938Z,102252.91
2018-08-03T08:45:00.064Z,102249.29
2018-08-03T08:47:29.174Z,102253.59
2018-08-03T08:49:58.258Z,102248.55
2018-08-03T08:52:27.471Z,102249.02
2018-08-03T08:54:56.640Z,102255.13
2018-08-03T08:57:25.767Z,102256.87
2018-08-03T08:59:54.854Z,102257.14
2018-08-03T09:02:23.951Z,102249.70
2018-08-03T09:04:53.030Z,102243.26
2018-08-03T09:07:22.216Z,102243.81
2018-08-03T09:09:51.451Z,102248.58
2018-08-03T09:12:20.543Z,102245.95
2018-08-03T09:14:49.793Z,102239.28
2018-08-03T09:17:18.848Z,102243.11
2018-08-03T09:19:47.887Z,102240.11
2018-08-03T09:22:16.928Z,102242.64
2018-08-03T09:24:47.043Z,102238.20
2018-08-03T09:27:16.212Z,102241.24
2018-08-03T09:29:45.290Z,102239.00
2018-08-03T09:32:14.389Z,102232.75
2018-08-03T09:34:43.483Z,102235.07
2018-08-03T09:37:12.530Z,102234.05
2018-08-03T09:39:41.651Z,102235.91
2018-08-03T09:42:10.737Z,102223.60
2018-08-03T09:44:39.786Z,102228.23
2018-08-03T09:47:14.159Z,102228.83
2018-08-03T09:49:48.696Z,102223.02
2018-08-03T09:52:17.758Z,102219.03
2018-08-03T09:54:46.807Z,102219.30
2018-08-03T09:57:16.871Z,102210.55
2018-08-03T09:59:45.925Z,102217.45
2018-08-03T10:02:15.019Z,102220.60
2018-08-03T10:04:44.084Z,102220.66
2018-08-03T10:07:13.157Z,102219.86
2018-08-03T10:09:42.203Z,102221.13
2018-08-03T10:12:11.437Z,102221.22
2018-08-03T10:14:40.395Z,102225.42
2018-08-03T10:17:09.629Z,102215.08
2018-08-03T10:19:38.682Z,102216.52
2018-08-03T10:22:07.909Z,102210.00
2018-08-03T10:24:37.108Z,102204.88
2018-08-03T10:27:06.179Z,102209.36
2018-08-03T10:29:35.478Z,102197.52
2018-08-03T10:32:04.737Z,102198.84
2018-08-03T10:34:33.779Z,102196.13
2018-08-03T10:37:08.418Z,102188.95
2018-08-03T10:39:43.099Z,102196.31
2018-08-03T10:42:12.235Z,102194.39
2018-08-03T10:44:41.338Z,102190.09
2018-08-03T10:47:10.565Z,102190.87
2018-08-03T10:49:39.791Z,102186.11
2018-08-03T10:52:08.891Z,102185.80
2018-08-03T10:54:38.048Z,102180.08
2018-08-03T10:57:07.333Z,102183.94
2018-08-03T10:59:36.395Z,102179.48
2018-08-03T11:02:05.472Z,102179.36
2018-08-03T11:04:34.587Z,102181.12
2018-08-03T11:07:03.759Z,102182.80
2018-08-03T11:09:32.836Z,102181.44
2018-08-03T11:12:01.958Z,102174.62
2018-08-03T11:14:31.008Z,102170.35
2018-08-03T11:17:00.075Z,102164.48
2018-08-03T11:19:29.147Z,102168.42
2018-08-03T11:21:58.263Z,102165.98
2018-08-03T11:24:27.424Z,102165.57
2018-08-03T11:26:56.540Z,102165.22
2018-08-03T11:29:25.798Z,102161.55
2018-08-03T11:31:54.863Z,102160.55
2018-08-03T11:34:23.955Z,102164.53
2018-08-03T11:36:53.063Z,102154.80
2018-08-03T11:39:22.195Z,102155.66
2018-08-03T11:41:51.392Z,102153.70
2018-08-03T11:44:20.468Z,102151.48
2018-08-03T11:46:49.615Z,102154.47
2018-08-03T11:49:18.650Z,102141.73
2018-08-03T11:51:47.695Z,102148.53
2018-08-03T11:54:16.745Z,102145.04
2018-08-03T11:56:45.827Z,102140.86
2018-08-03T11:59:15.136Z,102144.36
2018-08-03T12:01:44.200Z,102147.71
2018-08-03T12:04:13.439Z,102143.63
2018-08-03T12:06:42.529Z,102145.86
2018-08-03T12:09:11.599Z,102142.54
2018-08-03T12:11:40.686Z,102133.88
2018-08-03T12:14:09.676Z,102138.23
2018-08-03T12:16:38.847Z,102127.57
2018-08-03T12:19:07.918Z,102126.48
2018-08-03T12:21:36.995Z,102125.13
2018-08-03T12:24:06.116Z,102125.13
2018-08-03T12:26:35.155Z,102124.63
2018-08-03T12:29:04.207Z,102119.35
2018-08-03T12:31:33.291Z,102117.23
2018-08-03T12:34:02.506Z,102113.41
2018-08-03T12:36:31.607Z,102116.45
2018-08-03T12:39:00.732Z,102114.41
2018-08-03T12:41:29.792Z,102109.13
2018-08-03T12:43:58.847Z,102105.69
2018-08-03T12:46:27.899Z,102108.14
2018-08-03T12:48:57.051Z,102108.50
2018-08-03T12:51:26.136Z,102102.73
2018-08-03T12:53:55.250Z,102103.12
2018-08-03T12:56:24.584Z,102098.55
2018-08-03T12:58:53.760Z,102099.14
2018-08-03T13:01:22.819Z,102090.88
2018-08-03T13:03:51.956Z,102101.14
2018-08-03T13:06:21.118Z,102098.05
2018-08-03T13:08:50.753Z,102091.15
2018-08-03T13:11:20.064Z,102085.70
2018-08-03T13:13:49.023Z,102084.94
2018-08-03T13:16:18.119Z,102081.32
2018-08-03T13:18:47.209Z,102084.70
2018-08-03T13:21:38.517Z,102081.32
2018-08-03T13:24:07.659Z,102077.23
2018-08-03T13:26:36.737Z,102083.41
2018-08-03T13:29:11.382Z,102077.00
2018-08-03T13:31:45.980Z,102071.16
2018-08-03T13:34:15.068Z,102074.64
2018-08-03T13:36:44.131Z,102064.62
2018-08-03T13:39:13.282Z,102062.27
2018-08-03T13:41:42.347Z,102058.31
2018-08-03T13:44:11.419Z,102052.27
2018-08-03T13:46:40.494Z,102048.08
2018-08-03T13:49:09.544Z,102051.66
2018-08-03T13:51:38.776Z,102052.42
2018-08-03T13:54:07.807Z,102055.02
2018-08-03T13:56:36.944Z,102046.09
2018-08-03T13:59:06.196Z,102051.43
2018-08-03T14:02:41.879Z,102046.25
2018-08-03T14:05:11.407Z,102047.84
2018-08-03T14:07:40.508Z,102046.98
2018-08-03T14:10:10.391Z,102044.72
2018-08-03T14:12:39.700Z,102040.64
2018-08-03T14:15:08.839Z,102042.40
2018-08-03T14:17:37.909Z,102043.76
2018-08-03T14:20:07.486Z,102039.54
2018-08-03T14:22:36.640Z,102044.39
2018-08-03T14:25:05.600Z,102032.89
2018-08-03T14:27:34.588Z,102035.62
2018-08-03T14:30:03.692Z,102035.12
2018-08-03T14:32:32.870Z,102035.38
2018-08-03T14:35:01.997Z,102026.95
2018-08-03T14:37:30.966Z,102033.16
2018-08-03T14:39:59.967Z,102032.39
2018-08-03T14:42:29.034Z,102034.16
2018-08-03T14:44:58.010Z,102036.38
2018-08-03T14:47:26.999Z,102030.07
2018-08-03T14:49:56.042Z,102028.57
2018-08-03T14:52:26.155Z,102036.27
2018-08-03T14:54:55.312Z,102037.00
2018-08-03T14:57:24.379Z,102031.80
2018-08-03T14:59:54.177Z,102026.34
2018-08-03T15:02:23.383Z,102027.11
2018-08-03T15:04:52.348Z,102025.38
2018-08-03T15:07:21.484Z,102020.80
2018-08-03T15:09:50.435Z,102029.83
2018-08-03T15:12:19.436Z,102029.33
2018-08-03T15:14:48.432Z,102033.67
2018-08-03T15:17:17.647Z,102027.61
2018-08-03T15:19:46.690Z,102023.38
2018-08-03T15:22:15.821Z,102016.31
2018-08-03T15:24:44.994Z,102029.47
2018-08-03T15:27:14.037Z,102029.07
2018-08-03T15:29:43.129Z,102027.45
2018-08-03T15:32:12.118Z,102030.77
2018-08-03T15:34:41.112Z,102030.64
2018-08-03T15:37:10.095Z,102033.73
2018-08-03T15:39:39.100Z,102032.37
2018-08-03T15:42:08.093Z,102030.64
2018-08-03T15:44:37.135Z,102036.66
2018-08-03T15:47:06.327Z,102028.86
2018-08-03T15:49:35.363Z,102036.16
2018-08-03T15:52:04.466Z,102038.62
2018-08-03T15:54:33.587Z,102036.40
2018-08-03T15:57:02.681Z,102032.38
2018-08-03T15:59:31.742Z,102025.50
2018-08-03T16:02:00.945Z,102016.70
2018-08-03T16:04:30.173Z,102029.95
2018-08-03T16:06:59.246Z,102020.63
2018-08-03T16:09:28.328Z,102028.66
2018-08-03T16:11:57.304Z,102029.16
2018-08-03T16:14:26.431Z,102020.83
2018-08-03T16:16:55.448Z,102015.65
2018-08-03T16:19:24.630Z,102006.87
2018-08-03T16:21:53.596Z,102010.84
2018-08-03T16:24:22.694Z,102016.22
2018-08-03T16:26:51.779Z,102015.09
2018-08-03T16:29:20.900Z,101997.16
2018-08-03T16:31:50.083Z,101996.06
2018-08-03T16:34:19.080Z,101992.48
2018-08-03T16:36:48.074Z,101990.88
2018-08-03T16:39:17.099Z,101999.05
2018-08-03T16:41:46.084Z,101992.64
2018-08-03T16:44:15.076Z,101997.95
2018-08-03T16:46:44.109Z,101992.87
2018-08-03T16:49:13.245Z,101993.50
2018-08-03T16:51:42.242Z,101997.33
2018-08-03T16:54:11.330Z,101994.00
2018-08-03T16:56:40.452Z,101992.51
2018-08-03T16:59:09.462Z,101992.34
2018-08-03T17:01:38.487Z,101987.25
2018-08-03T17:04:07.498Z,101988.52
2018-08-03T17:06:36.554Z,101989.98
2018-08-03T17:09:08.245Z,101983.07
2018-08-03T17:11:37.367Z,101980.45
2018-08-03T17:14:06.335Z,101982.07
2018-08-03T17:16:35.518Z,101986.05
2018-08-03T17:19:04.808Z,101986.03
2018-08-03T17:21:33.856Z,101980.45
2018-08-03T17:24:02.951Z,101979.35
2018-08-03T17:26:32.053Z,101980.61
2018-08-03T17:29:01.092Z,101981.83
2018-08-03T17:31:30.242Z,101977.65
2018-08-03T17:33:59.248Z,101984.45
2018-08-03T17:36:28.269Z,101984.35
2018-08-03T17:38:57.518Z,101979.63
2018-08-03T17:41:26.646Z,101979.27
2018-08-03T17:43:55.850Z,101978.48
2018-08-03T17:46:24.887Z,101974.30
2018-08-03T17:48:54.171Z,101974.56
2018-08-03T17:51:23.204Z,101973.92
2018-08-03T17:53:52.258Z,101975.68
2018-08-03T17:56:21.294Z,101974.33
2018-08-03T17:58:50.420Z,101971.59
2018-08-03T18:01:19.600Z,101971.70
2018-08-03T18:03:48.750Z,101970.50
2018-08-03T18:06:17.752Z,101967.12
2018-08-03T18:08:46.870Z,101968.12
2018-08-03T18:11:15.943Z,101968.38
2018-08-03T18:13:44.980Z,101968.72
2018-08-03T18:16:13.950Z,101962.25
2018-08-03T18:18:43.065Z,101959.84
2018-08-03T18:21:12.056Z,101960.21
2018-08-03T18:23:41.153Z,101963.88
2018-08-03T18:26:10.376Z,101955.28
2018-08-03T18:28:39.492Z,101957.64
2018-08-03T18:31:08.652Z,101954.12
2018-08-03T18:33:37.650Z,101954.03
2018-08-03T18:36:06.698Z,101957.25
2018-08-03T18:38:35.720Z,101961.44
2018-08-03T18:41:04.732Z,101956.49
2018-08-03T18:43:33.772Z,101955.86
2018-08-03T18:46:02.825Z,101956.36
2018-08-03T18:48:32.011Z,101960.70
2018-08-03T18:51:01.105Z,101959.61
2018-08-03T18:53:30.286Z,101966.41
2018-08-03T18:55:59.336Z,101962.43
2018-08-03T18:58:28.442Z,101955.59
2018-08-03T19:00:57.594Z,101951.02
2018-08-03T19:03:26.583Z,101945.31
2018-08-03T19:05:55.803Z,101944.19
2018-08-03T19:08:24.898Z,101944.19
2018-08-03T19:10:54.068Z,101942.92
2018-08-03T19:13:23.071Z,101937.48
2018-08-03T19:15:52.043Z,101943.52
2018-08-03T19:18:21.076Z,101936.72
2018-08-03T19:20:50.067Z,101943.52
2018-08-03T19:23:19.043Z,101943.16
2018-08-03T19:25:48.113Z,101944.15
2018-08-03T19:28:17.153Z,101952.73
2018-08-03T19:30:46.135Z,101958.67
2018-08-03T19:33:15.141Z,101959.67
2018-08-03T19:35:44.130Z,101969.19
2018-08-03T19:38:13.187Z,101963.48
2018-08-03T19:40:42.769Z,101964.34
2018-08-03T19:43:11.790Z,101959.00
2018-08-03T19:45:41.029Z,101961.23
2018-08-03T19:48:10.042Z,101970.75
2018-08-03T19:50:39.291Z,101966.30
2018-08-03T19:53:08.310Z,101964.45
2018-08-03T19:55:37.513Z,101964.08
2018-08-03T19:58:06.611Z,101971.73
2018-08-03T20:00:35.604Z,101970.98
2018-08-03T20:03:04.876Z,101975.19
2018-08-03T20:05:33.903Z,101977.91
2018-08-03T20:08:02.963Z,101978.38
2018-08-03T20:10:32.078Z,101979.00
2018-08-03T20:13:01.160Z,101976.64
2018-08-03T20:15:30.152Z,101973.42
2018-08-03T20:17:59.206Z,101978.00
2018-08-03T20:20:28.410Z,101977.14
2018-08-03T20:22:57.428Z,101972.20
2018-08-03T20:25:26.646Z,101977.50
2018-08-03T20:27:55.652Z,101974.91
2018-08-03T20:30:24.631Z,101974.15
2018-08-03T20:32:53.615Z,101976.37
2018-08-03T20:35:22.602Z,101980.55
2018-08-03T20:37:51.606Z,101983.17
2018-08-03T20:40:20.683Z,101989.11
2018-08-03T20:42:49.876Z,101992.33
2018-08-03T20:45:18.878Z,101996.00
2018-08-03T20:47:49.634Z,102005.80
2018-08-03T20:50:18.727Z,102004.33
2018-08-03T20:52:47.917Z,102003.24
2018-08-03T20:55:17.091Z,102009.64
2018-08-03T20:57:46.209Z,102010.64
2018-08-03T21:00:15.299Z,102016.63
2018-08-03T21:02:44.351Z,102021.34
2018-08-03T21:05:13.418Z,102021.84
2018-08-03T21:07:42.525Z,102027.91
2018-08-03T21:10:11.487Z,102029.90
2018-08-03T21:12:40.583Z,102032.12
2018-08-03T21:15:10.258Z,102035.80
2018-08-03T21:17:39.295Z,102038.19
2018-08-03T21:20:08.947Z,102040.09
2018-08-03T21:22:38.003Z,102042.16
2018-08-03T21:25:07.647Z,102044.20
2018-08-03T21:27:36.719Z,102037.94
2018-08-03T21:30:07.766Z,102038.71
2018-08-03T21:32:37.043Z,102051.03
2018-08-03T21:35:06.497Z,102045.69
2018-08-03T21:37:35.984Z,102056.90
2018-08-03T21:40:05.547Z,102046.77
2018-08-03T21:42:34.943Z,102055.31
2018-08-03T21:45:04.547Z,102057.08
2018-08-03T21:47:33.539Z,102048.55
2018-08-03T21:50:02.603Z,102051.39
2018-08-03T21:52:32.010Z,102051.60
2018-08-03T21:55:01.055Z,102047.34
2018-08-03T21:57:30.182Z,102042.27
2018-08-03T21:59:59.200Z,102042.84
2018-08-03T22:02:28.229Z,102044.90
2018-08-03T22:04:57.532Z,102038.99
2018-08-03T22:07:26.615Z,102039.77
2018-08-03T22:09:55.707Z,102040.35
2018-08-03T22:12:24.791Z,102042.77
2018-08-03T22:14:53.907Z,102040.84
2018-08-03T22:17:22.967Z,102046.20
2018-08-03T22:19:52.099Z,102049.20
2018-08-03T22:22:21.094Z,102051.92
2018-08-03T22:24:50.074Z,102055.85
2018-08-03T22:27:19.078Z,102059.64
2018-08-03T22:29:48.250Z,102049.08
2018-08-03T22:32:17.284Z,102052.70
2018-08-03T22:34:46.486Z,102036.13
2018-08-03T22:37:15.557Z,102041.64
2018-08-03T22:39:44.870Z,102034.09
2018-08-03T22:42:14.958Z,102030.91
2018-08-03T22:44:44.179Z,102027.34
2018-08-03T22:47:13.167Z,102030.36
2018-08-03T22:49:42.240Z,102027.72
2018-08-03T22:52:11.586Z,102018.62
2018-08-03T22:54:40.557Z,102018.02
2018-08-03T22:57:09.554Z,102023.16
2018-08-03T22:59:38.565Z,102019.00
2018-08-03T23:02:08.781Z,102014.37
2018-08-03T23:04:38.866Z,102011.86
2018-08-03T23:07:08.228Z,102011.37
2018-08-03T23:09:37.276Z,102011.78
2018-08-03T23:12:06.826Z,102008.38
2018-08-03T23:14:35.794Z,102010.02
2018-08-03T23:17:04.786Z,102012.64
2018-08-03T23:19:33.978Z,102009.23
2018-08-03T23:22:02.986Z,102014.08
2018-08-03T23:24:33.191Z,102007.21
2018-08-03T23:27:02.167Z,102006.72
2018-08-03T23:29:31.195Z,102003.23
2018-08-03T23:32:00.266Z,102012.52
2018-08-03T23:34:29.437Z,102014.95
2018-08-03T23:36:58.431Z,102013.38
2018-08-03T23:39:27.402Z,102010.21
2018-08-03T23:41:56.388Z,102000.22
2018-08-03T23:44:25.344Z,101991.02
2018-08-03T23:46:54.339Z,101989.66
2018-08-03T23:49:23.331Z,101993.64
2018-08-03T23:51:52.331Z,101996.92
2018-08-03T23:54:21.312Z,101993.52
2018-08-03T23:56:50.422Z,101988.39
2018-08-03T23:59:19.398Z,101993.16
