createdAt,value
2023-01-23T00:00:32.219Z,3.88
2023-01-23T00:03:03.737Z,3.30
2023-01-23T00:05:35.568Z,3.85
2023-01-23T00:08:07.127Z,3.23
2023-01-23T00:10:38.950Z,3.00
2023-01-23T00:13:10.492Z,2.97
2023-01-23T00:15:42.365Z,3.13
2023-01-23T00:18:13.870Z,3.03
2023-01-23T00:20:45.673Z,2.90
2023-01-23T00:23:17.341Z,2.83
2023-01-23T00:25:49.381Z,3.00
2023-01-23T00:28:20.907Z,3.38
2023-01-23T00:30:52.867Z,2.80
2023-01-23T00:33:24.450Z,3.33
2023-01-23T00:35:56.306Z,3.88
2023-01-23T00:38:27.811Z,4.57
2023-01-23T00:40:59.864Z,2.90
2023-01-23T00:43:31.549Z,2.72
2023-01-23T00:46:03.372Z,3.00
2023-01-23T00:48:34.889Z,3.57
2023-01-23T00:51:06.862Z,1.98
2023-01-23T00:53:38.411Z,2.90
2023-01-23T00:56:10.270Z,3.15
2023-01-23T00:58:44.141Z,2.87
2023-01-23T01:01:17.022Z,3.20
2023-01-23T01:03:48.586Z,3.30
2023-01-23T01:06:20.536Z,3.42
2023-01-23T01:08:52.047Z,3.28
2023-01-23T01:11:23.887Z,4.10
2023-01-23T01:13:55.409Z,3.83
2023-01-23T01:16:27.014Z,3.95
2023-01-23T01:18:58.517Z,3.80
2023-01-23T01:21:30.640Z,3.92
2023-01-23T01:24:02.135Z,3.28
2023-01-23T01:26:33.904Z,2.10
2023-01-23T01:29:05.428Z,2.38
2023-01-23T01:31:37.374Z,3.22
2023-01-23T01:34:08.891Z,2.70
2023-01-23T01:36:40.748Z,3.40
2023-01-23T01:39:12.266Z,2.80
2023-01-23T01:41:44.209Z,3.75
2023-01-23T01:44:15.721Z,3.25
2023-01-23T01:46:48.009Z,3.10
2023-01-23T01:49:19.611Z,3.28
2023-01-23T01:51:51.504Z,3.03
2023-01-23T01:54:23.029Z,2.93
2023-01-23T01:56:54.999Z,3.55
2023-01-23T01:59:26.568Z,3.38
2023-01-23T02:01:58.541Z,2.60
2023-01-23T02:04:30.135Z,2.90
2023-01-23T02:07:02.042Z,4.25
2023-01-23T02:09:33.905Z,4.17
2023-01-23T02:12:05.766Z,2.90
2023-01-23T02:14:37.290Z,3.23
2023-01-23T02:17:09.099Z,3.38
2023-01-23T02:19:40.703Z,3.60
2023-01-23T02:22:12.662Z,3.45
2023-01-23T02:24:44.267Z,3.90
2023-01-23T02:27:16.127Z,2.40
2023-01-23T02:29:48.438Z,3.63
2023-01-23T02:32:22.242Z,2.33
2023-01-23T02:34:53.806Z,2.75
2023-01-23T02:37:25.702Z,3.72
2023-01-23T02:39:57.251Z,4.37
2023-01-23T02:42:29.133Z,2.88
2023-01-23T02:45:00.639Z,3.17
2023-01-23T02:47:34.182Z,4.43
2023-01-23T02:50:05.682Z,3.15
2023-01-23T02:52:37.465Z,4.78
2023-01-23T02:55:08.949Z,3.65
2023-01-23T02:57:40.717Z,3.75
2023-01-23T03:00:20.683Z,3.40
2023-01-23T03:02:53.693Z,3.30
2023-01-23T03:07:58.182Z,3.90
2023-01-23T03:10:31.115Z,2.42
2023-01-23T03:13:04.586Z,3.55
2023-01-23T03:15:38.818Z,4.38
2023-01-23T03:18:10.316Z,3.95
2023-01-23T03:20:42.152Z,3.50
2023-01-23T03:23:14.632Z,3.90
2023-01-23T03:25:46.377Z,1.98
2023-01-23T03:28:44.264Z,3.22
2023-01-23T03:31:16.122Z,3.55
2023-01-23T03:33:48.771Z,3.83
2023-01-23T03:39:10.710Z,3.90
2023-01-23T03:41:45.704Z,4.15
2023-01-23T03:44:18.814Z,3.90
2023-01-23T03:46:50.762Z,4.43
2023-01-23T03:49:22.237Z,4.88
2023-01-23T03:51:53.869Z,4.05
2023-01-23T03:54:25.371Z,3.95
2023-01-23T03:56:57.279Z,4.00
2023-01-23T03:59:28.830Z,3.40
2023-01-23T04:02:01.599Z,5.88
2023-01-23T04:07:04.825Z,3.38
2023-01-23T04:09:36.334Z,3.50
2023-01-23T04:12:08.232Z,4.20
2023-01-23T04:14:39.893Z,3.83
2023-01-23T04:17:11.756Z,3.50
2023-01-23T04:19:43.273Z,2.40
2023-01-23T04:22:15.096Z,4.22
2023-01-23T04:24:46.595Z,5.13
2023-01-23T04:27:18.651Z,3.95
2023-01-23T04:29:50.158Z,4.18
2023-01-23T04:32:21.991Z,4.47
2023-01-23T04:34:53.516Z,4.73
2023-01-23T04:37:25.301Z,3.10
2023-01-23T04:39:56.780Z,4.97
2023-01-23T04:42:28.309Z,4.90
2023-01-23T04:44:59.861Z,3.40
2023-01-23T04:47:31.648Z,3.63
2023-01-23T04:50:03.196Z,4.00
2023-01-23T04:52:34.958Z,3.15
2023-01-23T04:55:06.444Z,4.80
2023-01-23T04:57:38.325Z,5.25
2023-01-23T05:00:09.806Z,4.27
2023-01-23T05:02:41.773Z,3.47
2023-01-23T05:05:13.311Z,3.53
2023-01-23T05:07:45.172Z,4.05
2023-01-23T05:10:16.754Z,3.80
2023-01-23T05:12:48.588Z,3.33
2023-01-23T05:15:21.289Z,3.57
2023-01-23T05:20:24.819Z,3.33
2023-01-23T05:22:58.476Z,1.70
2023-01-23T05:25:30.198Z,3.60
2023-01-23T05:28:02.240Z,3.13
2023-01-23T05:30:33.854Z,3.88
2023-01-23T05:33:05.843Z,3.90
2023-01-23T05:35:37.405Z,2.70
2023-01-23T05:38:09.232Z,3.22
2023-01-23T05:40:40.792Z,4.97
2023-01-23T05:43:12.778Z,4.50
2023-01-23T05:45:44.319Z,3.70
2023-01-23T05:48:16.293Z,5.05
2023-01-23T05:50:47.826Z,4.07
2023-01-23T05:53:19.851Z,2.70
2023-01-23T05:55:51.361Z,3.58
2023-01-23T05:58:23.346Z,5.18
2023-01-23T06:00:54.971Z,3.75
2023-01-23T06:03:26.877Z,2.65
2023-01-23T06:05:58.386Z,3.07
2023-01-23T06:08:30.783Z,4.15
2023-01-23T06:11:02.328Z,2.60
2023-01-23T06:13:34.137Z,3.33
2023-01-23T06:16:05.679Z,3.77
2023-01-23T06:18:37.691Z,3.45
2023-01-23T06:21:09.246Z,5.10
2023-01-23T06:23:41.158Z,3.63
2023-01-23T06:26:12.653Z,4.00
2023-01-23T06:28:44.507Z,3.00
2023-01-23T06:31:16.161Z,3.07
2023-01-23T06:33:48.062Z,4.22
2023-01-23T06:36:19.576Z,3.90
2023-01-23T06:38:51.464Z,3.83
2023-01-23T06:41:24.337Z,3.17
2023-01-23T06:43:56.894Z,2.78
2023-01-23T06:46:28.419Z,3.47
2023-01-23T06:49:00.470Z,4.53
2023-01-23T06:51:32.001Z,3.75
2023-01-23T06:54:03.948Z,3.67
2023-01-23T06:56:35.429Z,3.67
2023-01-23T06:59:07.103Z,3.30
2023-01-23T07:01:38.656Z,5.50
2023-01-23T07:04:10.486Z,4.90
2023-01-23T07:06:41.995Z,3.37
2023-01-23T07:09:13.969Z,2.65
2023-01-23T07:11:45.524Z,3.88
2023-01-23T07:14:17.297Z,3.40
2023-01-23T07:16:48.843Z,3.53
2023-01-23T07:19:20.761Z,2.65
2023-01-23T07:21:52.245Z,4.17
2023-01-23T07:24:24.596Z,3.22
2023-01-23T07:26:56.117Z,4.43
2023-01-23T07:29:28.262Z,4.50
2023-01-23T07:32:01.039Z,2.97
2023-01-23T07:37:04.514Z,2.88
2023-01-23T07:39:36.125Z,4.07
2023-01-23T07:42:07.692Z,4.28
2023-01-23T07:44:39.485Z,4.25
2023-01-23T07:47:11.018Z,5.97
2023-01-23T07:49:42.968Z,3.50
2023-01-23T07:52:14.468Z,4.20
2023-01-23T07:54:46.369Z,4.25
2023-01-23T07:57:17.921Z,4.73
2023-01-23T07:59:49.939Z,4.57
2023-01-23T08:02:21.433Z,5.45
2023-01-23T08:04:53.364Z,3.20
2023-01-23T08:07:24.900Z,4.47
2023-01-23T08:09:56.850Z,3.65
2023-01-23T08:12:28.355Z,4.05
2023-01-23T08:15:00.143Z,4.35
2023-01-23T08:17:31.638Z,4.82
2023-01-23T08:20:03.453Z,3.83
2023-01-23T08:22:34.930Z,4.35
2023-01-23T08:25:07.047Z,3.95
2023-01-23T08:27:38.586Z,4.13
2023-01-23T08:30:10.634Z,5.05
2023-01-23T08:32:42.112Z,4.25
2023-01-23T08:35:13.909Z,4.13
2023-01-23T08:37:45.407Z,4.63
2023-01-23T08:40:17.261Z,4.50
2023-01-23T08:42:48.763Z,5.03
2023-01-23T08:45:21.406Z,3.83
2023-01-23T08:47:52.876Z,4.45
2023-01-23T08:50:24.715Z,5.03
2023-01-23T08:52:56.285Z,3.17
2023-01-23T08:55:29.426Z,4.93
2023-01-23T08:58:00.941Z,4.22
2023-01-23T09:00:32.804Z,3.63
2023-01-23T09:03:04.306Z,4.27
2023-01-23T09:05:36.144Z,4.25
2023-01-23T09:08:07.672Z,5.00
2023-01-23T09:10:39.531Z,3.70
2023-01-23T09:13:11.059Z,4.67
2023-01-23T09:15:43.093Z,3.83
2023-01-23T09:18:14.624Z,3.95
2023-01-23T09:20:46.433Z,3.58
2023-01-23T09:23:17.943Z,3.75
2023-01-23T09:25:49.765Z,3.90
2023-01-23T09:28:21.304Z,4.18
2023-01-23T09:30:53.178Z,5.40
2023-01-23T09:33:27.143Z,7.13
2023-01-23T09:35:59.121Z,4.43
2023-01-23T09:38:30.611Z,4.63
2023-01-23T09:41:02.396Z,3.88
2023-01-23T09:43:33.901Z,4.50
2023-01-23T09:46:05.808Z,4.60
2023-01-23T09:48:37.352Z,3.93
2023-01-23T09:51:09.295Z,4.43
2023-01-23T09:53:40.791Z,4.03
2023-01-23T09:56:12.875Z,4.20
2023-01-23T09:58:44.381Z,4.22
2023-01-23T10:01:16.469Z,5.50
2023-01-23T10:03:47.959Z,3.65
2023-01-23T10:06:20.432Z,4.80
2023-01-23T10:08:51.918Z,4.30
2023-01-23T10:11:23.715Z,3.88
2023-01-23T10:13:55.184Z,3.83
2023-01-23T10:16:28.493Z,4.18
2023-01-23T10:19:02.596Z,3.28
2023-01-23T10:21:34.635Z,3.97
2023-01-23T10:24:06.201Z,3.90
2023-01-23T10:26:38.019Z,4.70
2023-01-23T10:29:09.488Z,4.47
2023-01-23T10:31:41.517Z,5.00
2023-01-23T10:34:13.135Z,3.88
2023-01-23T10:36:53.951Z,3.65
2023-01-23T10:39:25.962Z,4.75
2023-01-23T10:42:02.289Z,4.13
2023-01-23T10:44:34.320Z,5.60
2023-01-23T10:47:06.391Z,4.65
2023-01-23T10:49:38.990Z,3.50
2023-01-23T10:52:10.750Z,4.70
2023-01-23T10:54:42.253Z,6.05
2023-01-23T10:57:14.137Z,4.32
2023-01-23T10:59:45.617Z,4.50
2023-01-23T11:02:17.824Z,3.85
2023-01-23T11:04:49.467Z,4.57
2023-01-23T11:07:21.312Z,4.53
2023-01-23T11:09:52.799Z,4.03
2023-01-23T11:12:24.800Z,4.93
2023-01-23T11:14:56.296Z,4.50
2023-01-23T11:17:28.205Z,5.15
2023-01-23T11:20:01.890Z,4.07
2023-01-23T11:22:33.424Z,5.00
2023-01-23T11:25:05.309Z,4.13
2023-01-23T11:27:36.826Z,4.10
2023-01-23T11:30:08.665Z,4.18
2023-01-23T11:32:40.235Z,4.80
2023-01-23T11:35:12.356Z,4.70
2023-01-23T11:37:44.216Z,4.50
2023-01-23T11:40:15.696Z,5.23
2023-01-23T11:42:47.806Z,3.97
2023-01-23T11:45:19.688Z,5.10
2023-01-23T11:47:51.752Z,4.93
2023-01-23T11:50:23.297Z,5.88
2023-01-23T11:52:55.095Z,5.43
2023-01-23T11:55:26.650Z,3.78
2023-01-23T11:57:58.511Z,4.72
2023-01-23T12:00:30.155Z,4.50
2023-01-23T12:03:02.090Z,4.93
2023-01-23T12:05:33.598Z,3.43
2023-01-23T12:08:05.553Z,4.13
2023-01-23T12:10:37.110Z,5.87
2023-01-23T12:13:08.933Z,4.85
2023-01-23T12:15:40.459Z,5.05
2023-01-23T12:18:12.342Z,4.38
2023-01-23T12:20:43.886Z,3.58
2023-01-23T12:23:15.710Z,4.15
2023-01-23T12:25:47.211Z,4.15
2023-01-23T12:28:20.565Z,4.22
2023-01-23T12:30:52.043Z,4.87
2023-01-23T12:33:23.706Z,3.38
2023-01-23T12:35:55.203Z,3.80
2023-01-23T12:38:27.713Z,4.45
2023-01-23T12:40:59.219Z,4.45
2023-01-23T12:43:31.046Z,3.63
2023-01-23T12:46:03.621Z,5.15
2023-01-23T12:48:35.611Z,4.05
2023-01-23T12:51:07.234Z,3.97
2023-01-23T12:53:39.373Z,3.20
2023-01-23T12:56:10.891Z,3.67
2023-01-23T12:58:42.783Z,3.03
2023-01-23T13:01:14.294Z,4.07
2023-01-23T13:03:47.118Z,3.92
2023-01-23T13:09:02.477Z,3.63
2023-01-23T13:11:40.327Z,2.92
2023-01-23T13:14:12.120Z,2.60
2023-01-23T13:16:43.636Z,3.17
2023-01-23T13:19:34.161Z,2.85
2023-01-23T13:22:05.893Z,3.38
2023-01-23T13:24:57.210Z,2.50
2023-01-23T13:27:28.698Z,2.88
2023-01-23T13:30:02.730Z,3.15
2023-01-23T13:32:34.346Z,4.10
2023-01-23T13:35:06.431Z,3.38
2023-01-23T13:37:37.959Z,2.67
2023-01-23T13:40:09.786Z,3.80
2023-01-23T13:42:41.335Z,3.40
2023-01-23T13:45:13.161Z,3.03
2023-01-23T14:21:56.010Z,2.00
2023-01-23T14:24:29.209Z,3.28
2023-01-23T14:27:07.269Z,2.30
2023-01-23T14:29:39.259Z,2.42
2023-01-23T14:32:10.993Z,3.83
2023-01-23T14:34:42.603Z,2.88
2023-01-23T14:37:14.086Z,3.08
2023-01-23T14:39:53.100Z,2.75
2023-01-23T14:42:25.091Z,3.03
2023-01-23T14:44:57.016Z,3.03
2023-01-23T14:47:32.899Z,3.17
2023-01-23T14:50:06.029Z,2.35
2023-01-23T14:52:37.644Z,2.43
2023-01-23T14:55:10.274Z,2.47
2023-01-23T14:57:42.914Z,2.58
2023-01-23T15:00:14.723Z,2.63
2023-01-23T15:02:46.929Z,2.08
2023-01-23T15:05:18.921Z,2.30
2023-01-23T15:07:50.421Z,2.90
2023-01-23T15:10:22.668Z,3.50
2023-01-23T15:12:54.199Z,2.95
2023-01-23T15:15:26.053Z,2.13
2023-01-23T15:17:57.882Z,1.90
2023-01-23T15:20:30.609Z,1.73
2023-01-23T15:23:02.132Z,2.90
2023-01-23T15:25:34.880Z,2.67
2023-01-23T15:30:38.608Z,2.05
2023-01-23T15:33:10.246Z,2.80
2023-01-23T15:35:42.183Z,2.10
2023-01-23T15:38:13.689Z,3.63
2023-01-23T15:40:45.466Z,2.65
2023-01-23T15:43:17.563Z,2.35
2023-01-23T15:45:49.531Z,2.33
2023-01-23T15:48:21.063Z,1.90
2023-01-23T15:50:53.571Z,2.38
2023-01-23T15:53:25.215Z,2.75
2023-01-23T15:55:57.126Z,1.85
2023-01-23T15:58:28.628Z,2.17
2023-01-23T16:01:00.647Z,1.25
2023-01-23T16:03:32.208Z,3.35
2023-01-23T16:06:05.525Z,2.80
2023-01-23T16:08:37.841Z,2.47
2023-01-23T16:11:09.628Z,3.38
2023-01-23T16:13:41.179Z,3.08
2023-01-23T16:16:12.971Z,3.33
2023-01-23T16:18:44.463Z,3.05
2023-01-23T16:21:16.277Z,2.40
2023-01-23T16:23:48.130Z,1.63
2023-01-23T16:26:20.001Z,1.80
2023-01-23T16:28:52.849Z,2.20
2023-01-23T16:31:25.939Z,2.70
2023-01-23T16:33:58.331Z,3.17
2023-01-23T16:36:30.184Z,2.60
2023-01-23T16:39:01.738Z,3.17
2023-01-23T16:41:33.241Z,3.55
2023-01-23T16:44:04.725Z,2.20
2023-01-23T16:46:36.745Z,2.30
2023-01-23T16:49:08.363Z,3.38
2023-01-23T16:51:40.410Z,2.60
2023-01-23T16:54:18.702Z,2.92
2023-01-23T16:56:52.079Z,3.35
2023-01-23T16:59:23.585Z,2.75
2023-01-23T17:01:55.620Z,3.03
2023-01-23T17:04:27.225Z,3.58
2023-01-23T17:06:58.710Z,3.75
2023-01-23T17:09:30.543Z,3.03
2023-01-23T17:12:02.031Z,2.13
2023-01-23T17:14:35.469Z,2.78
2023-01-23T17:17:08.406Z,3.08
2023-01-23T17:19:41.491Z,2.88
2023-01-23T17:22:13.264Z,2.53
2023-01-23T17:24:45.288Z,2.88
2023-01-23T17:27:16.798Z,2.93
2023-01-23T17:29:49.396Z,2.25
2023-01-23T17:32:20.928Z,2.28
2023-01-23T17:34:53.047Z,2.63
2023-01-23T17:37:24.680Z,3.15
2023-01-23T17:39:56.414Z,2.20
2023-01-23T17:42:27.911Z,2.38
2023-01-23T17:44:59.430Z,2.80
2023-01-23T17:47:30.924Z,2.22
2023-01-23T17:50:03.457Z,3.80
2023-01-23T17:52:34.961Z,2.58
2023-01-23T17:55:07.115Z,2.70
2023-01-23T17:57:39.063Z,2.88
2023-01-23T18:00:11.187Z,1.98
2023-01-23T18:02:42.762Z,2.28
2023-01-23T18:05:14.594Z,2.47
2023-01-23T18:07:53.768Z,2.70
2023-01-23T18:10:28.880Z,2.28
2023-01-23T18:13:00.737Z,2.95
2023-01-23T18:15:32.731Z,2.43
2023-01-23T18:18:04.319Z,2.97
2023-01-23T18:20:36.322Z,2.53
2023-01-23T18:23:07.850Z,2.17
2023-01-23T18:25:39.821Z,2.67
2023-01-23T18:28:11.319Z,2.80
2023-01-23T18:30:43.184Z,1.85
2023-01-23T18:33:14.671Z,2.57
2023-01-23T18:35:46.181Z,2.63
2023-01-23T18:38:17.721Z,2.17
2023-01-23T18:40:49.644Z,2.70
2023-01-23T18:43:21.113Z,2.33
2023-01-23T18:45:55.056Z,3.70
2023-01-23T18:48:27.239Z,2.45
2023-01-23T18:50:59.059Z,2.88
2023-01-23T18:53:30.532Z,2.87
2023-01-23T18:56:02.355Z,3.83
2023-01-23T18:58:33.884Z,3.10
2023-01-23T19:01:05.442Z,3.28
2023-01-23T19:03:37.029Z,1.83
2023-01-23T19:06:13.181Z,2.60
2023-01-23T19:08:44.676Z,3.42
2023-01-23T19:11:16.631Z,2.65
2023-01-23T19:13:48.174Z,2.92
2023-01-23T19:16:20.350Z,1.98
2023-01-23T19:18:51.865Z,2.35
2023-01-23T19:21:25.356Z,2.10
2023-01-23T19:23:57.455Z,1.95
2023-01-23T19:26:30.013Z,3.42
2023-01-23T19:29:08.480Z,2.92
2023-01-23T19:32:02.952Z,2.25
2023-01-23T19:34:35.729Z,2.00
2023-01-23T19:37:08.360Z,1.67
2023-01-23T19:39:39.912Z,2.25
2023-01-23T19:42:11.834Z,2.00
2023-01-23T19:44:44.463Z,4.30
2023-01-23T19:47:16.225Z,2.78
2023-01-23T19:49:47.688Z,1.92
2023-01-23T19:52:19.529Z,3.42
2023-01-23T19:54:51.028Z,2.57
2023-01-23T19:57:22.938Z,2.75
2023-01-23T19:59:54.449Z,1.73
2023-01-23T20:02:27.542Z,2.63
2023-01-23T20:04:59.152Z,2.33
2023-01-23T20:07:30.970Z,2.47
2023-01-23T20:10:02.525Z,2.47
2023-01-23T20:12:34.302Z,1.83
2023-01-23T20:15:05.978Z,2.67
2023-01-23T20:17:37.475Z,1.88
2023-01-23T20:20:12.046Z,2.40
2023-01-23T20:22:43.575Z,2.10
2023-01-23T20:25:15.099Z,2.45
2023-01-23T20:27:46.848Z,2.25
2023-01-23T20:30:18.543Z,2.92
2023-01-23T20:32:50.132Z,2.10
2023-01-23T20:35:21.619Z,1.88
2023-01-23T20:37:53.453Z,3.38
2023-01-23T20:40:24.972Z,2.27
2023-01-23T20:42:56.493Z,2.05
2023-01-23T20:45:28.100Z,2.83
2023-01-23T20:47:59.963Z,2.55
2023-01-23T20:50:31.478Z,2.70
2023-01-23T20:53:21.832Z,2.45
2023-01-23T20:55:53.334Z,2.13
2023-01-23T20:58:43.824Z,2.50
2023-01-23T21:01:15.424Z,2.53
2023-01-23T21:03:48.324Z,1.30
2023-01-23T21:06:20.170Z,2.42
2023-01-23T21:08:51.682Z,3.15
2023-01-23T21:11:24.359Z,2.50
2023-01-23T21:16:27.670Z,3.60
2023-01-23T21:18:59.153Z,2.80
2023-01-23T21:21:31.040Z,2.28
2023-01-23T21:24:02.587Z,1.83
2023-01-23T21:26:35.300Z,2.38
2023-01-23T21:31:39.690Z,2.75
2023-01-23T21:34:11.265Z,3.05
2023-01-23T21:36:43.186Z,2.85
2023-01-23T21:39:14.762Z,2.85
2023-01-23T21:41:46.746Z,2.40
2023-01-23T21:44:18.269Z,2.58
2023-01-23T21:46:50.021Z,2.35
2023-01-23T21:49:21.525Z,2.72
2023-01-23T21:51:53.614Z,2.50
2023-01-23T21:54:25.103Z,2.25
2023-01-23T21:56:56.908Z,1.80
2023-01-23T21:59:28.421Z,1.97
2023-01-23T22:02:00.246Z,1.92
2023-01-23T22:04:32.070Z,2.47
2023-01-23T22:07:04.085Z,2.17
2023-01-23T22:09:35.770Z,3.92
2023-01-23T22:12:07.715Z,2.17
2023-01-23T22:14:39.202Z,2.40
2023-01-23T22:17:10.987Z,2.70
2023-01-23T22:19:43.417Z,2.90
2023-01-23T22:22:15.600Z,2.72
2023-01-23T22:24:47.085Z,2.88
2023-01-23T22:27:18.564Z,2.58
2023-01-23T22:29:50.097Z,2.50
2023-01-23T22:32:21.836Z,1.85
2023-01-23T22:34:53.473Z,3.15
2023-01-23T22:37:24.962Z,2.50
2023-01-23T22:39:56.431Z,2.03
2023-01-23T22:42:28.315Z,3.53
2023-01-23T22:44:59.786Z,3.70
2023-01-23T22:47:31.670Z,2.63
2023-01-23T22:50:03.140Z,2.73
2023-01-23T22:52:35.263Z,3.13
2023-01-23T22:55:06.738Z,2.83
2023-01-23T22:57:38.516Z,3.13
2023-01-23T23:00:10.391Z,2.45
2023-01-23T23:02:42.236Z,3.00
2023-01-23T23:05:13.750Z,2.50
2023-01-23T23:07:45.569Z,2.15
2023-01-23T23:10:17.095Z,2.27
2023-01-23T23:12:48.958Z,2.20
2023-01-23T23:15:20.709Z,2.83
2023-01-23T23:17:52.533Z,2.35
2023-01-23T23:20:24.022Z,2.72
2023-01-23T23:22:55.884Z,2.83
2023-01-23T23:25:27.444Z,2.53
2023-01-23T23:27:59.382Z,3.33
2023-01-23T23:30:30.853Z,2.75
2023-01-23T23:33:02.714Z,2.38
2023-01-23T23:35:34.302Z,3.60
2023-01-23T23:38:05.816Z,3.70
2023-01-23T23:40:37.315Z,3.00
2023-01-23T23:43:09.063Z,3.47
2023-01-23T23:45:40.582Z,2.97
2023-01-23T23:48:12.813Z,3.22
2023-01-23T23:50:44.289Z,3.22
2023-01-23T23:53:16.025Z,2.20
2023-01-23T23:55:47.562Z,3.33
2023-01-23T23:58:19.420Z,3.25
