createdAt,value
2022-09-15T00:02:39.038Z,42.52
2022-09-15T00:08:22.883Z,42.27
2022-09-15T00:14:11.387Z,42.02
2022-09-15T00:19:15.016Z,41.81
2022-09-15T00:24:13.318Z,41.95
2022-09-15T00:29:36.960Z,41.87
2022-09-15T00:34:35.173Z,41.62
2022-09-15T00:39:35.086Z,41.98
2022-09-15T00:45:10.395Z,41.97
2022-09-15T00:50:11.045Z,41.57
2022-09-15T01:02:10.067Z,41.76
2022-09-15T01:07:47.239Z,41.91
2022-09-15T01:12:50.004Z,41.63
2022-09-15T01:18:41.773Z,41.43
2022-09-15T01:24:47.666Z,41.40
2022-09-15T01:29:56.754Z,41.47
2022-09-15T01:35:08.071Z,41.77
2022-09-15T01:40:11.460Z,41.74
2022-09-15T01:45:28.803Z,41.75
2022-09-15T01:50:32.850Z,41.56
2022-09-15T01:55:40.133Z,41.95
2022-09-15T02:00:51.368Z,42.08
2022-09-15T02:06:03.030Z,42.19
2022-09-15T02:11:13.527Z,42.13
2022-09-15T02:16:39.385Z,42.53
2022-09-15T02:21:47.771Z,42.78
2022-09-15T02:26:51.847Z,43.13
2022-09-15T02:32:02.573Z,43.29
2022-09-15T02:42:38.596Z,43.74
2022-09-15T02:47:38.697Z,43.89
2022-09-15T02:52:40.094Z,43.42
2022-09-15T02:58:06.189Z,43.60
2022-09-15T03:03:25.913Z,43.86
2022-09-15T03:08:23.892Z,43.84
2022-09-15T03:14:31.971Z,43.64
2022-09-15T03:19:30.506Z,43.43
2022-09-15T03:24:27.543Z,43.26
2022-09-15T03:29:25.047Z,43.57
2022-09-15T03:34:43.190Z,43.48
2022-09-15T03:39:45.891Z,43.38
2022-09-15T03:44:45.280Z,43.10
2022-09-15T03:49:42.660Z,43.21
2022-09-15T03:54:42.292Z,43.43
2022-09-15T03:59:52.042Z,43.13
2022-09-15T04:04:49.511Z,42.83
2022-09-15T04:15:19.471Z,42.60
2022-09-15T04:21:05.897Z,42.30
2022-09-15T04:26:05.886Z,41.91
2022-09-15T04:31:05.455Z,41.80
2022-09-15T04:36:09.783Z,41.00
2022-09-15T04:41:13.075Z,40.41
2022-09-15T04:46:17.390Z,40.43
2022-09-15T04:52:09.480Z,40.29
2022-09-15T04:57:09.448Z,39.79
2022-09-15T05:02:45.063Z,39.90
2022-09-15T05:07:42.974Z,39.94
2022-09-15T05:12:40.057Z,39.46
2022-09-15T05:17:41.403Z,38.20
2022-09-15T05:22:41.872Z,37.57
2022-09-15T05:27:43.243Z,35.77
2022-09-15T05:32:50.504Z,33.43
2022-09-15T05:37:50.051Z,31.55
2022-09-15T05:42:50.574Z,28.37
2022-09-15T05:47:50.610Z,26.81
2022-09-15T05:52:51.644Z,26.04
2022-09-15T05:58:50.017Z,25.72
2022-09-15T06:04:38.036Z,26.10
2022-09-15T06:10:04.079Z,26.21
2022-09-15T06:15:14.249Z,27.02
2022-09-15T06:20:14.072Z,27.12
2022-09-15T06:25:17.501Z,27.29
2022-09-15T06:30:27.473Z,26.59
2022-09-15T06:35:42.562Z,25.02
2022-09-15T06:41:11.642Z,23.62
2022-09-15T16:41:47.958Z,30.13
2022-09-15T17:06:41.710Z,31.60
2022-09-15T17:13:30.281Z,31.71
2022-09-15T17:20:06.261Z,32.45
2022-09-15T17:39:30.116Z,33.94
2022-09-15T18:00:16.471Z,34.95
2022-09-15T18:00:35.072Z,35.45
2022-09-15T18:11:47.267Z,36.22
2022-09-15T18:17:55.903Z,36.48
2022-09-15T18:49:13.648Z,37.50
2022-09-15T19:14:46.726Z,37.60
2022-09-15T19:27:25.783Z,37.91
2022-09-15T19:40:23.438Z,37.87
2022-09-15T19:52:21.241Z,36.56
2022-09-15T19:58:07.732Z,36.97
2022-09-15T20:10:54.532Z,37.01
2022-09-15T20:17:14.012Z,36.73
2022-09-15T20:22:58.672Z,36.95
2022-09-15T20:28:05.526Z,36.38
2022-09-15T20:33:11.906Z,36.16
2022-09-15T20:38:27.807Z,36.41
2022-09-15T20:43:40.362Z,36.14
2022-09-15T20:48:39.053Z,36.38
2022-09-15T20:53:43.894Z,36.70
2022-09-15T20:58:54.295Z,36.68
2022-09-15T21:03:54.865Z,36.53
2022-09-15T21:09:07.395Z,36.40
2022-09-15T21:14:11.310Z,36.55
2022-09-15T21:19:51.593Z,36.65
2022-09-15T21:31:15.253Z,36.45
2022-09-15T21:36:53.767Z,37.01
2022-09-15T21:47:21.064Z,37.73
2022-09-15T21:52:30.108Z,37.47
2022-09-15T21:57:30.219Z,37.80
2022-09-15T22:02:42.067Z,37.61
2022-09-15T22:07:45.516Z,37.87
2022-09-15T22:12:48.379Z,37.66
2022-09-15T22:17:51.560Z,37.42
2022-09-15T22:22:57.124Z,37.38
2022-09-15T22:28:05.665Z,37.66
2022-09-15T22:33:18.089Z,37.86
2022-09-15T22:38:19.906Z,37.93
2022-09-15T22:43:24.121Z,37.53
2022-09-15T22:48:39.677Z,37.45
2022-09-15T22:53:41.601Z,37.73
2022-09-15T22:59:06.828Z,37.77
2022-09-15T23:04:13.936Z,37.92
2022-09-15T23:09:22.042Z,37.60
2022-09-15T23:14:33.752Z,37.71
2022-09-15T23:19:36.071Z,37.77
2022-09-15T23:24:43.745Z,38.44
2022-09-15T23:29:45.829Z,38.11
2022-09-15T23:34:49.955Z,38.41
2022-09-15T23:40:23.386Z,38.00
2022-09-15T23:45:20.570Z,38.20
2022-09-15T23:50:29.412Z,38.20
2022-09-15T23:55:26.787Z,38.29
