createdAt,value
2022-12-09T00:00:13.171Z,96.92
2022-12-09T00:02:39.887Z,96.83
2022-12-09T00:05:06.995Z,97.18
2022-12-09T00:07:36.044Z,97.47
2022-12-09T00:10:04.692Z,97.65
2022-12-09T00:12:31.388Z,97.69
2022-12-09T00:14:57.817Z,97.44
2022-12-09T00:17:24.409Z,97.87
2022-12-09T00:19:51.133Z,97.89
2022-12-09T00:22:17.638Z,97.85
2022-12-09T00:24:44.145Z,98.11
2022-12-09T00:27:10.567Z,98.35
2022-12-09T00:29:37.063Z,98.29
2022-12-09T00:32:04.174Z,98.08
2022-12-09T00:34:30.705Z,97.94
2022-12-09T00:36:57.102Z,97.66
2022-12-09T00:39:23.560Z,97.84
2022-12-09T00:41:51.521Z,97.56
2022-12-09T00:44:18.436Z,97.14
2022-12-09T00:46:45.247Z,96.63
2022-12-09T00:49:13.864Z,96.76
2022-12-09T00:51:40.453Z,97.18
2022-12-09T00:54:07.036Z,97.34
2022-12-09T00:56:33.755Z,97.47
2022-12-09T00:59:00.304Z,97.93
2022-12-09T01:01:27.892Z,97.56
2022-12-09T01:03:55.240Z,97.94
2022-12-09T01:06:23.930Z,97.84
2022-12-09T01:08:50.812Z,97.84
2022-12-09T01:11:19.915Z,98.09
2022-12-09T01:13:47.144Z,98.25
2022-12-09T01:16:24.896Z,97.96
2022-12-09T01:18:53.337Z,97.77
2022-12-09T01:21:19.816Z,98.09
2022-12-09T01:23:46.480Z,97.50
2022-12-09T01:26:13.361Z,97.66
2022-12-09T01:28:40.272Z,97.57
2022-12-09T01:31:14.597Z,97.16
2022-12-09T01:33:42.081Z,97.13
2022-12-09T01:36:11.881Z,97.08
2022-12-09T01:38:38.314Z,96.74
2022-12-09T01:41:04.934Z,96.15
2022-12-09T01:43:31.756Z,96.32
2022-12-09T01:45:58.215Z,96.23
2022-12-09T01:48:27.473Z,95.66
2022-12-09T01:51:02.362Z,95.56
2022-12-09T01:53:36.900Z,94.90
2022-12-09T01:56:07.654Z,94.64
2022-12-09T01:58:34.217Z,94.41
2022-12-09T02:01:00.899Z,94.72
2022-12-09T02:03:27.780Z,95.10
2022-12-09T02:05:54.600Z,95.17
2022-12-09T02:08:21.234Z,95.08
2022-12-09T02:11:07.873Z,94.57
2022-12-09T02:13:58.470Z,94.44
2022-12-09T02:16:26.429Z,94.24
2022-12-09T02:19:05.816Z,94.13
2022-12-09T02:21:57.530Z,93.81
2022-12-09T02:24:33.001Z,93.68
2022-12-09T02:27:07.819Z,93.39
2022-12-09T02:29:55.921Z,92.99
2022-12-09T02:32:40.565Z,92.61
2022-12-09T02:35:19.534Z,93.14
2022-12-09T02:38:06.864Z,93.26
2022-12-09T02:40:56.572Z,93.73
2022-12-09T02:43:26.421Z,94.22
2022-12-09T02:45:53.898Z,93.73
2022-12-09T02:48:24.497Z,93.22
2022-12-09T02:50:52.826Z,93.04
2022-12-09T02:53:19.693Z,93.39
2022-12-09T02:55:48.047Z,93.26
2022-12-09T02:58:14.607Z,93.51
2022-12-09T03:00:41.887Z,93.24
2022-12-09T03:03:14.693Z,92.95
2022-12-09T03:06:04.683Z,92.68
2022-12-09T03:08:47.841Z,92.67
2022-12-09T03:11:17.605Z,92.51
2022-12-09T03:14:10.478Z,92.30
2022-12-09T03:16:41.298Z,92.36
2022-12-09T03:19:19.296Z,92.70
2022-12-09T03:21:47.625Z,92.67
2022-12-09T03:24:17.897Z,92.57
2022-12-09T03:26:45.127Z,92.68
2022-12-09T03:29:17.039Z,92.00
2022-12-09T03:31:44.573Z,92.93
2022-12-09T03:34:15.220Z,93.65
2022-12-09T03:36:43.767Z,93.56
2022-12-09T03:39:13.487Z,93.96
2022-12-09T03:41:44.577Z,93.18
2022-12-09T03:44:18.773Z,93.01
2022-12-09T03:46:46.038Z,93.22
2022-12-09T03:49:13.050Z,93.59
2022-12-09T03:51:50.364Z,93.42
2022-12-09T03:54:29.715Z,94.01
2022-12-09T03:56:57.766Z,94.38
2022-12-09T03:59:27.491Z,94.57
2022-12-09T04:01:54.670Z,94.35
2022-12-09T04:04:21.831Z,93.95
2022-12-09T04:06:51.105Z,93.73
2022-12-09T04:09:17.930Z,93.65
2022-12-09T04:11:44.612Z,92.86
2022-12-09T04:14:15.588Z,93.43
2022-12-09T04:16:42.930Z,92.87
2022-12-09T04:19:09.658Z,93.00
2022-12-09T04:21:36.124Z,93.52
2022-12-09T04:24:02.559Z,93.39
2022-12-09T04:26:29.200Z,93.21
2022-12-09T04:28:55.788Z,93.30
2022-12-09T04:31:22.351Z,93.60
2022-12-09T04:33:48.936Z,93.71
2022-12-09T04:36:18.111Z,93.69
2022-12-09T04:38:45.525Z,94.19
2022-12-09T04:41:13.175Z,94.17
2022-12-09T04:43:40.202Z,94.77
2022-12-09T04:46:10.353Z,94.90
2022-12-09T04:48:37.199Z,94.77
2022-12-09T04:51:04.437Z,95.07
2022-12-09T04:53:31.012Z,95.66
2022-12-09T04:56:09.241Z,96.01
2022-12-09T04:58:35.682Z,96.64
2022-12-09T05:01:06.993Z,97.02
2022-12-09T05:03:33.795Z,98.08
2022-12-09T05:06:00.571Z,98.91
2022-12-09T05:08:31.371Z,99.94
2022-12-09T05:10:58.901Z,100.00
2022-12-09T05:13:27.994Z,100.00
2022-12-09T05:16:02.219Z,100.00
2022-12-09T05:18:29.115Z,100.00
2022-12-09T05:20:56.660Z,100.00
2022-12-09T05:23:23.268Z,100.00
2022-12-09T05:25:50.168Z,100.00
2022-12-09T05:28:17.216Z,100.00
2022-12-09T05:30:43.824Z,100.00
2022-12-09T05:33:10.824Z,100.00
2022-12-09T05:35:49.061Z,100.00
2022-12-09T05:38:18.578Z,100.00
2022-12-09T05:40:45.437Z,100.00
2022-12-09T05:43:12.102Z,100.00
2022-12-09T05:45:38.563Z,100.00
2022-12-09T05:48:05.308Z,100.00
2022-12-09T05:50:31.881Z,100.00
2022-12-09T05:52:58.658Z,100.00
2022-12-09T05:55:25.798Z,100.00
2022-12-09T05:57:52.742Z,100.00
2022-12-09T06:00:19.901Z,100.00
2022-12-09T06:02:46.900Z,99.72
2022-12-09T06:05:13.888Z,99.30
2022-12-09T06:07:40.885Z,99.03
2022-12-09T06:10:08.720Z,98.80
2022-12-09T06:12:35.668Z,98.96
2022-12-09T06:15:02.263Z,98.65
2022-12-09T06:17:29.253Z,98.84
2022-12-09T06:19:55.942Z,98.80
2022-12-09T06:22:22.602Z,98.83
2022-12-09T06:24:53.977Z,99.33
2022-12-09T06:27:23.418Z,99.27
2022-12-09T06:29:50.104Z,99.26
2022-12-09T06:32:16.684Z,98.97
2022-12-09T06:34:43.330Z,99.28
2022-12-09T06:37:09.955Z,99.24
2022-12-09T06:39:36.520Z,99.35
2022-12-09T06:42:04.391Z,99.19
2022-12-09T06:44:31.343Z,99.41
2022-12-09T06:46:57.864Z,99.28
2022-12-09T06:49:24.835Z,99.65
2022-12-09T06:51:51.440Z,99.41
2022-12-09T06:54:18.076Z,99.46
2022-12-09T06:56:44.798Z,99.32
2022-12-09T06:59:12.547Z,99.70
2022-12-09T07:01:39.804Z,99.67
2022-12-09T07:04:07.287Z,99.37
2022-12-09T07:06:42.517Z,99.65
2022-12-09T07:09:22.089Z,100.00
2022-12-09T07:12:05.514Z,100.00
2022-12-09T07:14:38.132Z,100.00
2022-12-09T07:17:07.869Z,100.00
2022-12-09T07:19:51.417Z,100.00
2022-12-09T07:22:27.169Z,100.00
2022-12-09T07:25:08.869Z,100.00
2022-12-09T07:27:44.220Z,100.00
2022-12-09T07:30:20.153Z,100.00
2022-12-09T07:33:04.771Z,100.00
2022-12-09T07:35:35.437Z,100.00
2022-12-09T07:38:14.080Z,100.00
2022-12-09T07:40:52.960Z,100.00
2022-12-09T07:43:37.356Z,100.00
2022-12-09T07:46:21.702Z,100.00
2022-12-09T07:49:01.191Z,100.00
2022-12-09T07:51:38.887Z,100.00
2022-12-09T07:54:21.248Z,100.00
2022-12-09T07:56:57.222Z,100.00
2022-12-09T07:59:33.769Z,100.00
2022-12-09T08:02:08.924Z,100.00
2022-12-09T08:04:48.588Z,100.00
2022-12-09T08:07:21.871Z,100.00
2022-12-09T08:09:53.536Z,100.00
2022-12-09T08:12:26.678Z,100.00
2022-12-09T08:15:12.235Z,100.00
2022-12-09T08:17:45.011Z,100.00
2022-12-09T08:20:18.482Z,100.00
2022-12-09T08:22:49.963Z,100.00
2022-12-09T08:25:29.610Z,100.00
2022-12-09T08:28:07.796Z,100.00
2022-12-09T08:30:39.474Z,100.00
2022-12-09T08:33:12.895Z,100.00
2022-12-09T08:35:56.974Z,100.00
2022-12-09T08:38:32.067Z,100.00
2022-12-09T08:41:16.873Z,100.00
2022-12-09T08:43:52.531Z,100.00
2022-12-09T08:46:29.473Z,100.00
2022-12-09T08:49:15.093Z,100.00
2022-12-09T08:51:48.417Z,100.00
2022-12-09T08:54:27.463Z,100.00
2022-12-09T08:57:04.596Z,100.00
2022-12-09T08:59:45.355Z,100.00
2022-12-09T09:02:23.903Z,100.00
2022-12-09T09:05:03.174Z,100.00
2022-12-09T09:07:54.221Z,100.00
2022-12-09T09:10:46.092Z,100.00
2022-12-09T09:13:29.336Z,100.00
2022-12-09T09:16:01.297Z,100.00
2022-12-09T09:21:42.486Z,100.00
2022-12-09T09:24:29.527Z,100.00
2022-12-09T09:26:56.789Z,100.00
2022-12-09T09:29:24.078Z,100.00
2022-12-09T09:31:54.613Z,100.00
2022-12-09T09:34:22.279Z,100.00
2022-12-09T09:36:49.333Z,100.00
2022-12-09T09:39:16.756Z,100.00
2022-12-09T09:41:56.372Z,100.00
2022-12-09T09:44:23.269Z,100.00
2022-12-09T09:46:51.708Z,100.00
2022-12-09T09:49:30.968Z,100.00
2022-12-09T09:51:57.833Z,100.00
2022-12-09T09:54:24.377Z,100.00
2022-12-09T09:56:58.739Z,100.00
2022-12-09T09:59:41.220Z,100.00
2022-12-09T10:02:11.472Z,100.00
2022-12-09T10:04:57.328Z,100.00
2022-12-09T10:07:41.508Z,100.00
2022-12-09T10:10:40.081Z,99.96
2022-12-09T10:13:26.792Z,99.48
2022-12-09T10:15:59.692Z,99.42
2022-12-09T10:18:32.192Z,99.25
2022-12-09T10:20:58.980Z,98.84
2022-12-09T10:23:26.167Z,98.30
2022-12-09T10:25:56.577Z,98.13
2022-12-09T10:28:30.791Z,97.58
2022-12-09T10:30:57.557Z,97.87
2022-12-09T10:33:30.706Z,97.67
2022-12-09T10:35:57.613Z,97.55
2022-12-09T10:38:25.503Z,97.88
2022-12-09T10:41:07.436Z,97.71
2022-12-09T10:43:35.698Z,98.11
2022-12-09T10:46:20.039Z,98.01
2022-12-09T10:48:47.561Z,98.46
2022-12-09T10:51:15.914Z,98.73
2022-12-09T10:53:49.694Z,98.85
2022-12-09T10:56:25.876Z,98.66
2022-12-09T10:59:32.139Z,98.46
2022-12-09T11:02:02.295Z,98.24
2022-12-09T11:04:32.670Z,97.48
2022-12-09T11:07:06.181Z,97.30
2022-12-09T11:09:38.710Z,96.73
2022-12-09T11:12:08.075Z,96.40
2022-12-09T11:14:40.614Z,96.11
2022-12-09T11:17:13.684Z,96.22
2022-12-09T11:19:40.870Z,95.69
2022-12-09T11:22:20.708Z,96.45
2022-12-09T11:24:47.416Z,96.00
2022-12-09T11:27:34.743Z,96.13
2022-12-09T11:30:12.779Z,96.77
2022-12-09T11:32:55.686Z,96.77
2022-12-09T11:35:34.897Z,96.52
2022-12-09T11:38:17.320Z,96.64
2022-12-09T11:40:43.933Z,96.81
2022-12-09T11:43:10.714Z,96.74
2022-12-09T11:45:38.710Z,96.78
2022-12-09T11:48:31.913Z,96.58
2022-12-09T11:50:55.818Z,97.10
2022-12-09T11:53:29.602Z,96.69
2022-12-09T11:56:00.685Z,96.90
2022-12-09T11:58:37.628Z,97.20
2022-12-09T12:01:14.376Z,96.75
2022-12-09T12:03:51.041Z,97.03
2022-12-09T12:06:25.820Z,96.92
2022-12-09T12:09:04.127Z,96.73
2022-12-09T12:11:38.737Z,96.79
2022-12-09T12:14:14.051Z,96.42
2022-12-09T12:16:51.316Z,96.23
2022-12-09T12:19:22.624Z,95.82
2022-12-09T12:22:37.185Z,95.88
2022-12-09T12:25:24.413Z,95.86
2022-12-09T12:28:06.366Z,95.13
2022-12-09T12:30:56.143Z,95.05
2022-12-09T12:36:35.564Z,94.88
2022-12-09T12:39:13.957Z,95.05
2022-12-09T12:41:54.027Z,94.86
2022-12-09T12:45:00.923Z,95.03
2022-12-09T12:47:48.938Z,94.94
2022-12-09T12:50:15.351Z,94.51
2022-12-09T12:53:03.169Z,94.11
2022-12-09T12:55:38.528Z,93.88
2022-12-09T12:58:19.554Z,93.48
2022-12-09T13:01:00.757Z,93.22
2022-12-09T13:03:39.235Z,92.86
2022-12-09T13:06:11.136Z,92.41
2022-12-09T13:08:46.683Z,92.93
2022-12-09T13:11:20.555Z,92.33
2022-12-09T13:13:52.553Z,90.85
2022-12-09T13:16:27.768Z,91.34
2022-12-09T13:19:02.541Z,90.83
2022-12-09T13:21:28.949Z,90.99
2022-12-09T13:24:02.128Z,90.70
2022-12-09T13:26:42.520Z,90.31
2022-12-09T13:29:35.985Z,90.53
2022-12-09T13:32:36.520Z,91.08
2022-12-09T13:35:40.444Z,90.74
2022-12-09T13:38:23.582Z,90.85
2022-12-09T13:40:49.983Z,90.95
2022-12-09T13:43:36.631Z,90.87
2022-12-09T13:46:03.196Z,90.75
2022-12-09T13:48:29.555Z,90.14
2022-12-09T13:50:59.462Z,89.88
2022-12-09T13:53:46.381Z,89.73
2022-12-09T13:56:16.225Z,89.63
2022-12-09T13:58:48.597Z,89.76
2022-12-09T14:01:20.476Z,90.16
2022-12-09T14:04:06.016Z,90.14
2022-12-09T14:06:34.932Z,90.37
2022-12-09T14:09:06.544Z,90.48
2022-12-09T14:11:42.008Z,90.71
2022-12-09T14:14:23.653Z,90.32
2022-12-09T14:16:51.472Z,91.10
2022-12-09T14:19:45.256Z,91.09
2022-12-09T14:22:21.101Z,90.83
2022-12-09T14:25:29.147Z,90.95
2022-12-09T14:28:13.820Z,90.86
2022-12-09T14:30:49.913Z,91.23
2022-12-09T14:33:37.669Z,91.31
2022-12-09T14:36:23.125Z,90.94
2022-12-09T14:39:24.254Z,91.93
2022-12-09T14:41:58.667Z,91.81
2022-12-09T14:45:20.641Z,92.59
2022-12-09T14:47:48.352Z,92.25
2022-12-09T14:50:18.672Z,92.64
2022-12-09T14:52:57.632Z,92.64
2022-12-09T14:55:25.704Z,92.90
2022-12-09T14:57:53.817Z,92.81
2022-12-09T15:00:43.531Z,92.34
2022-12-09T15:03:45.511Z,92.17
2022-12-09T15:06:13.469Z,92.66
2022-12-09T15:08:41.571Z,92.57
2022-12-09T15:11:13.715Z,92.68
2022-12-09T15:13:42.865Z,92.42
2022-12-09T15:16:11.194Z,92.55
2022-12-09T15:18:39.124Z,92.35
2022-12-09T15:21:05.786Z,92.54
2022-12-09T15:23:40.460Z,92.29
2022-12-09T15:26:29.063Z,92.24
2022-12-09T15:28:56.729Z,92.10
2022-12-09T15:31:26.803Z,92.00
2022-12-09T15:33:56.041Z,92.35
2022-12-09T15:36:31.390Z,92.43
2022-12-09T15:39:02.287Z,92.20
2022-12-09T15:42:02.510Z,92.54
2022-12-09T15:44:32.420Z,92.58
2022-12-09T15:46:59.700Z,92.33
2022-12-09T15:49:31.655Z,92.48
2022-12-09T15:51:58.884Z,92.73
2022-12-09T15:54:31.239Z,92.74
2022-12-09T15:57:00.183Z,92.77
2022-12-09T15:59:30.308Z,93.08
2022-12-09T16:01:57.872Z,92.88
2022-12-09T16:04:27.765Z,92.69
2022-12-09T16:06:56.778Z,92.94
2022-12-09T16:09:23.727Z,92.79
2022-12-09T16:11:53.171Z,93.10
2022-12-09T16:14:23.466Z,92.69
2022-12-09T16:17:01.426Z,93.17
2022-12-09T16:19:30.814Z,93.13
2022-12-09T16:22:05.728Z,92.94
2022-12-09T16:24:57.955Z,92.54
2022-12-09T16:27:22.631Z,92.86
2022-12-09T16:29:55.186Z,92.44
2022-12-09T16:32:28.229Z,92.54
2022-12-09T16:34:57.475Z,92.82
2022-12-09T16:37:35.046Z,93.20
2022-12-09T16:40:38.928Z,93.29
2022-12-09T16:43:26.119Z,93.06
2022-12-09T16:45:57.403Z,92.69
2022-12-09T16:48:26.348Z,92.94
2022-12-09T16:50:59.076Z,93.33
2022-12-09T16:53:32.515Z,93.45
2022-12-09T16:56:00.711Z,93.96
2022-12-09T16:58:29.193Z,93.61
2022-12-09T17:00:56.744Z,93.83
2022-12-09T17:03:31.557Z,94.00
2022-12-09T17:05:58.100Z,93.81
2022-12-09T17:08:24.609Z,94.34
2022-12-09T17:10:51.060Z,94.08
2022-12-09T17:13:17.536Z,94.08
2022-12-09T17:15:43.971Z,94.46
2022-12-09T17:18:10.841Z,94.38
2022-12-09T17:20:38.155Z,93.83
2022-12-09T17:23:05.128Z,94.02
2022-12-09T17:25:33.174Z,93.92
2022-12-09T17:28:06.076Z,93.39
2022-12-09T17:30:37.337Z,93.45
2022-12-09T17:33:03.754Z,93.66
2022-12-09T17:35:33.703Z,94.48
2022-12-09T17:38:00.282Z,94.73
2022-12-09T17:40:26.697Z,95.26
2022-12-09T17:42:53.099Z,94.92
2022-12-09T17:45:19.490Z,95.14
2022-12-09T17:47:48.551Z,94.98
2022-12-09T17:50:15.005Z,94.89
2022-12-09T17:52:42.250Z,94.76
2022-12-09T17:55:09.782Z,94.70
2022-12-09T17:57:36.407Z,95.08
2022-12-09T18:00:07.830Z,94.92
2022-12-09T18:02:34.480Z,94.77
2022-12-09T18:05:01.039Z,94.87
2022-12-09T18:07:27.461Z,95.11
2022-12-09T18:09:54.761Z,94.93
2022-12-09T18:12:21.625Z,94.83
2022-12-09T18:14:48.066Z,94.86
2022-12-09T18:17:14.563Z,94.95
2022-12-09T18:19:40.978Z,95.19
2022-12-09T18:22:07.418Z,94.77
2022-12-09T18:24:33.970Z,94.92
2022-12-09T18:27:00.378Z,94.75
2022-12-09T18:29:27.191Z,94.63
2022-12-09T18:31:57.149Z,94.33
2022-12-09T18:34:24.341Z,94.92
2022-12-09T18:36:51.001Z,94.99
2022-12-09T18:39:18.059Z,94.98
2022-12-09T18:41:45.883Z,94.74
2022-12-09T18:44:14.371Z,94.38
2022-12-09T18:46:46.662Z,93.94
2022-12-09T18:49:22.282Z,93.25
2022-12-09T18:51:50.391Z,93.78
2022-12-09T18:54:23.330Z,94.16
2022-12-09T18:56:50.587Z,93.72
2022-12-09T18:59:17.416Z,93.85
2022-12-09T19:01:45.722Z,94.19
2022-12-09T19:04:14.958Z,94.28
2022-12-09T19:06:43.253Z,94.04
2022-12-09T19:09:15.919Z,94.05
2022-12-09T19:11:44.038Z,93.88
2022-12-09T19:14:11.201Z,93.90
2022-12-09T19:16:37.920Z,94.13
2022-12-09T19:19:09.653Z,93.63
2022-12-09T19:21:52.917Z,93.88
2022-12-09T19:24:22.736Z,94.02
2022-12-09T19:26:49.780Z,94.26
2022-12-09T19:29:17.640Z,93.51
2022-12-09T19:31:45.976Z,93.40
2022-12-09T19:34:14.671Z,93.02
2022-12-09T19:36:41.727Z,92.83
2022-12-09T19:39:09.195Z,92.89
2022-12-09T19:41:37.126Z,92.74
2022-12-09T19:44:04.718Z,92.38
2022-12-09T19:46:31.771Z,92.52
2022-12-09T19:48:58.600Z,92.83
2022-12-09T19:51:26.406Z,91.77
2022-12-09T19:53:54.901Z,92.19
2022-12-09T19:56:21.442Z,92.05
2022-12-09T19:58:48.200Z,92.11
2022-12-09T20:01:20.964Z,91.88
2022-12-09T20:03:50.745Z,91.76
2022-12-09T20:06:19.574Z,92.10
2022-12-09T20:08:46.614Z,92.37
2022-12-09T20:11:15.468Z,92.31
2022-12-09T20:13:42.557Z,92.30
2022-12-09T20:16:12.135Z,92.41
2022-12-09T20:18:39.487Z,92.55
2022-12-09T20:21:08.247Z,92.86
2022-12-09T20:23:35.945Z,92.18
2022-12-09T20:26:08.899Z,92.08
2022-12-09T20:28:36.687Z,92.04
2022-12-09T20:31:14.347Z,92.10
2022-12-09T20:33:41.624Z,91.51
2022-12-09T20:36:09.597Z,91.67
2022-12-09T20:38:36.464Z,91.63
2022-12-09T20:41:11.085Z,91.82
2022-12-09T20:43:41.302Z,91.76
2022-12-09T20:46:09.395Z,91.73
2022-12-09T20:48:36.957Z,91.93
2022-12-09T20:51:07.850Z,92.31
2022-12-09T20:53:35.195Z,91.94
2022-12-09T20:56:03.371Z,91.96
2022-12-09T20:58:30.128Z,91.73
2022-12-09T21:00:56.697Z,91.25
2022-12-09T21:03:23.170Z,91.16
2022-12-09T21:05:49.600Z,90.83
2022-12-09T21:08:17.177Z,89.95
2022-12-09T21:10:43.652Z,90.52
2022-12-09T21:13:10.154Z,89.87
2022-12-09T21:15:36.651Z,90.30
2022-12-09T21:18:03.197Z,90.42
2022-12-09T21:20:29.633Z,90.55
2022-12-09T21:23:25.203Z,90.53
2022-12-09T21:25:42.417Z,90.51
2022-12-09T21:28:08.826Z,90.81
2022-12-09T21:30:37.977Z,90.73
2022-12-09T21:33:04.481Z,90.78
2022-12-09T21:35:30.954Z,90.65
2022-12-09T21:37:57.376Z,90.80
2022-12-09T21:40:23.821Z,90.83
2022-12-09T21:42:50.220Z,90.70
2022-12-09T21:45:16.717Z,90.56
2022-12-09T21:47:43.121Z,90.49
2022-12-09T21:50:10.805Z,90.06
2022-12-09T21:52:37.443Z,90.33
2022-12-09T21:55:04.796Z,90.05
2022-12-09T21:57:34.040Z,90.67
2022-12-09T22:00:00.458Z,90.58
2022-12-09T22:02:26.891Z,90.35
2022-12-09T22:04:53.317Z,91.01
2022-12-09T22:07:19.725Z,91.04
2022-12-09T22:09:46.309Z,91.44
2022-12-09T22:12:12.699Z,91.89
2022-12-09T22:14:39.141Z,91.91
2022-12-09T22:17:05.602Z,91.96
2022-12-09T22:19:32.073Z,92.08
2022-12-09T22:21:58.472Z,91.82
2022-12-09T22:24:24.906Z,92.33
2022-12-09T22:26:51.309Z,92.33
2022-12-09T22:29:17.847Z,92.61
2022-12-09T22:31:45.070Z,92.69
2022-12-09T22:34:17.076Z,92.78
2022-12-09T22:36:43.616Z,92.26
2022-12-09T22:39:15.697Z,92.08
2022-12-09T22:41:43.572Z,92.55
2022-12-09T22:44:13.068Z,92.67
2022-12-09T22:46:39.691Z,92.99
2022-12-09T22:49:07.172Z,93.02
2022-12-09T22:51:36.018Z,93.08
2022-12-09T22:54:05.371Z,92.83
2022-12-09T22:56:31.998Z,92.37
2022-12-09T22:58:59.802Z,91.87
2022-12-09T23:01:32.004Z,91.74
2022-12-09T23:03:59.499Z,91.34
2022-12-09T23:06:26.855Z,91.36
2022-12-09T23:08:53.722Z,90.96
2022-12-09T23:11:22.249Z,91.30
2022-12-09T23:13:48.895Z,91.27
2022-12-09T23:16:23.511Z,91.42
2022-12-09T23:18:51.287Z,91.37
2022-12-09T23:21:20.192Z,91.28
2022-12-09T23:23:47.036Z,91.05
2022-12-09T23:26:17.633Z,91.21
2022-12-09T23:28:46.812Z,90.70
2022-12-09T23:31:14.709Z,91.01
2022-12-09T23:33:42.751Z,90.69
2022-12-09T23:36:11.953Z,90.50
2022-12-09T23:38:38.368Z,90.01
2022-12-09T23:41:05.091Z,89.58
2022-12-09T23:43:35.895Z,89.56
2022-12-09T23:46:12.871Z,89.62
2022-12-09T23:48:41.701Z,89.70
2022-12-09T23:51:16.948Z,89.89
2022-12-09T23:53:44.861Z,89.21
2022-12-09T23:56:13.335Z,89.57
2022-12-09T23:58:40.361Z,89.62
