createdAt,value
2019-01-31T00:00:10.447Z,1.88
2019-01-31T00:05:10.367Z,1.94
2019-01-31T00:10:10.331Z,1.94
2019-01-31T00:15:10.411Z,1.88
2019-01-31T00:20:10.421Z,1.94
2019-01-31T00:25:10.382Z,2
2019-01-31T00:30:10.501Z,2
2019-01-31T00:35:10.383Z,2
2019-01-31T00:40:10.391Z,2
2019-01-31T00:45:10.394Z,2.06
2019-01-31T00:50:10.409Z,2
2019-01-31T00:55:10.357Z,2
2019-01-31T01:00:10.449Z,1.81
2019-01-31T01:05:10.394Z,1.63
2019-01-31T01:10:10.437Z,1.56
2019-01-31T01:15:10.447Z,1.5
2019-01-31T01:20:10.396Z,1.5
2019-01-31T01:25:10.415Z,1.38
2019-01-31T01:30:10.405Z,1.38
2019-01-31T01:35:10.378Z,1.38
2019-01-31T01:40:10.465Z,1.31
2019-01-31T01:45:10.415Z,1.25
2019-01-31T01:50:10.517Z,1.19
2019-01-31T01:55:10.425Z,1.19
2019-01-31T02:00:10.398Z,1.19
2019-01-31T02:05:10.421Z,1.19
2019-01-31T02:10:10.468Z,1.25
2019-01-31T02:15:10.439Z,1.25
2019-01-31T02:20:10.487Z,1.19
2019-01-31T02:25:10.493Z,1.19
2019-01-31T02:30:10.559Z,1.25
2019-01-31T02:35:10.411Z,1.31
2019-01-31T02:40:10.488Z,1.38
2019-01-31T02:45:10.449Z,1.44
2019-01-31T02:50:10.505Z,1.44
2019-01-31T02:55:10.448Z,1.5
2019-01-31T03:00:10.511Z,1.5
2019-01-31T03:05:10.418Z,1.56
2019-01-31T03:10:10.519Z,1.56
2019-01-31T03:15:10.608Z,1.56
2019-01-31T03:20:10.458Z,1.56
2019-01-31T03:25:10.508Z,1.56
2019-01-31T03:30:10.468Z,1.63
2019-01-31T03:35:10.483Z,1.56
2019-01-31T03:40:10.471Z,1.56
2019-01-31T03:45:10.483Z,1.56
2019-01-31T03:50:10.511Z,1.63
2019-01-31T03:55:10.474Z,1.63
2019-01-31T04:00:10.540Z,1.56
2019-01-31T04:05:21.230Z,1.5
2019-01-31T04:10:18.577Z,1.5
2019-01-31T04:15:10.533Z,1.25
2019-01-31T04:20:10.461Z,1.25
2019-01-31T04:25:10.540Z,1.25
2019-01-31T04:30:10.499Z,1.31
2019-01-31T04:35:10.580Z,1.31
2019-01-31T04:40:10.527Z,1.25
2019-01-31T04:45:10.562Z,1.13
2019-01-31T04:50:10.512Z,1.13
2019-01-31T04:55:10.557Z,1.06
2019-01-31T05:00:10.560Z,1
2019-01-31T05:05:10.527Z,0.94
2019-01-31T05:10:10.546Z,0.94
2019-01-31T05:15:10.524Z,0.94
2019-01-31T05:20:10.578Z,0.88
2019-01-31T05:25:10.524Z,0.81
2019-01-31T05:30:10.537Z,0.75
2019-01-31T05:35:10.502Z,0.69
2019-01-31T05:40:10.557Z,0.56
2019-01-31T05:45:10.769Z,0.31
2019-01-31T05:50:10.590Z,0.25
2019-01-31T05:55:10.633Z,0.19
2019-01-31T06:00:10.588Z,0.19
2019-01-31T06:05:10.562Z,0.06
2019-01-31T06:10:10.609Z,0.06
2019-01-31T06:15:10.648Z,0
2019-01-31T06:20:10.766Z,0
2019-01-31T06:25:10.620Z,-0.19
2019-01-31T06:30:10.531Z,-0.19
2019-01-31T06:35:10.609Z,-0.25
2019-01-31T06:40:10.527Z,-0.31
2019-01-31T06:45:10.627Z,-0.44
2019-01-31T06:50:10.625Z,-0.5
2019-01-31T06:55:10.576Z,-0.5
2019-01-31T07:00:10.621Z,-0.56
2019-01-31T07:05:10.573Z,-0.69
2019-01-31T07:10:10.588Z,-0.69
2019-01-31T07:15:10.599Z,-0.69
2019-01-31T07:20:10.621Z,-0.69
2019-01-31T07:25:10.556Z,-0.69
2019-01-31T07:30:10.590Z,-0.63
2019-01-31T07:35:10.612Z,-0.56
2019-01-31T07:40:10.585Z,-0.5
2019-01-31T07:45:10.608Z,-0.44
2019-01-31T07:50:10.596Z,-0.44
2019-01-31T07:55:10.654Z,-0.38
2019-01-31T08:00:10.652Z,-0.31
2019-01-31T08:05:10.570Z,-0.19
2019-01-31T08:10:10.673Z,-0.13
2019-01-31T08:15:10.618Z,0
2019-01-31T08:20:10.577Z,0.19
2019-01-31T08:25:10.639Z,0.94
2019-01-31T08:30:10.627Z,1.63
2019-01-31T08:35:10.595Z,2.38
2019-01-31T08:40:10.678Z,3.06
2019-01-31T08:45:10.590Z,3.69
2019-01-31T08:50:10.693Z,4.38
2019-01-31T08:55:10.608Z,4.81
2019-01-31T09:00:10.704Z,4.75
2019-01-31T09:05:10.639Z,4.56
2019-01-31T09:10:10.648Z,4.69
2019-01-31T09:15:10.688Z,4.81
2019-01-31T09:20:10.778Z,4.88
2019-01-31T09:25:10.646Z,3.69
2019-01-31T09:30:10.690Z,3.56
2019-01-31T09:35:10.611Z,4
2019-01-31T09:40:10.712Z,4.44
2019-01-31T09:45:10.615Z,5.06
2019-01-31T09:50:10.706Z,5.38
2019-01-31T09:55:10.666Z,5.56
2019-01-31T10:00:10.715Z,5.69
2019-01-31T10:05:10.645Z,5.19
2019-01-31T10:10:10.738Z,5
2019-01-31T10:15:10.802Z,4.94
2019-01-31T10:20:10.768Z,5.06
2019-01-31T10:25:10.794Z,5.38
2019-01-31T10:30:10.678Z,5.44
2019-01-31T10:35:10.722Z,5.56
2019-01-31T10:40:10.653Z,5.94
2019-01-31T10:45:10.737Z,5.94
2019-01-31T10:50:10.738Z,5.88
2019-01-31T10:55:10.688Z,5.94
2019-01-31T11:00:10.727Z,6.13
2019-01-31T11:05:10.880Z,6.19
2019-01-31T11:10:10.741Z,5.88
2019-01-31T11:15:10.700Z,5.81
2019-01-31T11:20:10.703Z,5.94
2019-01-31T11:25:10.675Z,6.13
2019-01-31T11:30:10.718Z,6
2019-01-31T11:35:10.713Z,6
2019-01-31T11:40:10.749Z,5.94
2019-01-31T11:45:10.766Z,5.69
2019-01-31T11:50:10.721Z,6
2019-01-31T11:55:10.719Z,5.81
2019-01-31T12:00:10.812Z,5.88
2019-01-31T12:05:10.721Z,5.63
2019-01-31T12:10:10.695Z,5.69
2019-01-31T12:15:10.779Z,5.69
2019-01-31T12:20:10.773Z,5.88
2019-01-31T12:25:10.744Z,6.13
2019-01-31T12:30:10.799Z,6.19
2019-01-31T12:35:10.790Z,6.06
2019-01-31T12:40:10.876Z,5.88
2019-01-31T12:45:10.898Z,5.88
2019-01-31T12:50:10.797Z,5.56
2019-01-31T12:55:10.712Z,5.19
2019-01-31T13:00:10.809Z,4.75
2019-01-31T13:05:10.768Z,4.38
2019-01-31T13:10:11.007Z,4.44
2019-01-31T13:15:11.181Z,4.44
2019-01-31T13:20:10.799Z,4.38
2019-01-31T13:25:11.065Z,4.44
2019-01-31T13:30:10.882Z,4.31
2019-01-31T13:35:10.970Z,4.13
2019-01-31T13:40:10.980Z,4
2019-01-31T13:45:11.149Z,3.88
2019-01-31T13:50:10.901Z,3.88
2019-01-31T13:55:10.921Z,3.88
2019-01-31T14:00:10.921Z,3.88
2019-01-31T14:05:11.095Z,3.81
2019-01-31T14:10:11.159Z,3.69
2019-01-31T14:15:11.186Z,3.56
2019-01-31T14:20:11.009Z,3.56
2019-01-31T14:25:11.642Z,3.38
2019-01-31T14:30:11.282Z,3.38
2019-01-31T14:35:11.429Z,3.44
2019-01-31T14:40:11.300Z,3.5
2019-01-31T14:45:11.350Z,3.56
2019-01-31T14:50:10.949Z,3.56
2019-01-31T14:55:11.052Z,3.56
2019-01-31T15:00:11.433Z,3.56
2019-01-31T15:05:11.658Z,3.31
2019-01-31T15:10:11.560Z,3.31
2019-01-31T15:15:11.409Z,3.31
2019-01-31T15:20:11.456Z,3.25
2019-01-31T15:25:11.865Z,3.19
2019-01-31T15:30:16.465Z,3.13
2019-01-31T15:35:11.438Z,3.13
2019-01-31T15:40:11.791Z,3.13
2019-01-31T15:45:11.564Z,2.94
2019-01-31T15:50:11.558Z,2.88
2019-01-31T15:55:11.818Z,2.81
2019-01-31T16:00:11.568Z,2.69
2019-01-31T16:05:18.769Z,2.5
2019-01-31T16:10:12.100Z,2.38
2019-01-31T16:15:12.069Z,2.31
2019-01-31T16:20:11.294Z,2.19
2019-01-31T16:25:11.652Z,1.94
2019-01-31T16:30:12.006Z,1.88
2019-01-31T16:35:11.516Z,1.81
2019-01-31T16:40:12.073Z,1.81
2019-01-31T16:45:11.997Z,1.63
2019-01-31T16:50:11.229Z,1.56
2019-01-31T16:55:11.564Z,1.44
2019-01-31T17:00:12.107Z,1.38
2019-01-31T17:05:11.665Z,1.31
2019-01-31T17:10:11.704Z,1.25
2019-01-31T17:15:17.947Z,1.19
2019-01-31T17:20:11.669Z,1.13
2019-01-31T17:25:16.268Z,1
2019-01-31T17:30:12.047Z,1
2019-01-31T17:35:11.634Z,0.94
2019-01-31T17:40:12.118Z,0.94
2019-01-31T17:45:10.888Z,0.94
2019-01-31T17:50:10.907Z,0.88
2019-01-31T17:55:10.862Z,0.81
2019-01-31T18:00:10.936Z,0.75
2019-01-31T18:05:10.918Z,0.63
2019-01-31T18:10:10.868Z,0.56
2019-01-31T18:15:10.906Z,0.5
2019-01-31T18:20:10.956Z,0.44
2019-01-31T18:25:10.911Z,0.5
2019-01-31T18:30:10.959Z,0.5
2019-01-31T18:35:10.880Z,0.5
2019-01-31T18:40:10.932Z,0.44
2019-01-31T18:45:10.882Z,0.25
2019-01-31T18:50:10.886Z,0.19
2019-01-31T18:55:10.978Z,0.06
2019-01-31T19:00:10.928Z,0
2019-01-31T19:05:10.927Z,-0.13
2019-01-31T19:10:10.976Z,-0.13
2019-01-31T19:15:10.934Z,-0.13
2019-01-31T19:20:10.935Z,-0.13
2019-01-31T19:25:11.093Z,-0.13
2019-01-31T19:30:10.938Z,-0.19
2019-01-31T19:35:10.955Z,-0.25
2019-01-31T19:40:10.957Z,-0.38
2019-01-31T19:45:10.981Z,-0.5
2019-01-31T19:50:10.993Z,-0.5
2019-01-31T19:55:10.925Z,-0.5
2019-01-31T20:00:10.931Z,-0.5
2019-01-31T20:05:10.973Z,-0.56
2019-01-31T20:10:11.091Z,-0.5
2019-01-31T20:15:10.961Z,-0.5
2019-01-31T20:20:10.970Z,-0.56
2019-01-31T20:25:11.016Z,-0.56
2019-01-31T20:30:10.974Z,-0.56
2019-01-31T20:35:11.017Z,-0.63
2019-01-31T20:40:10.982Z,-0.69
2019-01-31T20:45:10.980Z,-0.81
2019-01-31T20:50:11.027Z,-0.81
2019-01-31T20:55:11.006Z,-0.81
2019-01-31T21:00:11.044Z,-0.81
2019-01-31T21:05:10.998Z,-0.81
2019-01-31T21:10:11.059Z,-0.88
2019-01-31T21:15:12.896Z,-0.94
2019-01-31T21:20:10.996Z,-0.94
2019-01-31T21:25:11.045Z,-0.88
2019-01-31T21:30:11.014Z,-0.88
2019-01-31T21:35:11.051Z,-0.88
2019-01-31T21:40:11.050Z,-0.88
2019-01-31T21:45:11.059Z,-0.94
2019-01-31T21:50:10.978Z,-1
2019-01-31T21:55:11.054Z,-1.13
2019-01-31T22:00:11.069Z,-1.31
2019-01-31T22:05:10.990Z,-1.44
2019-01-31T22:10:11.064Z,-1.56
2019-01-31T22:15:11.027Z,-1.63
2019-01-31T22:20:11.026Z,-1.69
2019-01-31T22:25:11.038Z,-1.75
2019-01-31T22:30:11.046Z,-1.75
2019-01-31T22:35:11.035Z,-1.81
2019-01-31T22:40:11.070Z,-1.81
2019-01-31T22:45:11.101Z,-1.88
2019-01-31T22:50:11.055Z,-1.88
2019-01-31T22:55:11.008Z,-1.94
2019-01-31T23:00:11.099Z,-2
2019-01-31T23:05:11.043Z,-2.06
2019-01-31T23:10:11.093Z,-2.06
2019-01-31T23:15:11.017Z,-2.06
2019-01-31T23:20:11.108Z,-2
2019-01-31T23:25:11.025Z,-2
2019-01-31T23:30:11.090Z,-2.06
2019-01-31T23:35:11.123Z,-2
2019-01-31T23:40:11.060Z,-2.06
2019-01-31T23:45:11.068Z,-2.19
2019-01-31T23:50:11.081Z,-2.19
2019-01-31T23:55:11.080Z,-2.19
