createdAt,value
2019-03-02T00:01:00.033Z,8.20
2019-03-02T00:03:31.798Z,8.20
2019-03-02T00:06:01.015Z,8.20
2019-03-02T00:08:30.763Z,8.20
2019-03-02T00:11:03.780Z,8.20
2019-03-02T00:13:32.978Z,8.20
2019-03-02T00:16:04.366Z,8.20
2019-03-02T00:18:32.924Z,8.30
2019-03-02T00:21:01.901Z,8.20
2019-03-02T00:23:30.978Z,8.20
2019-03-02T00:26:00.029Z,8.20
2019-03-02T00:28:28.989Z,8.10
2019-03-02T00:30:58.679Z,8.20
2019-03-02T00:33:27.698Z,8.20
2019-03-02T00:35:56.759Z,8.10
2019-03-02T00:38:25.995Z,8.10
2019-03-02T00:40:55.177Z,8.10
2019-03-02T00:43:27.094Z,8.10
2019-03-02T00:45:57.279Z,8.20
2019-03-02T00:48:25.933Z,8.20
2019-03-02T00:50:54.975Z,8.20
2019-03-02T00:53:24.064Z,8.20
2019-03-02T00:55:53.150Z,8.20
2019-03-02T00:58:22.175Z,8.20
2019-03-02T01:00:53.653Z,8.20
2019-03-02T01:03:22.318Z,8.20
2019-03-02T01:05:52.966Z,8.20
2019-03-02T01:08:23.687Z,8.10
2019-03-02T01:10:54.795Z,8.10
2019-03-02T01:13:24.949Z,8.10
2019-03-02T01:15:54.047Z,8.10
2019-03-02T01:18:24.527Z,8.10
2019-03-02T01:21:13.424Z,8.10
2019-03-02T01:23:42.659Z,8.00
2019-03-02T01:26:11.727Z,8.00
2019-03-02T01:28:41.627Z,7.90
2019-03-02T01:31:11.548Z,8.00
2019-03-02T01:33:40.543Z,8.00
2019-03-02T01:36:09.931Z,8.10
2019-03-02T01:38:38.931Z,8.00
2019-03-02T01:41:28.326Z,8.00
2019-03-02T01:43:57.255Z,8.00
2019-03-02T01:46:26.159Z,8.00
2019-03-02T01:48:55.134Z,7.90
2019-03-02T01:51:24.152Z,7.90
2019-03-02T01:53:53.310Z,7.90
2019-03-02T01:56:22.339Z,7.90
2019-03-02T01:58:51.430Z,7.90
2019-03-02T02:01:20.886Z,7.90
2019-03-02T02:03:52.460Z,7.90
2019-03-02T02:06:24.192Z,7.90
2019-03-02T02:08:53.407Z,7.90
2019-03-02T02:11:24.512Z,7.90
2019-03-02T02:13:53.591Z,7.80
2019-03-02T02:16:22.579Z,7.90
2019-03-02T02:18:54.101Z,7.90
2019-03-02T02:21:26.535Z,7.80
2019-03-02T02:23:56.491Z,7.80
2019-03-02T02:26:25.606Z,7.80
2019-03-02T02:28:54.702Z,7.70
2019-03-02T02:31:23.651Z,7.70
2019-03-02T02:33:53.972Z,7.70
2019-03-02T02:36:23.024Z,7.70
2019-03-02T02:38:54.521Z,7.80
2019-03-02T02:41:24.845Z,7.80
2019-03-02T02:43:54.196Z,7.80
2019-03-02T02:46:27.332Z,7.70
2019-03-02T02:48:55.377Z,7.70
2019-03-02T02:51:24.497Z,7.70
2019-03-02T02:53:53.684Z,7.70
2019-03-02T02:56:22.642Z,7.70
2019-03-02T02:58:55.307Z,7.70
2019-03-02T03:01:22.315Z,7.70
2019-03-02T03:03:54.929Z,7.70
2019-03-02T03:06:22.131Z,7.70
2019-03-02T03:08:51.225Z,7.70
2019-03-02T03:11:20.516Z,7.70
2019-03-02T03:13:49.583Z,7.70
2019-03-02T03:16:18.627Z,7.70
2019-03-02T03:18:52.113Z,7.80
2019-03-02T03:21:27.152Z,7.80
2019-03-02T03:23:49.362Z,7.70
2019-03-02T03:26:18.313Z,7.70
2019-03-02T03:28:47.356Z,7.80
2019-03-02T03:31:23.148Z,7.80
2019-03-02T03:33:47.744Z,7.80
2019-03-02T03:36:16.759Z,7.80
2019-03-02T03:38:45.744Z,7.80
2019-03-02T03:41:14.979Z,7.90
2019-03-02T03:43:44.377Z,7.80
2019-03-02T03:46:17.765Z,7.70
2019-03-02T03:48:44.461Z,7.70
2019-03-02T03:51:13.425Z,7.60
2019-03-02T03:53:42.656Z,7.60
2019-03-02T03:56:11.819Z,7.60
2019-03-02T03:58:41.541Z,7.60
2019-03-02T04:01:17.094Z,7.60
2019-03-02T04:03:41.795Z,7.50
2019-03-02T04:06:10.906Z,7.50
2019-03-02T04:08:39.919Z,7.40
2019-03-02T04:11:09.249Z,7.50
2019-03-02T04:13:44.303Z,7.50
2019-03-02T04:16:08.912Z,7.50
2019-03-02T04:19:01.847Z,7.50
2019-03-02T04:21:39.077Z,7.50
2019-03-02T04:24:08.091Z,7.50
2019-03-02T04:26:38.433Z,7.40
2019-03-02T04:29:09.871Z,7.50
2019-03-02T04:31:38.770Z,7.50
2019-03-02T04:34:07.880Z,7.40
2019-03-02T04:36:36.906Z,7.50
2019-03-02T04:39:09.634Z,7.50
2019-03-02T04:41:39.566Z,7.50
2019-03-02T04:44:09.342Z,7.50
2019-03-02T04:46:38.150Z,7.50
2019-03-02T04:49:06.924Z,7.50
2019-03-02T04:51:38.817Z,7.50
2019-03-02T04:54:06.409Z,7.40
2019-03-02T04:56:35.291Z,7.40
2019-03-02T04:59:04.096Z,7.40
2019-03-02T05:01:33.070Z,7.40
2019-03-02T05:04:01.842Z,7.40
2019-03-02T05:06:30.633Z,7.40
2019-03-02T05:08:59.721Z,7.40
2019-03-02T05:11:28.775Z,7.40
2019-03-02T05:14:00.707Z,7.40
2019-03-02T05:16:28.864Z,7.50
2019-03-02T05:18:59.426Z,7.50
2019-03-02T05:21:28.331Z,7.50
2019-03-02T05:23:57.103Z,7.50
2019-03-02T05:26:25.938Z,7.40
2019-03-02T05:28:54.702Z,7.30
2019-03-02T05:31:23.700Z,7.30
2019-03-02T05:33:52.485Z,7.30
2019-03-02T05:36:23.007Z,7.30
2019-03-02T05:38:51.830Z,7.30
2019-03-02T05:41:20.650Z,7.30
2019-03-02T05:43:49.459Z,7.40
2019-03-02T05:46:18.273Z,7.40
2019-03-02T05:48:47.617Z,7.30
2019-03-02T05:51:16.386Z,7.40
2019-03-02T05:53:45.202Z,7.40
2019-03-02T05:56:14.052Z,7.40
2019-03-02T05:58:42.827Z,7.40
2019-03-02T06:01:11.673Z,7.30
2019-03-02T06:03:42.548Z,7.40
2019-03-02T06:06:11.227Z,7.40
2019-03-02T06:08:40.099Z,7.30
2019-03-02T06:11:09.003Z,7.30
2019-03-02T06:13:37.842Z,7.30
2019-03-02T06:16:06.963Z,7.30
2019-03-02T06:18:35.859Z,7.30
2019-03-02T06:21:07.680Z,7.20
2019-03-02T06:23:35.230Z,7.30
2019-03-02T06:26:04.101Z,7.30
2019-03-02T06:28:34.863Z,7.30
2019-03-02T06:31:03.406Z,7.20
2019-03-02T06:33:36.434Z,7.30
2019-03-02T06:36:08.674Z,7.30
2019-03-02T06:38:36.309Z,7.30
2019-03-02T06:41:05.374Z,7.30
2019-03-02T06:43:34.194Z,7.30
2019-03-02T06:46:03.118Z,7.30
2019-03-02T06:48:31.987Z,7.30
2019-03-02T06:51:02.341Z,7.30
2019-03-02T06:53:34.031Z,7.30
2019-03-02T06:56:02.319Z,7.30
2019-03-02T06:58:31.342Z,7.40
2019-03-02T07:01:00.466Z,7.40
2019-03-02T07:03:29.707Z,7.30
2019-03-02T07:05:58.619Z,7.30
2019-03-02T07:08:29.430Z,7.30
2019-03-02T07:10:58.877Z,7.30
2019-03-02T07:13:27.952Z,7.30
2019-03-02T07:15:56.920Z,7.30
2019-03-02T07:18:49.475Z,7.30
2019-03-02T07:21:18.590Z,7.30
2019-03-02T07:23:47.482Z,7.30
2019-03-02T07:26:19.716Z,7.20
2019-03-02T07:28:47.614Z,7.20
2019-03-02T07:31:16.580Z,7.20
2019-03-02T07:33:45.667Z,7.30
2019-03-02T07:36:14.863Z,7.30
2019-03-02T07:38:43.841Z,7.40
2019-03-02T07:41:12.799Z,7.30
2019-03-02T07:43:46.006Z,7.20
2019-03-02T07:46:13.999Z,7.10
2019-03-02T07:48:43.238Z,7.10
2019-03-02T07:51:12.358Z,7.10
2019-03-02T07:53:41.418Z,7.10
2019-03-02T07:56:10.498Z,7.10
2019-03-02T07:58:39.671Z,7.20
2019-03-02T08:01:09.005Z,7.20
2019-03-02T08:03:38.061Z,7.20
2019-03-02T08:06:10.911Z,7.20
2019-03-02T08:13:56.252Z,7.20
2019-03-02T08:16:34.492Z,7.30
2019-03-02T08:19:04.831Z,7.30
2019-03-02T08:21:35.885Z,7.30
2019-03-02T08:24:05.284Z,7.40
2019-03-02T08:26:34.795Z,7.30
2019-03-02T08:29:05.643Z,7.40
2019-03-02T08:31:34.600Z,7.40
2019-03-02T08:34:05.921Z,7.50
2019-03-02T08:36:34.861Z,7.60
2019-03-02T08:39:06.897Z,7.60
2019-03-02T08:41:38.007Z,7.60
2019-03-02T08:44:07.135Z,7.70
2019-03-02T08:46:36.141Z,7.70
2019-03-02T08:49:06.473Z,7.80
2019-03-02T08:51:37.894Z,7.80
2019-03-02T08:54:10.847Z,7.80
2019-03-02T08:56:40.228Z,7.80
2019-03-02T08:59:34.745Z,7.90
2019-03-02T09:02:04.891Z,7.90
2019-03-02T09:04:34.017Z,7.90
2019-03-02T09:07:07.752Z,7.90
2019-03-02T09:09:36.251Z,7.90
2019-03-02T09:12:05.577Z,7.90
2019-03-02T09:14:35.378Z,8.00
2019-03-02T09:17:04.577Z,8.00
2019-03-02T09:19:33.539Z,8.10
2019-03-02T09:22:02.611Z,8.10
2019-03-02T09:24:31.675Z,8.10
2019-03-02T09:27:00.867Z,8.10
2019-03-02T09:29:29.898Z,8.10
2019-03-02T09:31:59.008Z,8.10
2019-03-02T09:34:28.092Z,8.10
2019-03-02T09:36:57.222Z,8.10
2019-03-02T09:39:26.316Z,8.00
2019-03-02T09:41:58.045Z,8.00
2019-03-02T09:44:26.031Z,8.00
2019-03-02T09:46:56.989Z,7.90
2019-03-02T09:49:26.086Z,8.00
2019-03-02T09:51:56.910Z,8.10
2019-03-02T09:57:14.192Z,8.40
2019-03-02T09:59:45.435Z,8.60
2019-03-02T10:02:15.667Z,8.70
2019-03-02T10:04:44.823Z,8.80
2019-03-02T10:07:13.918Z,8.90
2019-03-02T10:09:46.011Z,8.90
2019-03-02T10:12:18.606Z,8.90
2019-03-02T10:14:47.516Z,8.90
2019-03-02T10:17:16.555Z,8.80
2019-03-02T10:19:45.612Z,8.80
2019-03-02T10:22:15.803Z,8.70
2019-03-02T10:24:44.916Z,8.70
2019-03-02T10:27:17.217Z,8.70
2019-03-02T10:29:48.116Z,8.70
2019-03-02T10:32:19.526Z,8.70
2019-03-02T10:34:50.111Z,8.70
2019-03-02T10:37:19.247Z,8.70
2019-03-02T10:39:48.319Z,8.70
2019-03-02T10:42:17.422Z,8.70
2019-03-02T10:44:46.928Z,8.80
2019-03-02T10:47:17.381Z,8.80
2019-03-02T10:49:49.311Z,8.80
2019-03-02T10:52:18.483Z,8.90
2019-03-02T10:54:47.826Z,9.20
2019-03-02T10:57:18.697Z,9.40
2019-03-02T11:00:01.309Z,9.50
2019-03-02T11:02:30.451Z,9.50
2019-03-02T11:05:04.669Z,9.50
2019-03-02T11:08:10.731Z,9.50
2019-03-02T11:11:10.947Z,9.40
2019-03-02T11:13:56.447Z,9.40
2019-03-02T11:16:44.524Z,9.30
2019-03-02T11:19:35.226Z,9.30
2019-03-02T11:22:15.180Z,9.30
2019-03-02T11:25:02.480Z,9.30
2019-03-02T11:27:49.782Z,9.30
2019-03-02T11:30:23.871Z,9.30
2019-03-02T11:32:59.484Z,9.30
2019-03-02T11:35:39.589Z,9.30
2019-03-02T11:38:22.716Z,9.40
2019-03-02T11:41:04.987Z,9.40
2019-03-02T11:43:43.211Z,9.40
2019-03-02T11:46:30.011Z,9.30
2019-03-02T11:49:30.320Z,9.30
2019-03-02T11:52:09.779Z,9.30
2019-03-02T11:54:56.511Z,9.30
2019-03-02T11:57:43.356Z,9.30
2019-03-02T12:00:25.987Z,9.30
2019-03-02T12:03:25.536Z,9.30
2019-03-02T12:06:13.676Z,9.30
2019-03-02T12:08:50.493Z,9.30
2019-03-02T12:11:42.884Z,9.30
2019-03-02T12:14:24.844Z,9.30
2019-03-02T12:17:04.395Z,9.40
2019-03-02T12:19:51.199Z,9.40
2019-03-02T12:22:48.395Z,9.40
2019-03-02T12:25:54.642Z,9.40
2019-03-02T12:28:47.383Z,9.30
2019-03-02T12:31:41.688Z,9.30
2019-03-02T12:34:35.764Z,9.30
2019-03-02T12:37:28.479Z,9.30
2019-03-02T12:40:25.624Z,9.30
2019-03-02T12:43:10.102Z,9.30
2019-03-02T12:45:56.922Z,9.30
2019-03-02T12:48:51.041Z,9.30
2019-03-02T12:51:40.547Z,9.30
2019-03-02T12:54:19.472Z,9.30
2019-03-02T12:57:10.658Z,9.30
2019-03-02T13:00:03.985Z,9.40
2019-03-02T13:02:51.338Z,9.60
2019-03-02T13:05:38.028Z,9.60
2019-03-02T13:08:35.105Z,9.60
2019-03-02T13:11:14.110Z,9.50
2019-03-02T13:13:59.276Z,9.50
2019-03-02T13:16:38.468Z,9.50
2019-03-02T13:19:26.738Z,9.40
2019-03-02T13:22:08.168Z,9.40
2019-03-02T13:24:57.839Z,9.40
2019-03-02T13:27:50.630Z,9.40
2019-03-02T13:30:29.608Z,9.40
2019-03-02T13:33:08.712Z,9.40
2019-03-02T13:35:44.162Z,9.40
2019-03-02T13:38:37.703Z,9.40
2019-03-02T13:41:30.404Z,9.40
2019-03-02T13:44:17.823Z,9.40
2019-03-02T13:47:11.539Z,9.40
2019-03-02T13:49:58.497Z,9.40
2019-03-02T13:52:52.628Z,9.40
2019-03-02T13:55:33.543Z,9.30
2019-03-02T13:58:24.374Z,9.30
2019-03-02T14:01:21.337Z,9.30
2019-03-02T14:04:17.341Z,9.30
2019-03-02T14:07:17.284Z,9.40
2019-03-02T14:10:05.775Z,9.40
2019-03-02T14:12:54.324Z,9.40
2019-03-02T14:15:34.705Z,9.40
2019-03-02T14:18:28.460Z,9.40
2019-03-02T14:21:25.391Z,9.50
2019-03-02T14:24:23.534Z,9.50
2019-03-02T14:27:26.851Z,9.50
2019-03-02T14:30:07.587Z,9.50
2019-03-02T14:32:58.058Z,9.60
2019-03-02T14:35:53.249Z,9.70
2019-03-02T14:38:38.122Z,10.00
2019-03-02T14:41:14.095Z,10.20
2019-03-02T14:44:06.613Z,10.20
2019-03-02T14:46:59.978Z,10.10
2019-03-02T14:49:56.740Z,10.00
2019-03-02T14:52:51.001Z,9.90
2019-03-02T14:55:45.670Z,9.90
2019-03-02T14:58:34.127Z,9.70
2019-03-02T15:01:15.228Z,9.70
2019-03-02T15:03:54.581Z,9.60
2019-03-02T15:06:33.687Z,9.60
2019-03-02T15:09:35.360Z,9.60
2019-03-02T15:12:18.358Z,9.60
2019-03-02T15:14:54.871Z,9.70
2019-03-02T15:17:49.111Z,9.70
2019-03-02T15:20:19.062Z,9.80
2019-03-02T15:23:25.087Z,9.90
2019-03-02T15:26:16.276Z,9.90
2019-03-02T15:28:50.542Z,9.90
2019-03-02T15:31:33.179Z,9.90
2019-03-02T15:34:15.424Z,9.90
2019-03-02T15:37:15.841Z,9.90
2019-03-02T15:39:55.942Z,9.90
2019-03-02T15:42:34.143Z,9.90
2019-03-02T15:45:25.725Z,9.90
2019-03-02T15:48:17.076Z,10.00
2019-03-02T15:51:01.975Z,10.00
2019-03-02T15:53:40.042Z,10.00
2019-03-02T15:56:34.008Z,10.00
2019-03-02T15:59:23.438Z,10.00
2019-03-02T16:02:14.495Z,10.00
2019-03-02T16:04:50.982Z,10.00
2019-03-02T16:07:39.566Z,10.10
2019-03-02T16:10:28.929Z,10.10
2019-03-02T16:13:09.667Z,10.00
2019-03-02T16:15:57.171Z,10.00
2019-03-02T16:18:54.790Z,10.00
2019-03-02T16:21:44.856Z,10.00
2019-03-02T16:24:35.914Z,10.00
2019-03-02T16:27:30.313Z,10.00
2019-03-02T16:30:18.943Z,10.00
2019-03-02T16:33:07.195Z,10.00
2019-03-02T16:36:07.291Z,10.00
2019-03-02T16:38:53.939Z,10.10
2019-03-02T16:41:40.101Z,10.00
2019-03-02T16:44:35.961Z,10.00
2019-03-02T16:47:16.690Z,9.90
2019-03-02T16:49:59.479Z,9.90
2019-03-02T16:52:42.924Z,9.90
2019-03-02T16:55:44.901Z,9.90
2019-03-02T16:58:35.142Z,9.90
2019-03-02T17:01:12.872Z,10.00
2019-03-02T17:03:59.716Z,10.00
2019-03-02T17:06:53.258Z,10.00
2019-03-02T17:12:50.100Z,10.00
2019-03-02T17:15:25.707Z,10.00
2019-03-02T17:18:12.696Z,9.90
2019-03-02T17:20:53.971Z,10.00
2019-03-02T17:23:30.163Z,10.00
2019-03-02T17:26:10.608Z,10.00
2019-03-02T17:28:55.844Z,10.00
2019-03-02T17:31:53.112Z,9.90
2019-03-02T17:34:36.616Z,9.90
2019-03-02T17:37:28.987Z,9.80
2019-03-02T17:40:20.153Z,9.80
2019-03-02T17:42:59.276Z,9.80
2019-03-02T17:45:47.335Z,9.80
2019-03-02T17:48:30.864Z,9.70
2019-03-02T17:51:21.951Z,9.60
2019-03-02T17:54:08.822Z,9.60
2019-03-02T17:56:59.989Z,9.60
2019-03-02T17:59:46.719Z,9.50
2019-03-02T18:02:27.555Z,9.50
2019-03-02T18:05:14.101Z,9.40
2019-03-02T18:07:58.195Z,9.40
2019-03-02T18:10:45.052Z,9.40
2019-03-02T18:13:35.641Z,9.50
2019-03-02T18:16:31.155Z,9.60
2019-03-02T18:19:00.118Z,9.70
2019-03-02T18:21:29.814Z,9.70
2019-03-02T18:24:00.673Z,9.70
2019-03-02T18:26:29.733Z,9.80
2019-03-02T18:28:58.895Z,9.80
2019-03-02T18:31:28.203Z,9.70
2019-03-02T18:34:01.321Z,9.70
2019-03-02T18:36:40.177Z,9.60
2019-03-02T18:39:21.929Z,9.60
2019-03-02T18:41:54.019Z,9.60
2019-03-02T18:44:22.598Z,9.60
2019-03-02T18:46:54.053Z,9.60
2019-03-02T18:49:31.702Z,9.60
2019-03-02T18:52:24.774Z,9.60
2019-03-02T18:54:53.796Z,9.50
2019-03-02T18:57:22.749Z,9.50
2019-03-02T18:59:51.827Z,9.60
2019-03-02T19:05:14.118Z,9.50
2019-03-02T19:07:43.239Z,9.50
2019-03-02T19:10:13.045Z,9.60
2019-03-02T19:12:42.145Z,9.60
2019-03-02T19:15:11.827Z,9.60
2019-03-02T19:17:47.487Z,9.60
2019-03-02T19:20:16.810Z,9.60
2019-03-02T19:22:46.137Z,9.60
2019-03-02T19:25:15.581Z,9.60
2019-03-02T19:27:44.855Z,9.60
2019-03-02T19:30:15.570Z,9.60
2019-03-02T19:32:44.516Z,9.60
2019-03-02T19:35:13.658Z,9.60
2019-03-02T19:37:43.131Z,9.70
2019-03-02T19:40:19.509Z,9.70
2019-03-02T19:42:47.544Z,9.70
2019-03-02T19:45:36.001Z,9.70
2019-03-02T19:48:05.355Z,9.70
2019-03-02T19:50:34.594Z,9.80
2019-03-02T19:53:06.631Z,9.80
2019-03-02T19:55:35.537Z,9.80
2019-03-02T19:58:06.961Z,9.80
2019-03-02T20:00:36.362Z,9.80
2019-03-02T20:03:05.860Z,9.90
2019-03-02T20:05:35.226Z,9.80
2019-03-02T20:08:04.315Z,9.90
2019-03-02T20:10:33.526Z,9.90
2019-03-02T20:13:02.627Z,9.90
2019-03-02T20:15:31.672Z,9.90
2019-03-02T20:18:00.859Z,9.90
2019-03-02T20:20:32.025Z,9.90
2019-03-02T20:23:00.796Z,10.00
2019-03-02T20:25:30.043Z,10.00
2019-03-02T20:28:06.751Z,10.00
2019-03-02T20:30:36.423Z,10.00
2019-03-02T20:33:08.304Z,10.10
2019-03-02T20:35:39.769Z,10.10
2019-03-02T20:38:13.166Z,10.10
2019-03-02T20:40:52.994Z,10.10
2019-03-02T20:43:21.791Z,10.10
2019-03-02T20:45:50.858Z,10.20
2019-03-02T20:48:19.884Z,10.10
2019-03-02T20:50:49.293Z,10.10
2019-03-02T20:53:18.628Z,10.10
2019-03-02T20:55:51.019Z,10.10
2019-03-02T20:58:22.007Z,10.10
2019-03-02T21:00:54.441Z,10.10
2019-03-02T21:03:26.831Z,10.10
2019-03-02T21:05:57.279Z,10.20
2019-03-02T21:08:26.260Z,10.20
2019-03-02T21:10:55.482Z,10.20
2019-03-02T21:13:24.587Z,10.20
2019-03-02T21:15:53.791Z,10.20
2019-03-02T21:18:22.767Z,10.10
2019-03-02T21:20:52.013Z,10.10
2019-03-02T21:23:21.048Z,10.10
2019-03-02T21:25:50.221Z,10.10
2019-03-02T21:28:19.239Z,10.20
2019-03-02T21:30:48.252Z,10.10
2019-03-02T21:33:17.294Z,10.20
2019-03-02T21:35:46.366Z,10.10
2019-03-02T21:38:15.694Z,10.10
2019-03-02T21:40:44.772Z,10.10
2019-03-02T21:43:13.801Z,10.10
2019-03-02T21:45:43.212Z,10.10
2019-03-02T21:48:12.363Z,10.10
2019-03-02T21:50:41.378Z,10.20
2019-03-02T21:53:10.355Z,10.20
2019-03-02T21:55:39.584Z,10.20
2019-03-02T21:58:08.614Z,10.20
2019-03-02T22:00:37.660Z,10.20
2019-03-02T22:03:06.779Z,10.20
2019-03-02T22:05:35.805Z,10.20
2019-03-02T22:08:06.269Z,10.20
2019-03-02T22:10:41.823Z,10.10
2019-03-02T22:13:10.770Z,10.20
2019-03-02T22:15:39.795Z,10.20
2019-03-02T22:18:08.852Z,10.20
2019-03-02T22:20:37.801Z,10.20
2019-03-02T22:23:06.895Z,10.20
2019-03-02T22:25:35.965Z,10.30
2019-03-02T22:28:05.044Z,10.20
2019-03-02T22:30:34.035Z,10.30
2019-03-02T22:33:03.280Z,10.30
2019-03-02T22:35:32.247Z,10.30
2019-03-02T22:38:01.405Z,10.30
2019-03-02T22:40:30.528Z,10.30
2019-03-02T22:42:59.584Z,10.30
2019-03-02T22:45:28.902Z,10.30
2019-03-02T22:47:57.975Z,10.30
2019-03-02T22:50:27.144Z,10.30
2019-03-02T22:52:56.674Z,10.30
2019-03-02T22:55:25.707Z,10.30
2019-03-02T22:57:55.018Z,10.30
2019-03-02T23:01:05.860Z,10.40
2019-03-02T23:03:33.409Z,10.40
2019-03-02T23:06:02.498Z,10.40
2019-03-02T23:08:31.449Z,10.50
2019-03-02T23:11:00.490Z,10.50
2019-03-02T23:13:29.496Z,10.50
2019-03-02T23:15:58.515Z,10.50
2019-03-02T23:18:27.518Z,10.60
2019-03-02T23:20:56.404Z,10.60
2019-03-02T23:23:25.439Z,10.60
2019-03-02T23:25:55.059Z,10.60
2019-03-02T23:28:24.078Z,10.60
2019-03-02T23:30:53.177Z,10.70
2019-03-02T23:33:22.251Z,10.70
2019-03-02T23:35:51.587Z,10.70
2019-03-02T23:38:20.508Z,10.70
2019-03-02T23:40:49.503Z,10.70
2019-03-02T23:43:18.503Z,10.80
2019-03-02T23:45:47.427Z,10.70
2019-03-02T23:48:16.351Z,10.70
2019-03-02T23:50:45.384Z,10.70
2019-03-02T23:53:14.363Z,10.70
2019-03-02T23:55:43.263Z,10.80
2019-03-02T23:58:12.247Z,10.80
