createdAt,value
2022-11-24T00:00:10.710Z,85.12
2022-11-24T00:04:29.541Z,84.97
2022-11-24T00:08:28.330Z,84.95
2022-11-24T00:12:28.050Z,85.12
2022-11-24T00:16:28.624Z,85.43
2022-11-24T00:20:27.487Z,85.53
2022-11-24T00:24:26.296Z,85.42
2022-11-24T00:28:26.404Z,85.48
2022-11-24T00:32:31.073Z,85.51
2022-11-24T00:36:31.074Z,85.51
2022-11-24T00:40:34.820Z,85.75
2022-11-24T00:44:34.304Z,85.59
2022-11-24T00:48:34.248Z,85.66
2022-11-24T00:52:33.123Z,85.96
2022-11-24T00:56:32.220Z,86.21
2022-11-24T01:00:32.001Z,86.14
2022-11-24T01:04:31.312Z,86.20
2022-11-24T01:08:30.751Z,86.21
2022-11-24T01:12:49.822Z,86.13
2022-11-24T01:16:13.396Z,86.08
2022-11-24T01:20:12.706Z,86.21
2022-11-24T01:24:12.021Z,86.32
2022-11-24T01:28:10.911Z,86.31
2022-11-24T01:32:09.749Z,86.28
2022-11-24T01:36:09.241Z,86.29
2022-11-24T01:40:08.802Z,86.27
2022-11-24T01:44:26.768Z,86.31
2022-11-24T01:48:28.806Z,86.49
2022-11-24T01:52:40.034Z,86.66
2022-11-24T01:56:40.794Z,86.63
2022-11-24T02:00:41.409Z,86.69
2022-11-24T02:04:41.248Z,86.54
2022-11-24T02:08:59.545Z,86.60
2022-11-24T02:13:00.104Z,86.59
2022-11-24T02:16:59.198Z,86.60
2022-11-24T02:20:59.463Z,86.55
2022-11-24T02:25:12.000Z,86.64
2022-11-24T02:29:13.620Z,86.59
2022-11-24T02:32:48.533Z,86.54
2022-11-24T02:36:48.047Z,86.61
2022-11-24T02:40:48.522Z,86.61
2022-11-24T02:44:49.983Z,86.62
2022-11-24T02:48:49.945Z,86.59
2022-11-24T02:52:49.987Z,86.73
2022-11-24T02:56:49.029Z,86.77
2022-11-24T03:00:48.042Z,86.79
2022-11-24T03:04:46.588Z,86.86
2022-11-24T03:08:45.502Z,86.85
2022-11-24T03:12:44.322Z,86.79
2022-11-24T03:16:43.778Z,86.65
2022-11-24T03:20:43.057Z,86.53
2022-11-24T03:24:41.865Z,86.57
2022-11-24T03:28:40.700Z,86.60
2022-11-24T03:32:39.646Z,86.76
2022-11-24T03:36:38.884Z,86.86
2022-11-24T03:40:37.483Z,86.89
2022-11-24T03:44:36.843Z,86.92
2022-11-24T03:48:36.041Z,86.92
2022-11-24T03:52:34.904Z,86.96
2022-11-24T03:56:34.101Z,87.00
2022-11-24T04:00:33.230Z,86.97
2022-11-24T04:04:32.745Z,86.99
2022-11-24T04:08:32.183Z,87.02
2022-11-24T04:12:49.722Z,87.00
2022-11-24T04:16:49.005Z,86.98
2022-11-24T04:20:51.453Z,87.01
2022-11-24T04:24:50.283Z,86.98
2022-11-24T04:28:49.157Z,87.05
2022-11-24T04:32:48.782Z,87.07
2022-11-24T04:36:47.737Z,87.04
2022-11-24T04:40:47.117Z,87.08
2022-11-24T04:44:46.636Z,87.10
2022-11-24T04:49:05.204Z,87.27
2022-11-24T04:52:24.729Z,87.32
2022-11-24T04:56:23.891Z,87.36
2022-11-24T05:00:23.147Z,87.36
2022-11-24T05:04:22.852Z,87.42
2022-11-24T05:08:21.917Z,87.47
2022-11-24T05:12:21.117Z,87.48
2022-11-24T05:16:19.861Z,87.50
2022-11-24T05:20:19.737Z,87.57
2022-11-24T05:24:19.141Z,87.61
2022-11-24T05:28:18.304Z,87.58
2022-11-24T05:32:17.075Z,87.65
2022-11-24T05:36:34.217Z,87.77
2022-11-24T05:40:33.156Z,87.70
2022-11-24T05:44:32.679Z,87.72
2022-11-24T05:48:31.655Z,87.77
2022-11-24T05:52:31.314Z,87.77
2022-11-24T05:56:30.412Z,87.77
2022-11-24T06:00:30.150Z,87.81
2022-11-24T06:04:29.124Z,87.87
2022-11-24T06:08:31.046Z,87.76
2022-11-24T06:12:30.547Z,87.78
2022-11-24T06:16:29.489Z,87.77
2022-11-24T06:20:32.641Z,87.70
2022-11-24T06:24:32.543Z,87.65
2022-11-24T06:28:31.771Z,87.61
2022-11-24T06:32:30.512Z,87.59
2022-11-24T06:36:29.447Z,87.59
2022-11-24T06:40:28.288Z,87.54
2022-11-24T06:44:27.468Z,87.51
2022-11-24T06:48:27.004Z,87.51
2022-11-24T06:52:28.086Z,87.54
2022-11-24T06:56:08.373Z,87.54
2022-11-24T07:00:12.085Z,87.68
2022-11-24T07:04:11.585Z,87.61
2022-11-24T07:08:14.701Z,87.57
2022-11-24T07:12:16.807Z,87.69
2022-11-24T07:16:15.777Z,87.72
2022-11-24T07:20:14.974Z,87.75
2022-11-24T07:24:14.211Z,87.72
2022-11-24T07:28:13.588Z,87.73
2022-11-24T07:32:13.072Z,87.67
2022-11-24T07:36:11.949Z,87.59
2022-11-24T07:40:11.474Z,87.55
2022-11-24T07:44:29.074Z,87.51
2022-11-24T07:47:47.990Z,87.51
2022-11-24T07:51:46.856Z,87.56
2022-11-24T07:55:52.986Z,87.59
2022-11-24T07:59:51.827Z,87.71
2022-11-24T08:03:50.983Z,87.82
2022-11-24T08:07:52.221Z,87.85
2022-11-24T08:11:28.503Z,87.81
2022-11-24T08:15:28.087Z,87.83
2022-11-24T08:19:26.926Z,87.82
2022-11-24T08:23:26.511Z,87.89
2022-11-24T08:27:25.938Z,87.78
2022-11-24T08:31:27.539Z,87.76
2022-11-24T08:35:26.008Z,87.83
2022-11-24T08:39:25.050Z,87.73
2022-11-24T08:43:31.347Z,87.67
2022-11-24T08:47:01.909Z,87.60
2022-11-24T08:55:32.847Z,87.51
2022-11-24T08:59:31.680Z,87.38
2022-11-24T09:03:30.969Z,87.38
2022-11-24T09:07:30.017Z,87.36
2022-11-24T09:11:43.328Z,87.36
2022-11-24T09:15:42.244Z,87.29
2022-11-24T09:19:41.997Z,87.19
2022-11-24T09:23:41.849Z,87.20
2022-11-24T09:27:40.731Z,87.27
2022-11-24T09:31:39.782Z,87.19
2022-11-24T09:35:38.974Z,87.18
2022-11-24T09:39:37.903Z,87.12
2022-11-24T09:43:46.180Z,87.11
2022-11-24T09:47:54.329Z,87.09
2022-11-24T09:51:55.591Z,87.13
2022-11-24T09:55:59.057Z,87.16
2022-11-24T09:59:32.868Z,87.15
2022-11-24T10:03:48.366Z,87.09
2022-11-24T10:08:06.309Z,87.14
2022-11-24T10:12:23.849Z,87.05
2022-11-24T10:16:34.265Z,87.06
2022-11-24T10:20:49.775Z,87.11
2022-11-24T10:25:07.248Z,87.10
2022-11-24T10:29:21.955Z,87.08
2022-11-24T10:33:28.848Z,86.97
2022-11-24T10:37:46.468Z,86.98
2022-11-24T10:42:04.190Z,87.07
2022-11-24T10:46:18.146Z,87.00
2022-11-24T10:50:24.511Z,87.05
2022-11-24T10:54:24.176Z,87.05
2022-11-24T10:58:25.825Z,87.04
2022-11-24T11:02:27.775Z,87.01
2022-11-24T11:06:27.403Z,87.03
2022-11-24T11:10:26.237Z,87.01
2022-11-24T11:14:33.229Z,86.95
2022-11-24T11:18:33.500Z,86.88
2022-11-24T11:22:33.507Z,86.88
2022-11-24T11:26:34.762Z,86.80
2022-11-24T11:34:55.052Z,86.77
2022-11-24T11:39:31.473Z,86.80
2022-11-24T11:47:05.911Z,86.65
2022-11-24T11:51:22.777Z,86.57
2022-11-24T11:55:33.777Z,86.51
2022-11-24T11:59:39.273Z,86.43
2022-11-24T12:03:38.542Z,86.44
2022-11-24T12:07:37.697Z,86.41
2022-11-24T12:11:44.269Z,86.35
2022-11-24T12:15:48.656Z,86.35
2022-11-24T12:19:59.916Z,86.29
2022-11-24T12:24:18.789Z,86.30
2022-11-24T12:28:20.686Z,86.34
2022-11-24T12:32:26.116Z,86.23
2022-11-24T12:36:30.790Z,86.07
2022-11-24T12:40:32.530Z,85.98
2022-11-24T12:44:47.249Z,85.86
2022-11-24T12:49:03.439Z,85.94
2022-11-24T12:53:17.411Z,86.20
2022-11-24T12:57:21.565Z,85.69
2022-11-24T13:01:39.417Z,84.94
2022-11-24T13:05:48.268Z,84.57
2022-11-24T13:10:05.880Z,84.57
2022-11-24T13:14:23.686Z,84.77
2022-11-24T13:18:42.264Z,84.91
2022-11-24T13:22:47.381Z,85.03
2022-11-24T13:26:50.965Z,85.13
2022-11-24T13:30:54.622Z,85.19
2022-11-24T13:34:55.452Z,85.19
2022-11-24T13:38:55.279Z,85.24
2022-11-24T13:42:54.687Z,85.26
2022-11-24T13:47:05.832Z,85.30
2022-11-24T13:51:15.224Z,85.30
2022-11-24T13:55:13.990Z,85.36
2022-11-24T13:59:18.912Z,85.46
2022-11-24T14:03:18.249Z,85.56
2022-11-24T14:07:17.823Z,85.61
2022-11-24T14:11:17.588Z,85.61
2022-11-24T14:15:34.329Z,85.61
2022-11-24T14:19:53.609Z,85.56
2022-11-24T14:23:12.779Z,85.44
2022-11-24T14:32:18.823Z,85.38
2022-11-24T14:36:18.822Z,85.31
2022-11-24T14:40:37.098Z,85.24
2022-11-24T14:44:58.002Z,85.20
2022-11-24T14:48:36.392Z,85.19
2022-11-24T14:52:10.735Z,85.11
2022-11-24T14:56:22.098Z,85.06
2022-11-24T15:00:33.621Z,85.06
2022-11-24T15:08:55.429Z,84.91
2022-11-24T15:12:57.040Z,84.86
2022-11-24T15:16:58.682Z,84.82
2022-11-24T15:20:57.973Z,84.81
2022-11-24T15:24:58.326Z,84.81
2022-11-24T15:29:00.826Z,84.78
2022-11-24T15:33:02.787Z,84.80
2022-11-24T15:37:04.551Z,84.86
2022-11-24T15:41:16.002Z,84.87
2022-11-24T15:45:17.287Z,84.89
2022-11-24T15:49:17.611Z,84.90
2022-11-24T15:53:20.657Z,84.90
2022-11-24T15:56:55.150Z,84.92
2022-11-24T16:01:15.021Z,84.96
2022-11-24T16:04:33.910Z,84.98
2022-11-24T16:12:59.651Z,84.78
2022-11-24T16:16:59.348Z,84.71
2022-11-24T16:20:58.067Z,84.67
2022-11-24T16:24:58.438Z,84.45
2022-11-24T16:28:57.368Z,84.41
2022-11-24T16:33:01.805Z,84.43
2022-11-24T16:37:02.553Z,84.40
2022-11-24T16:41:17.316Z,84.46
