createdAt,value
2019-06-26T00:01:57.602Z,11.20
2019-06-26T00:04:27.769Z,11.20
2019-06-26T00:06:57.929Z,11.20
2019-06-26T00:09:30.046Z,11.10
2019-06-26T00:12:00.135Z,11.10
2019-06-26T00:14:30.373Z,11.20
2019-06-26T00:17:00.440Z,11.10
2019-06-26T00:19:30.641Z,11.10
2019-06-26T00:22:00.690Z,11.10
2019-06-26T00:24:30.833Z,11.20
2019-06-26T00:27:00.837Z,11.20
2019-06-26T00:29:30.961Z,11.10
2019-06-26T00:32:01.059Z,11.10
2019-06-26T00:34:31.165Z,11.10
2019-06-26T00:37:01.246Z,11.00
2019-06-26T00:39:31.371Z,11.00
2019-06-26T00:42:01.409Z,11.00
2019-06-26T00:44:31.503Z,10.90
2019-06-26T00:47:01.529Z,11.00
2019-06-26T00:49:31.556Z,11.00
2019-06-26T00:52:01.686Z,11.00
2019-06-26T00:54:31.770Z,11.00
2019-06-26T00:57:01.764Z,10.90
2019-06-26T00:59:31.879Z,10.90
2019-06-26T01:02:02.095Z,10.90
2019-06-26T01:04:33.722Z,10.90
2019-06-26T01:07:03.769Z,10.90
2019-06-26T01:09:33.820Z,10.90
2019-06-26T01:12:03.821Z,10.90
2019-06-26T01:14:33.970Z,10.90
2019-06-26T01:17:04.081Z,10.90
2019-06-26T01:19:34.238Z,10.80
2019-06-26T01:22:04.351Z,10.90
2019-06-26T01:24:34.396Z,10.90
2019-06-26T01:27:04.507Z,10.90
2019-06-26T01:29:34.538Z,10.80
2019-06-26T01:32:04.950Z,10.80
2019-06-26T01:34:34.897Z,10.80
2019-06-26T01:37:05.034Z,10.80
2019-06-26T01:39:35.035Z,10.80
2019-06-26T01:42:05.378Z,10.80
2019-06-26T01:44:35.551Z,10.80
2019-06-26T01:47:05.665Z,10.70
2019-06-26T01:49:35.696Z,10.70
2019-06-26T01:52:05.873Z,10.70
2019-06-26T01:54:35.848Z,10.80
2019-06-26T01:57:05.847Z,10.80
2019-06-26T01:59:35.899Z,10.80
2019-06-26T02:02:05.990Z,10.80
2019-06-26T02:04:36.011Z,10.80
2019-06-26T02:07:06.053Z,10.80
2019-06-26T02:09:36.144Z,10.70
2019-06-26T02:12:06.281Z,10.70
2019-06-26T02:14:36.435Z,10.70
2019-06-26T02:17:06.561Z,10.70
2019-06-26T02:19:36.674Z,10.80
2019-06-26T02:22:06.769Z,10.70
2019-06-26T02:24:36.889Z,10.70
2019-06-26T02:27:06.968Z,10.70
2019-06-26T02:29:43.122Z,10.70
2019-06-26T02:32:12.382Z,10.70
2019-06-26T02:34:42.228Z,10.60
2019-06-26T02:37:12.271Z,10.70
2019-06-26T02:39:42.306Z,10.70
2019-06-26T02:42:12.279Z,10.70
2019-06-26T02:44:53.066Z,10.70
2019-06-26T02:47:20.172Z,10.60
2019-06-26T02:49:45.810Z,10.60
2019-06-26T02:52:15.923Z,10.60
2019-06-26T02:54:46.009Z,10.60
2019-06-26T02:57:16.059Z,10.60
2019-06-26T02:59:46.139Z,10.60
2019-06-26T03:02:16.252Z,10.60
2019-06-26T03:04:46.351Z,10.70
2019-06-26T03:07:16.425Z,10.70
2019-06-26T03:09:46.457Z,10.60
2019-06-26T03:12:16.480Z,10.70
2019-06-26T03:14:46.638Z,10.70
2019-06-26T03:17:16.685Z,10.70
2019-06-26T03:19:46.687Z,10.70
2019-06-26T03:22:16.657Z,10.70
2019-06-26T03:24:46.681Z,10.70
2019-06-26T03:27:16.825Z,10.60
2019-06-26T03:29:46.878Z,10.70
2019-06-26T03:32:17.782Z,10.60
2019-06-26T03:34:47.834Z,10.60
2019-06-26T03:37:17.894Z,10.60
2019-06-26T03:39:47.917Z,10.60
2019-06-26T03:42:18.109Z,10.60
2019-06-26T03:44:48.207Z,10.50
2019-06-26T03:47:18.346Z,10.60
2019-06-26T03:49:48.466Z,10.60
2019-06-26T03:52:18.592Z,10.60
2019-06-26T03:54:48.652Z,10.50
2019-06-26T03:57:18.838Z,10.60
2019-06-26T03:59:48.961Z,10.60
2019-06-26T04:02:19.061Z,10.60
2019-06-26T04:04:48.998Z,10.50
2019-06-26T04:07:19.050Z,10.60
2019-06-26T04:09:49.085Z,10.60
2019-06-26T04:12:19.285Z,10.60
2019-06-26T04:14:49.373Z,10.60
2019-06-26T04:17:19.416Z,10.60
2019-06-26T04:19:49.489Z,10.50
2019-06-26T04:22:19.527Z,10.60
2019-06-26T04:24:49.491Z,10.60
2019-06-26T04:27:19.462Z,10.60
2019-06-26T04:29:49.546Z,10.70
2019-06-26T04:32:19.611Z,10.70
2019-06-26T04:34:49.807Z,10.70
2019-06-26T04:37:19.953Z,10.70
2019-06-26T04:39:51.012Z,10.80
2019-06-26T04:42:21.022Z,10.80
2019-06-26T04:44:51.075Z,10.80
2019-06-26T04:47:21.045Z,10.80
2019-06-26T04:49:51.138Z,10.80
2019-06-26T04:52:21.077Z,10.90
2019-06-26T04:54:51.125Z,10.90
2019-06-26T04:57:21.243Z,11.00
2019-06-26T04:59:51.334Z,11.00
2019-06-26T05:02:21.312Z,11.10
2019-06-26T05:04:51.336Z,11.10
2019-06-26T05:07:21.437Z,11.00
2019-06-26T05:09:51.652Z,11.00
2019-06-26T05:12:21.740Z,11.10
2019-06-26T05:14:51.797Z,11.00
2019-06-26T05:17:21.797Z,11.00
2019-06-26T05:19:51.921Z,11.10
2019-06-26T05:22:22.028Z,11.10
2019-06-26T05:24:52.070Z,11.10
2019-06-26T05:27:22.107Z,11.10
2019-06-26T05:29:54.406Z,11.10
2019-06-26T05:32:23.812Z,11.10
2019-06-26T05:34:53.920Z,11.20
2019-06-26T05:37:23.922Z,11.20
2019-06-26T05:39:54.885Z,11.20
2019-06-26T05:42:25.348Z,11.20
2019-06-26T05:44:55.456Z,11.20
2019-06-26T05:47:25.577Z,11.20
2019-06-26T05:49:55.579Z,11.20
2019-06-26T05:52:25.690Z,11.20
2019-06-26T05:54:56.862Z,11.20
2019-06-26T05:57:26.912Z,11.20
2019-06-26T05:59:57.001Z,11.20
2019-06-26T06:02:27.028Z,11.10
2019-06-26T06:04:57.119Z,11.20
2019-06-26T06:07:27.265Z,11.20
2019-06-26T06:10:09.676Z,11.30
2019-06-26T06:12:40.097Z,11.20
2019-06-26T06:15:10.875Z,11.20
2019-06-26T06:17:41.220Z,11.20
2019-06-26T06:20:12.214Z,11.20
2019-06-26T06:22:42.182Z,11.20
2019-06-26T06:25:12.271Z,11.20
2019-06-26T06:27:42.376Z,11.20
2019-06-26T06:30:12.648Z,11.20
2019-06-26T06:32:42.832Z,11.20
2019-06-26T06:35:13.267Z,11.20
2019-06-26T06:37:43.345Z,11.30
2019-06-26T06:40:14.083Z,11.30
2019-06-26T06:42:44.257Z,11.40
2019-06-26T06:45:14.792Z,11.50
2019-06-26T06:47:44.895Z,11.50
2019-06-26T06:50:15.131Z,11.60
2019-06-26T06:52:45.294Z,11.50
2019-06-26T06:55:15.466Z,11.60
2019-06-26T06:57:45.585Z,11.60
2019-06-26T07:00:16.701Z,11.60
2019-06-26T07:02:47.179Z,11.60
2019-06-26T07:05:17.294Z,11.60
2019-06-26T07:07:47.464Z,11.60
2019-06-26T07:10:18.091Z,11.50
2019-06-26T07:12:48.243Z,11.60
2019-06-26T07:15:18.658Z,11.60
2019-06-26T07:17:57.580Z,11.70
2019-06-26T07:20:27.625Z,11.70
2019-06-26T07:22:57.720Z,11.80
2019-06-26T07:25:27.834Z,11.90
2019-06-26T07:28:01.583Z,11.90
2019-06-26T07:30:29.747Z,11.90
2019-06-26T07:32:59.781Z,12.00
2019-06-26T07:35:30.037Z,12.00
2019-06-26T07:38:00.499Z,12.20
2019-06-26T07:40:30.638Z,12.30
2019-06-26T07:43:02.001Z,12.40
2019-06-26T07:45:33.082Z,12.60
2019-06-26T07:48:03.856Z,12.60
2019-06-26T07:50:33.921Z,12.80
2019-06-26T07:53:05.264Z,12.70
2019-06-26T07:55:35.436Z,12.70
2019-06-26T07:58:05.695Z,12.70
2019-06-26T08:00:35.618Z,12.70
2019-06-26T08:03:05.750Z,12.60
2019-06-26T08:05:35.875Z,12.60
2019-06-26T08:08:06.074Z,12.30
2019-06-26T08:10:36.166Z,12.30
2019-06-26T08:13:06.267Z,12.20
2019-06-26T08:15:36.385Z,12.00
2019-06-26T08:18:06.488Z,12.10
2019-06-26T08:20:50.221Z,12.10
2019-06-26T08:23:08.225Z,12.10
2019-06-26T08:25:38.272Z,12.10
2019-06-26T08:28:08.389Z,12.20
2019-06-26T08:30:38.444Z,12.20
2019-06-26T08:33:08.472Z,12.30
2019-06-26T08:35:38.577Z,12.40
2019-06-26T08:38:12.563Z,12.40
2019-06-26T08:40:40.556Z,12.60
2019-06-26T08:43:10.690Z,12.70
2019-06-26T08:45:40.664Z,12.60
2019-06-26T08:48:22.805Z,12.70
2019-06-26T08:50:42.358Z,12.70
2019-06-26T08:53:12.498Z,12.60
2019-06-26T08:55:42.499Z,12.60
2019-06-26T08:58:12.614Z,12.70
2019-06-26T09:00:42.634Z,12.70
2019-06-26T09:03:12.744Z,12.60
2019-06-26T09:05:47.942Z,12.70
2019-06-26T09:08:14.758Z,12.80
2019-06-26T09:10:45.325Z,13.00
2019-06-26T09:13:15.656Z,13.10
2019-06-26T09:15:49.499Z,13.00
2019-06-26T09:18:31.049Z,13.10
2019-06-26T09:20:49.052Z,13.20
2019-06-26T09:23:19.119Z,13.10
2019-06-26T09:25:49.721Z,13.20
2019-06-26T09:28:20.038Z,13.40
2019-06-26T09:30:50.139Z,13.50
2019-06-26T09:33:20.292Z,13.60
2019-06-26T09:35:50.383Z,13.70
2019-06-26T09:38:21.760Z,13.80
2019-06-26T09:40:51.792Z,13.80
2019-06-26T09:43:21.895Z,13.90
2019-06-26T09:45:52.000Z,13.80
2019-06-26T09:48:30.159Z,13.90
2019-06-26T09:51:00.275Z,14.00
2019-06-26T09:53:46.019Z,14.10
2019-06-26T09:56:02.116Z,14.30
2019-06-26T09:58:32.130Z,14.50
2019-06-26T10:01:02.310Z,14.40
2019-06-26T10:03:32.421Z,14.40
2019-06-26T10:06:02.461Z,14.60
2019-06-26T10:08:32.645Z,14.60
2019-06-26T10:11:02.726Z,14.50
2019-06-26T10:13:32.973Z,14.30
2019-06-26T10:16:03.006Z,14.30
2019-06-26T10:18:33.075Z,14.70
2019-06-26T10:21:03.170Z,15.40
2019-06-26T10:23:33.304Z,16.00
2019-06-26T10:26:03.386Z,16.40
2019-06-26T10:28:33.521Z,16.60
2019-06-26T10:31:03.617Z,16.80
2019-06-26T10:33:33.656Z,17.40
2019-06-26T10:36:03.819Z,17.60
2019-06-26T10:38:33.878Z,17.40
2019-06-26T10:41:03.955Z,17.00
2019-06-26T10:43:33.922Z,17.00
2019-06-26T10:46:04.886Z,16.90
2019-06-26T10:48:34.972Z,16.60
2019-06-26T10:51:05.077Z,16.30
2019-06-26T10:53:35.162Z,15.90
2019-06-26T10:56:05.266Z,15.90
2019-06-26T10:58:35.363Z,15.80
2019-06-26T11:01:05.882Z,15.70
2019-06-26T11:03:36.082Z,15.70
2019-06-26T11:06:06.447Z,15.70
2019-06-26T11:08:36.662Z,15.40
2019-06-26T11:11:06.620Z,15.40
2019-06-26T11:13:36.808Z,15.20
2019-06-26T11:16:06.899Z,15.10
2019-06-26T11:18:36.975Z,15.20
2019-06-26T11:21:06.995Z,15.10
2019-06-26T11:23:37.075Z,15.40
2019-06-26T11:26:07.214Z,15.60
2019-06-26T11:28:37.304Z,15.70
2019-06-26T11:31:07.428Z,15.80
2019-06-26T11:33:37.555Z,16.30
2019-06-26T11:36:07.669Z,16.20
2019-06-26T11:38:37.642Z,15.80
2019-06-26T11:41:07.731Z,15.80
2019-06-26T11:43:37.666Z,16.00
2019-06-26T11:46:07.780Z,16.50
2019-06-26T11:48:37.897Z,16.70
2019-06-26T11:51:09.084Z,16.60
2019-06-26T11:53:39.218Z,16.20
2019-06-26T11:56:09.282Z,16.10
2019-06-26T11:58:39.451Z,16.00
2019-06-26T12:01:10.353Z,16.50
2019-06-26T12:03:40.448Z,16.80
2019-06-26T12:06:18.192Z,16.90
2019-06-26T12:08:42.261Z,16.80
2019-06-26T12:11:12.302Z,17.10
2019-06-26T12:13:42.437Z,17.20
2019-06-26T12:16:12.462Z,17.30
2019-06-26T12:18:42.471Z,17.30
2019-06-26T12:21:12.529Z,17.50
2019-06-26T12:23:42.635Z,17.30
2019-06-26T12:26:12.686Z,17.20
2019-06-26T12:28:42.689Z,17.20
2019-06-26T12:31:12.639Z,17.30
2019-06-26T12:33:42.621Z,17.50
2019-06-26T12:36:12.651Z,17.50
2019-06-26T12:38:42.676Z,17.50
2019-06-26T12:41:12.769Z,17.40
2019-06-26T12:43:42.782Z,17.40
2019-06-26T12:46:12.885Z,17.50
2019-06-26T12:48:42.836Z,17.50
2019-06-26T12:51:12.936Z,17.60
2019-06-26T12:53:42.951Z,17.70
2019-06-26T12:56:13.006Z,17.80
2019-06-26T12:58:42.983Z,17.90
2019-06-26T13:01:13.184Z,18.20
2019-06-26T13:03:43.255Z,18.20
2019-06-26T13:06:13.341Z,18.30
2019-06-26T13:08:43.466Z,18.40
2019-06-26T13:11:13.555Z,18.40
2019-06-26T13:13:43.685Z,18.20
2019-06-26T13:16:13.792Z,18.30
2019-06-26T13:18:43.876Z,18.50
2019-06-26T13:21:13.957Z,18.50
2019-06-26T13:23:44.083Z,18.30
2019-06-26T13:26:14.138Z,18.40
2019-06-26T13:28:44.149Z,18.30
2019-06-26T13:31:14.172Z,18.40
2019-06-26T13:33:44.216Z,18.50
2019-06-26T13:36:14.378Z,18.20
2019-06-26T13:38:44.429Z,18.20
2019-06-26T13:41:14.440Z,18.30
2019-06-26T13:43:44.580Z,18.30
2019-06-26T13:46:14.688Z,18.70
2019-06-26T13:48:44.794Z,18.80
2019-06-26T13:51:14.946Z,18.70
2019-06-26T13:53:44.870Z,18.50
2019-06-26T13:56:14.881Z,18.60
2019-06-26T13:58:44.851Z,18.80
2019-06-26T14:01:14.884Z,18.80
2019-06-26T14:03:44.851Z,18.70
2019-06-26T14:06:14.900Z,18.60
2019-06-26T14:08:44.950Z,18.80
2019-06-26T14:11:15.040Z,18.80
2019-06-26T14:13:45.071Z,19.00
2019-06-26T14:16:15.139Z,19.10
2019-06-26T14:18:45.121Z,18.80
2019-06-26T14:21:25.022Z,19.00
2019-06-26T14:23:46.806Z,19.10
2019-06-26T14:26:16.759Z,18.90
2019-06-26T14:28:46.709Z,19.10
2019-06-26T14:31:16.753Z,19.20
2019-06-26T14:33:46.780Z,19.30
2019-06-26T14:36:17.954Z,19.40
2019-06-26T14:38:47.904Z,19.40
2019-06-26T14:41:17.957Z,19.40
2019-06-26T14:43:47.911Z,19.30
2019-06-26T14:46:17.885Z,19.40
2019-06-26T14:48:47.820Z,19.20
2019-06-26T14:51:17.806Z,18.70
2019-06-26T14:53:47.997Z,18.80
2019-06-26T14:56:18.108Z,18.80
2019-06-26T14:58:48.064Z,18.60
2019-06-26T15:01:18.115Z,18.50
2019-06-26T15:03:48.244Z,18.50
2019-06-26T15:06:18.204Z,18.30
2019-06-26T15:08:48.222Z,18.10
2019-06-26T15:11:18.271Z,18.00
2019-06-26T15:13:48.286Z,18.10
2019-06-26T15:16:18.363Z,18.10
2019-06-26T15:18:48.434Z,17.90
2019-06-26T15:21:18.502Z,17.90
2019-06-26T15:23:48.520Z,17.90
2019-06-26T15:26:19.629Z,17.90
2019-06-26T15:28:49.722Z,17.90
2019-06-26T15:31:19.781Z,17.90
2019-06-26T15:33:49.712Z,18.10
2019-06-26T15:36:20.834Z,17.90
2019-06-26T15:38:50.824Z,17.80
2019-06-26T15:41:20.944Z,17.60
2019-06-26T15:43:50.992Z,17.50
2019-06-26T15:46:21.172Z,17.40
2019-06-26T15:48:51.234Z,17.40
2019-06-26T15:51:21.330Z,17.30
2019-06-26T15:53:51.517Z,17.30
2019-06-26T15:56:21.536Z,17.30
2019-06-26T15:58:51.612Z,17.30
2019-06-26T16:01:21.659Z,17.20
2019-06-26T16:03:51.797Z,17.20
2019-06-26T16:06:21.790Z,17.20
2019-06-26T16:08:51.837Z,17.30
2019-06-26T16:11:21.825Z,17.10
2019-06-26T16:13:51.863Z,17.10
2019-06-26T16:16:22.054Z,17.00
2019-06-26T16:18:56.779Z,17.10
2019-06-26T16:21:26.833Z,17.10
2019-06-26T16:23:57.046Z,17.10
2019-06-26T16:26:27.047Z,17.00
2019-06-26T16:28:57.013Z,17.00
2019-06-26T16:31:28.197Z,17.00
2019-06-26T16:33:58.275Z,17.10
2019-06-26T16:36:28.433Z,16.90
2019-06-26T16:38:58.451Z,16.70
2019-06-26T16:41:28.615Z,16.70
2019-06-26T16:43:58.612Z,16.70
2019-06-26T16:46:29.499Z,16.60
2019-06-26T16:48:59.595Z,16.70
2019-06-26T16:51:29.769Z,16.60
2019-06-26T16:53:59.755Z,16.60
2019-06-26T16:56:29.815Z,16.40
2019-06-26T16:58:59.808Z,16.40
2019-06-26T17:01:29.943Z,16.40
2019-06-26T17:03:59.918Z,16.40
2019-06-26T17:06:29.983Z,16.50
2019-06-26T17:09:00.025Z,16.60
2019-06-26T17:11:30.170Z,16.70
2019-06-26T17:14:00.502Z,16.70
2019-06-26T17:16:30.492Z,16.80
2019-06-26T17:19:00.613Z,16.70
2019-06-26T17:21:30.737Z,16.60
2019-06-26T17:24:00.810Z,16.60
2019-06-26T17:26:30.889Z,16.60
2019-06-26T17:29:00.992Z,16.50
2019-06-26T17:31:31.147Z,16.60
2019-06-26T17:34:01.294Z,16.60
2019-06-26T17:36:31.498Z,16.70
2019-06-26T17:39:01.599Z,16.60
2019-06-26T17:41:33.546Z,16.50
2019-06-26T17:44:03.704Z,16.40
2019-06-26T17:46:33.822Z,16.50
2019-06-26T17:49:03.932Z,16.40
2019-06-26T17:51:34.049Z,16.40
2019-06-26T17:54:04.166Z,16.40
2019-06-26T17:56:34.212Z,16.30
2019-06-26T17:59:04.331Z,16.30
2019-06-26T18:01:34.453Z,16.20
2019-06-26T18:04:06.058Z,16.20
2019-06-26T18:06:36.275Z,16.20
2019-06-26T18:09:12.036Z,16.30
2019-06-26T18:11:40.793Z,16.40
2019-06-26T18:14:10.891Z,16.30
2019-06-26T18:16:40.967Z,16.40
2019-06-26T18:19:11.070Z,16.40
2019-06-26T18:21:41.182Z,16.40
2019-06-26T18:24:11.220Z,16.50
2019-06-26T18:26:41.277Z,16.50
2019-06-26T18:29:11.369Z,16.60
2019-06-26T18:31:41.551Z,16.70
2019-06-26T18:34:11.599Z,16.70
2019-06-26T18:36:41.545Z,16.60
2019-06-26T18:39:11.779Z,16.60
2019-06-26T18:41:41.831Z,16.50
2019-06-26T18:44:11.927Z,16.50
2019-06-26T18:46:42.002Z,16.50
2019-06-26T18:49:12.168Z,16.60
2019-06-26T18:51:42.307Z,16.60
2019-06-26T18:54:12.331Z,16.50
2019-06-26T18:56:42.434Z,16.50
2019-06-26T18:59:12.524Z,16.60
2019-06-26T19:01:42.579Z,16.60
2019-06-26T19:04:12.843Z,16.70
2019-06-26T19:06:42.962Z,16.80
2019-06-26T19:09:13.137Z,16.80
2019-06-26T19:11:43.229Z,16.80
2019-06-26T19:14:13.397Z,16.80
2019-06-26T19:16:44.679Z,16.90
2019-06-26T19:19:14.911Z,16.80
2019-06-26T19:21:45.058Z,16.80
2019-06-26T19:24:15.179Z,16.80
2019-06-26T19:26:45.556Z,16.80
2019-06-26T19:29:15.623Z,16.80
2019-06-26T19:31:45.630Z,16.90
2019-06-26T19:34:15.689Z,16.90
2019-06-26T19:36:50.050Z,16.90
2019-06-26T19:39:20.663Z,16.80
2019-06-26T19:41:49.415Z,16.80
2019-06-26T19:44:19.455Z,16.80
2019-06-26T19:46:49.625Z,16.80
2019-06-26T19:49:19.691Z,16.80
2019-06-26T19:51:50.341Z,16.80
2019-06-26T19:54:27.547Z,16.70
2019-06-26T19:56:52.318Z,16.70
2019-06-26T19:59:22.373Z,16.70
2019-06-26T20:01:52.648Z,16.70
2019-06-26T20:04:22.754Z,16.70
2019-06-26T20:06:52.914Z,16.70
2019-06-26T20:09:23.122Z,16.70
2019-06-26T20:11:53.283Z,16.70
2019-06-26T20:14:23.676Z,16.70
2019-06-26T20:16:53.696Z,16.70
2019-06-26T20:19:24.039Z,16.70
2019-06-26T20:21:54.237Z,16.70
2019-06-26T20:24:24.281Z,16.70
2019-06-26T20:26:54.392Z,16.70
2019-06-26T20:29:24.377Z,16.60
2019-06-26T20:31:54.565Z,16.60
2019-06-26T20:34:25.681Z,16.60
2019-06-26T20:36:55.721Z,16.60
2019-06-26T20:39:25.798Z,16.60
2019-06-26T20:41:55.887Z,16.50
2019-06-26T20:44:25.971Z,16.50
2019-06-26T20:46:55.884Z,16.40
2019-06-26T20:49:25.999Z,16.50
2019-06-26T20:51:56.101Z,16.40
2019-06-26T20:54:26.039Z,16.40
2019-06-26T20:56:56.051Z,16.30
2019-06-26T20:59:26.007Z,16.30
2019-06-26T21:01:56.240Z,16.30
2019-06-26T21:04:26.327Z,16.30
2019-06-26T21:07:09.909Z,16.20
2019-06-26T21:09:39.948Z,16.20
2019-06-26T21:12:10.063Z,16.00
2019-06-26T21:14:40.179Z,16.00
2019-06-26T21:17:10.132Z,15.90
2019-06-26T21:19:40.186Z,15.90
2019-06-26T21:22:10.408Z,15.90
2019-06-26T21:24:40.429Z,15.90
2019-06-26T21:27:10.409Z,15.80
2019-06-26T21:29:40.576Z,15.80
2019-06-26T21:32:10.638Z,15.80
2019-06-26T21:34:40.676Z,15.70
2019-06-26T21:37:23.276Z,15.70
2019-06-26T21:39:53.359Z,15.70
2019-06-26T21:42:23.603Z,15.70
2019-06-26T21:44:53.570Z,15.70
2019-06-26T21:47:23.701Z,15.60
2019-06-26T21:49:53.808Z,15.50
2019-06-26T21:52:23.945Z,15.50
2019-06-26T21:54:53.950Z,15.40
2019-06-26T21:57:42.233Z,15.40
2019-06-26T22:00:30.974Z,15.40
2019-06-26T22:03:19.646Z,15.40
2019-06-26T22:05:51.287Z,15.40
2019-06-26T22:08:31.897Z,15.30
2019-06-26T22:11:03.605Z,15.20
2019-06-26T22:13:33.794Z,15.20
2019-06-26T22:16:03.942Z,15.20
2019-06-26T22:18:34.157Z,15.20
2019-06-26T22:21:05.321Z,15.10
2019-06-26T22:23:35.426Z,15.10
2019-06-26T22:26:05.646Z,15.10
2019-06-26T22:28:35.825Z,15.10
2019-06-26T22:31:06.021Z,15.10
2019-06-26T22:33:36.303Z,15.10
2019-06-26T22:36:06.428Z,15.10
2019-06-26T22:38:36.497Z,15.10
2019-06-26T22:41:06.671Z,15.00
2019-06-26T22:43:36.742Z,15.00
2019-06-26T22:46:06.824Z,14.90
2019-06-26T22:48:36.841Z,14.80
2019-06-26T22:51:06.985Z,14.70
2019-06-26T22:53:37.086Z,14.60
2019-06-26T22:56:08.292Z,14.60
2019-06-26T22:58:38.681Z,14.60
2019-06-26T23:01:08.737Z,14.50
2019-06-26T23:03:38.796Z,14.40
2019-06-26T23:06:08.805Z,14.40
2019-06-26T23:08:38.876Z,14.30
2019-06-26T23:11:08.856Z,14.30
2019-06-26T23:13:38.946Z,14.20
2019-06-26T23:16:09.150Z,14.20
2019-06-26T23:18:53.661Z,14.10
2019-06-26T23:21:23.695Z,14.00
2019-06-26T23:23:53.784Z,14.00
2019-06-26T23:26:24.569Z,13.90
2019-06-26T23:28:55.131Z,13.80
2019-06-26T23:31:25.154Z,13.80
2019-06-26T23:33:55.197Z,13.70
2019-06-26T23:36:25.273Z,13.70
2019-06-26T23:38:55.222Z,13.60
2019-06-26T23:41:25.256Z,13.60
2019-06-26T23:43:55.213Z,13.60
2019-06-26T23:46:25.315Z,13.60
2019-06-26T23:48:55.364Z,13.70
2019-06-26T23:51:25.461Z,13.60
2019-06-26T23:53:55.563Z,13.60
2019-06-26T23:56:39.533Z,13.60
2019-06-26T23:58:57.400Z,13.50
