createdAt,value
2022-11-03T00:01:51.431Z,100.00
2022-11-03T00:06:55.838Z,100.00
2022-11-03T00:11:59.270Z,100.00
2022-11-03T00:17:01.940Z,100.00
2022-11-03T00:22:04.632Z,100.00
2022-11-03T00:27:07.259Z,100.00
2022-11-03T00:32:09.899Z,100.00
2022-11-03T00:37:12.602Z,100.00
2022-11-03T00:42:15.339Z,100.00
2022-11-03T00:47:21.630Z,100.00
2022-11-03T00:52:26.972Z,100.00
2022-11-03T00:57:29.696Z,100.00
2022-11-03T01:02:32.418Z,100.00
2022-11-03T01:07:35.112Z,100.00
2022-11-03T01:12:37.940Z,100.00
2022-11-03T01:17:41.277Z,100.00
2022-11-03T01:22:43.870Z,100.00
2022-11-03T01:27:46.517Z,100.00
2022-11-03T01:32:49.175Z,100.00
2022-11-03T01:37:51.902Z,100.00
2022-11-03T01:42:54.544Z,100.00
2022-11-03T01:53:05.243Z,100.00
2022-11-03T01:58:14.709Z,100.00
2022-11-03T02:03:18.152Z,100.00
2022-11-03T02:08:32.489Z,100.00
2022-11-03T02:13:35.131Z,100.00
2022-11-03T02:18:38.080Z,100.00
2022-11-03T02:23:45.926Z,100.00
2022-11-03T02:28:49.066Z,100.00
2022-11-03T02:33:56.535Z,100.00
2022-11-03T02:39:24.421Z,100.00
2022-11-03T02:44:27.498Z,100.00
2022-11-03T02:49:30.283Z,100.00
2022-11-03T02:54:38.829Z,100.00
2022-11-03T02:59:47.821Z,100.00
2022-11-03T03:04:56.639Z,100.00
2022-11-03T03:10:03.908Z,100.00
2022-11-03T03:15:07.911Z,100.00
2022-11-03T03:20:18.314Z,100.00
2022-11-03T03:25:37.242Z,100.00
2022-11-03T03:30:41.400Z,100.00
2022-11-03T03:35:47.569Z,100.00
2022-11-03T03:40:52.908Z,100.00
2022-11-03T03:45:56.906Z,100.00
2022-11-03T03:51:00.923Z,100.00
2022-11-03T03:56:06.175Z,100.00
2022-11-03T04:01:12.826Z,100.00
2022-11-03T04:06:15.537Z,100.00
2022-11-03T04:11:36.505Z,100.00
2022-11-03T04:16:57.751Z,99.18
2022-11-03T04:22:18.741Z,97.74
2022-11-03T04:27:41.512Z,96.34
2022-11-03T04:32:45.751Z,94.96
2022-11-03T04:38:22.528Z,94.21
2022-11-03T04:43:33.573Z,93.44
2022-11-03T04:48:36.309Z,92.81
2022-11-03T04:53:40.228Z,91.19
2022-11-03T04:58:42.981Z,90.75
2022-11-03T05:03:47.465Z,91.17
2022-11-03T05:09:03.123Z,89.99
2022-11-03T05:14:21.723Z,88.56
2022-11-03T05:19:38.466Z,87.17
2022-11-03T05:24:41.149Z,86.80
2022-11-03T05:29:43.844Z,86.86
2022-11-03T05:34:47.823Z,85.86
2022-11-03T05:39:51.605Z,85.65
2022-11-03T05:44:54.402Z,85.35
2022-11-03T05:50:10.517Z,84.94
2022-11-03T05:55:27.635Z,83.93
2022-11-03T06:00:41.892Z,82.81
2022-11-03T06:05:48.714Z,81.44
2022-11-03T06:10:56.245Z,79.50
2022-11-03T06:16:03.327Z,77.89
2022-11-03T06:21:15.200Z,76.74
2022-11-03T06:26:28.500Z,75.82
2022-11-03T06:31:32.583Z,74.23
2022-11-03T06:36:37.510Z,73.52
2022-11-03T06:41:40.513Z,74.00
2022-11-03T06:46:43.126Z,73.99
2022-11-03T06:51:45.758Z,72.92
2022-11-03T06:56:48.447Z,72.32
2022-11-03T07:01:55.058Z,72.72
2022-11-03T07:07:01.633Z,71.69
2022-11-03T07:12:12.316Z,69.49
2022-11-03T07:17:17.275Z,69.44
2022-11-03T07:22:24.549Z,69.59
2022-11-03T07:27:29.248Z,70.24
2022-11-03T07:32:34.336Z,70.75
2022-11-03T07:37:37.158Z,71.53
2022-11-03T07:42:39.842Z,71.85
2022-11-03T07:47:52.164Z,71.21
2022-11-03T07:52:54.771Z,71.59
2022-11-03T07:57:57.456Z,71.16
2022-11-03T08:03:00.992Z,71.73
2022-11-03T08:08:03.788Z,72.43
2022-11-03T08:13:06.970Z,72.58
2022-11-03T08:18:10.054Z,72.49
2022-11-03T08:23:25.222Z,72.92
2022-11-03T08:28:30.142Z,72.75
2022-11-03T08:33:33.564Z,72.98
2022-11-03T08:38:36.881Z,73.59
2022-11-03T08:43:39.543Z,73.86
2022-11-03T08:48:42.301Z,74.59
2022-11-03T08:53:45.127Z,74.89
2022-11-03T08:58:48.142Z,74.41
2022-11-03T09:03:50.983Z,74.04
2022-11-03T09:14:17.664Z,74.64
2022-11-03T09:19:20.344Z,74.43
2022-11-03T09:24:23.298Z,74.90
2022-11-03T09:29:26.073Z,74.70
2022-11-03T09:34:30.364Z,74.80
2022-11-03T09:39:33.689Z,75.16
2022-11-03T09:44:37.142Z,75.39
2022-11-03T09:49:39.783Z,75.92
2022-11-03T09:54:42.494Z,76.94
2022-11-03T09:59:47.995Z,76.87
2022-11-03T10:04:52.864Z,77.18
2022-11-03T10:09:56.841Z,77.47
2022-11-03T10:15:00.068Z,77.55
2022-11-03T10:20:03.148Z,77.89
2022-11-03T10:25:40.565Z,77.75
2022-11-03T10:31:11.156Z,78.32
2022-11-03T10:36:17.749Z,78.77
2022-11-03T10:41:25.532Z,78.64
2022-11-03T10:46:49.261Z,78.33
2022-11-03T10:51:53.294Z,78.80
2022-11-03T10:56:56.044Z,78.67
2022-11-03T11:01:59.942Z,78.41
2022-11-03T11:07:02.810Z,78.71
2022-11-03T11:12:17.400Z,78.39
2022-11-03T11:17:38.275Z,79.97
2022-11-03T11:22:40.910Z,79.94
2022-11-03T11:27:43.563Z,80.02
2022-11-03T11:32:46.149Z,81.25
2022-11-03T11:37:49.096Z,82.34
2022-11-03T11:43:06.970Z,82.92
2022-11-03T11:48:19.095Z,83.71
2022-11-03T11:53:26.237Z,83.93
2022-11-03T11:58:36.477Z,83.90
2022-11-03T12:03:42.439Z,84.88
2022-11-03T12:08:45.199Z,85.80
2022-11-03T12:13:51.646Z,85.64
2022-11-03T12:18:54.620Z,86.42
2022-11-03T12:23:57.416Z,86.87
2022-11-03T12:29:00.106Z,86.51
2022-11-03T12:34:02.684Z,86.54
2022-11-03T12:39:05.531Z,86.68
2022-11-03T12:44:08.220Z,87.29
2022-11-03T12:49:10.970Z,87.46
2022-11-03T12:54:13.957Z,87.42
2022-11-03T12:59:16.606Z,87.60
2022-11-03T13:04:19.350Z,87.98
2022-11-03T13:09:22.032Z,88.64
2022-11-03T13:14:26.880Z,88.06
2022-11-03T13:19:29.725Z,89.07
2022-11-03T13:24:32.463Z,89.18
2022-11-03T13:29:35.992Z,89.00
2022-11-03T13:34:38.788Z,88.85
2022-11-03T13:39:41.514Z,88.73
2022-11-03T13:44:44.446Z,89.21
2022-11-03T14:00:34.014Z,89.45
2022-11-03T14:05:36.774Z,88.31
2022-11-03T14:10:39.431Z,87.21
2022-11-03T14:15:42.114Z,85.11
2022-11-03T14:20:44.773Z,83.45
2022-11-03T14:25:55.732Z,81.34
2022-11-03T14:31:09.282Z,80.86
2022-11-03T14:36:12.353Z,78.77
2022-11-03T14:41:33.582Z,78.26
2022-11-03T14:46:36.304Z,78.51
2022-11-03T14:51:38.970Z,78.02
2022-11-03T14:56:41.725Z,78.16
2022-11-03T15:01:44.841Z,77.98
2022-11-03T15:06:48.285Z,78.10
2022-11-03T15:11:50.947Z,77.60
2022-11-03T15:16:53.591Z,77.20
2022-11-03T15:21:56.203Z,78.24
2022-11-03T15:26:58.957Z,77.30
2022-11-03T15:32:01.582Z,76.97
2022-11-03T15:37:04.667Z,77.27
2022-11-03T15:42:07.331Z,77.25
2022-11-03T15:47:10.053Z,78.24
2022-11-03T15:52:13.047Z,79.54
2022-11-03T15:57:16.333Z,80.61
2022-11-03T16:02:40.201Z,81.08
2022-11-03T16:07:41.904Z,82.19
2022-11-03T16:12:44.812Z,82.35
2022-11-03T16:17:47.523Z,82.95
2022-11-03T16:22:50.220Z,83.06
2022-11-03T16:27:52.896Z,83.28
2022-11-03T16:32:55.647Z,83.58
2022-11-03T16:37:58.425Z,83.32
2022-11-03T16:43:01.231Z,83.46
2022-11-03T16:48:04.646Z,83.42
2022-11-03T16:53:07.564Z,82.68
2022-11-03T16:58:10.533Z,83.75
2022-11-03T17:03:13.366Z,84.94
2022-11-03T17:08:46.246Z,86.92
2022-11-03T17:13:38.777Z,87.11
2022-11-03T17:18:41.493Z,88.33
2022-11-03T17:23:44.277Z,89.23
2022-11-03T17:28:47.188Z,89.94
2022-11-03T17:33:49.936Z,90.29
2022-11-03T17:38:53.297Z,89.46
2022-11-03T17:43:55.975Z,89.67
2022-11-03T17:48:59.008Z,90.79
2022-11-03T17:54:06.559Z,90.92
2022-11-03T17:59:10.350Z,91.70
2022-11-03T18:09:17.535Z,93.13
2022-11-03T18:14:20.786Z,93.58
2022-11-03T18:19:23.589Z,94.09
2022-11-03T18:24:27.961Z,93.76
2022-11-03T18:29:30.730Z,94.57
2022-11-03T18:34:34.672Z,94.71
2022-11-03T18:39:37.737Z,95.32
2022-11-03T18:44:41.813Z,95.10
2022-11-03T18:49:44.538Z,95.46
2022-11-03T18:54:52.574Z,96.26
2022-11-03T18:59:55.356Z,96.32
2022-11-03T19:04:58.103Z,96.50
2022-11-03T19:10:01.315Z,96.50
2022-11-03T19:15:05.833Z,96.92
2022-11-03T19:20:15.889Z,97.86
2022-11-03T19:25:19.087Z,98.05
2022-11-03T19:30:21.914Z,98.06
2022-11-03T19:35:30.440Z,98.06
2022-11-03T19:40:33.552Z,97.61
2022-11-03T19:45:36.131Z,97.67
2022-11-03T19:50:38.746Z,97.64
2022-11-03T19:55:42.816Z,97.50
2022-11-03T20:00:46.625Z,97.87
2022-11-03T20:05:52.201Z,97.39
2022-11-03T20:10:55.412Z,97.63
2022-11-03T20:16:01.155Z,97.49
2022-11-03T20:21:04.661Z,97.63
2022-11-03T20:26:13.954Z,97.61
2022-11-03T20:31:17.350Z,97.82
2022-11-03T20:36:21.263Z,97.67
2022-11-03T20:41:24.009Z,98.03
2022-11-03T20:46:32.499Z,98.24
2022-11-03T20:51:44.499Z,98.13
2022-11-03T20:56:48.009Z,98.19
2022-11-03T21:01:51.532Z,98.75
2022-11-03T21:06:54.517Z,98.39
2022-11-03T21:11:57.234Z,98.72
2022-11-03T21:17:18.312Z,98.54
2022-11-03T21:22:50.453Z,98.56
2022-11-03T21:27:44.988Z,98.39
2022-11-03T21:32:48.325Z,98.04
2022-11-03T21:37:50.965Z,97.85
2022-11-03T21:43:12.318Z,97.59
2022-11-03T21:48:33.516Z,97.56
2022-11-03T21:53:36.239Z,96.83
2022-11-03T21:58:39.185Z,96.62
2022-11-03T22:03:43.643Z,95.49
2022-11-03T22:08:46.287Z,94.81
2022-11-03T22:13:59.885Z,94.77
2022-11-03T22:19:24.126Z,95.13
2022-11-03T22:24:45.304Z,95.90
2022-11-03T22:30:06.505Z,96.88
2022-11-03T22:35:28.727Z,96.58
2022-11-03T22:40:50.052Z,96.57
2022-11-03T22:45:52.901Z,96.75
2022-11-03T22:51:02.703Z,96.53
2022-11-03T22:56:05.388Z,96.49
2022-11-03T23:01:13.564Z,96.63
2022-11-03T23:06:21.152Z,96.24
2022-11-03T23:11:29.722Z,96.27
2022-11-03T23:16:34.911Z,96.20
2022-11-03T23:21:38.083Z,96.05
2022-11-03T23:26:40.935Z,96.23
2022-11-03T23:31:44.530Z,96.17
2022-11-03T23:36:47.283Z,95.40
2022-11-03T23:41:53.367Z,95.29
2022-11-03T23:47:14.367Z,95.68
2022-11-03T23:52:17.161Z,96.71
2022-11-03T23:57:38.669Z,96.83
