createdAt,value
2023-01-23T00:00:46.238Z,88.99
2023-01-23T00:03:52.219Z,88.55
2023-01-23T00:06:57.920Z,88.66
2023-01-23T00:10:04.427Z,88.73
2023-01-23T00:13:09.718Z,87.96
2023-01-23T00:16:23.552Z,87.90
2023-01-23T00:19:28.216Z,87.44
2023-01-23T00:22:34.068Z,87.30
2023-01-23T00:25:39.529Z,87.11
2023-01-23T00:28:45.902Z,86.80
2023-01-23T00:31:52.464Z,86.22
2023-01-23T00:34:58.498Z,86.22
2023-01-23T00:38:04.782Z,86.31
2023-01-23T00:41:11.968Z,86.04
2023-01-23T00:44:10.659Z,85.36
2023-01-23T00:47:03.389Z,84.61
2023-01-23T00:50:08.537Z,84.73
2023-01-23T00:53:14.593Z,85.04
2023-01-23T00:56:20.583Z,84.81
2023-01-23T00:59:26.301Z,84.54
2023-01-23T01:02:25.273Z,84.95
2023-01-23T01:05:32.976Z,84.40
2023-01-23T01:08:40.517Z,84.14
2023-01-23T01:11:45.979Z,84.02
2023-01-23T01:14:50.990Z,83.76
2023-01-23T01:17:56.950Z,83.36
2023-01-23T01:21:02.931Z,83.25
2023-01-23T01:24:08.343Z,83.22
2023-01-23T01:27:13.791Z,83.19
2023-01-23T01:30:06.779Z,82.91
2023-01-23T01:33:04.650Z,82.61
2023-01-23T01:36:10.635Z,82.92
2023-01-23T01:39:10.535Z,82.76
2023-01-23T01:42:16.383Z,82.61
2023-01-23T01:45:22.896Z,82.03
2023-01-23T01:48:28.840Z,81.90
2023-01-23T01:51:45.304Z,81.08
2023-01-23T01:55:10.455Z,81.16
2023-01-23T01:58:15.630Z,81.05
2023-01-23T02:01:21.738Z,80.81
2023-01-23T02:04:27.529Z,81.23
2023-01-23T02:07:40.334Z,81.20
2023-01-23T02:10:47.542Z,80.72
2023-01-23T02:13:53.934Z,80.66
2023-01-23T02:17:01.359Z,80.59
2023-01-23T02:20:35.900Z,80.42
2023-01-23T02:23:55.440Z,80.46
2023-01-23T02:27:01.393Z,80.21
2023-01-23T02:30:07.291Z,80.02
2023-01-23T02:33:36.993Z,79.64
2023-01-23T02:36:45.836Z,79.67
2023-01-23T02:39:52.622Z,79.67
2023-01-23T02:42:59.457Z,79.55
2023-01-23T02:46:07.679Z,79.90
2023-01-23T02:49:13.628Z,79.91
2023-01-23T02:52:19.419Z,80.27
2023-01-23T02:55:26.619Z,79.81
2023-01-23T02:58:49.936Z,80.07
2023-01-23T03:01:58.360Z,80.24
2023-01-23T03:05:05.099Z,80.69
2023-01-23T03:08:10.922Z,80.85
2023-01-23T03:11:17.395Z,80.88
2023-01-23T03:14:28.978Z,80.97
2023-01-23T03:17:35.723Z,81.04
2023-01-23T03:20:41.931Z,81.24
2023-01-23T03:23:47.204Z,81.11
2023-01-23T03:26:58.233Z,81.24
2023-01-23T03:30:23.324Z,81.05
2023-01-23T03:33:23.704Z,80.92
2023-01-23T03:36:16.944Z,81.21
2023-01-23T03:39:33.914Z,81.22
2023-01-23T03:42:32.833Z,81.44
2023-01-23T03:45:39.312Z,81.37
2023-01-23T03:48:46.207Z,81.47
2023-01-23T03:51:51.725Z,81.43
2023-01-23T03:54:57.874Z,81.38
2023-01-23T03:58:04.985Z,81.15
2023-01-23T04:01:13.134Z,81.12
2023-01-23T04:04:19.317Z,80.78
2023-01-23T04:07:24.222Z,80.51
2023-01-23T04:10:30.716Z,79.88
2023-01-23T04:13:38.961Z,79.76
2023-01-23T04:16:45.149Z,79.31
2023-01-23T04:19:51.536Z,79.41
2023-01-23T04:22:57.633Z,79.14
2023-01-23T04:26:05.383Z,79.05
2023-01-23T04:29:04.276Z,79.18
2023-01-23T04:32:05.197Z,78.94
2023-01-23T04:35:12.898Z,79.02
2023-01-23T04:38:19.953Z,78.91
2023-01-23T04:41:34.837Z,78.73
2023-01-23T04:44:43.257Z,79.12
2023-01-23T04:48:05.900Z,79.66
2023-01-23T04:51:10.948Z,79.80
2023-01-23T04:54:17.298Z,79.92
2023-01-23T04:57:24.486Z,79.90
2023-01-23T05:00:35.234Z,80.00
2023-01-23T05:03:41.902Z,80.37
2023-01-23T05:06:42.838Z,80.91
2023-01-23T05:09:48.786Z,81.57
2023-01-23T05:12:55.804Z,82.16
2023-01-23T05:16:00.994Z,82.71
2023-01-23T05:19:02.993Z,83.40
2023-01-23T05:21:49.162Z,83.90
2023-01-23T05:24:42.751Z,84.42
2023-01-23T05:27:28.234Z,84.78
2023-01-23T05:30:21.723Z,84.70
2023-01-23T05:33:30.205Z,84.96
2023-01-23T05:36:36.410Z,85.36
2023-01-23T05:39:41.500Z,85.69
2023-01-23T05:42:46.485Z,85.70
2023-01-23T05:46:09.666Z,85.97
2023-01-23T05:49:20.392Z,86.52
2023-01-23T05:52:28.742Z,86.87
2023-01-23T05:55:34.494Z,87.25
2023-01-23T05:58:40.649Z,87.75
2023-01-23T06:01:51.076Z,87.88
2023-01-23T06:05:15.749Z,88.16
2023-01-23T06:08:27.863Z,88.52
2023-01-23T06:11:34.782Z,88.81
2023-01-23T06:14:33.860Z,88.95
2023-01-23T06:17:27.399Z,89.10
2023-01-23T06:20:33.110Z,88.79
2023-01-23T06:23:39.429Z,89.08
2023-01-23T06:26:46.158Z,89.41
2023-01-23T06:29:52.135Z,89.03
2023-01-23T06:32:58.578Z,89.26
2023-01-23T06:36:14.928Z,89.30
2023-01-23T06:39:20.587Z,89.78
2023-01-23T06:42:25.784Z,90.11
2023-01-23T06:45:31.729Z,90.91
2023-01-23T06:48:38.204Z,90.55
2023-01-23T06:51:44.192Z,90.01
2023-01-23T06:54:50.725Z,89.86
2023-01-23T06:57:56.257Z,89.84
2023-01-23T07:01:03.433Z,89.83
2023-01-23T07:04:28.107Z,90.31
2023-01-23T07:07:33.493Z,90.89
2023-01-23T07:10:40.627Z,91.71
2023-01-23T07:13:46.891Z,91.94
2023-01-23T07:16:55.039Z,91.91
2023-01-23T07:20:01.905Z,91.71
2023-01-23T07:23:09.688Z,91.60
2023-01-23T07:26:18.436Z,91.65
2023-01-23T07:29:23.590Z,91.26
2023-01-23T07:32:29.481Z,91.42
2023-01-23T07:35:35.740Z,91.26
2023-01-23T07:38:41.133Z,91.16
2023-01-23T07:41:48.743Z,91.01
2023-01-23T07:44:48.477Z,91.12
2023-01-23T07:47:53.573Z,90.85
2023-01-23T07:50:58.767Z,91.12
2023-01-23T07:54:04.025Z,91.08
2023-01-23T07:57:13.492Z,91.11
2023-01-23T08:00:22.397Z,91.33
2023-01-23T08:03:28.107Z,91.33
2023-01-23T08:06:34.211Z,91.45
2023-01-23T08:09:39.971Z,91.46
2023-01-23T08:12:45.911Z,91.53
2023-01-23T08:15:53.750Z,91.86
2023-01-23T08:18:58.812Z,92.07
2023-01-23T08:22:04.511Z,92.26
2023-01-23T08:25:09.467Z,92.03
2023-01-23T08:28:14.668Z,92.34
2023-01-23T08:31:22.266Z,91.49
2023-01-23T08:34:28.335Z,91.90
2023-01-23T08:37:35.356Z,91.98
2023-01-23T08:40:41.707Z,91.75
2023-01-23T08:43:48.285Z,91.93
2023-01-23T08:46:55.821Z,92.09
2023-01-23T08:50:02.141Z,92.15
2023-01-23T08:53:07.348Z,92.08
2023-01-23T08:56:16.900Z,92.37
2023-01-23T08:59:22.780Z,91.21
2023-01-23T09:02:28.596Z,90.61
2023-01-23T09:05:33.628Z,90.56
2023-01-23T09:08:38.946Z,90.89
2023-01-23T09:11:44.400Z,90.81
2023-01-23T09:14:49.875Z,90.68
2023-01-23T09:17:55.816Z,90.18
2023-01-23T09:21:00.981Z,90.34
2023-01-23T09:24:07.435Z,90.95
2023-01-23T09:27:12.827Z,90.82
2023-01-23T09:30:19.743Z,90.84
2023-01-23T09:33:27.773Z,90.49
2023-01-23T09:36:42.565Z,90.09
2023-01-23T09:39:40.342Z,89.61
2023-01-23T09:42:49.107Z,88.75
2023-01-23T09:45:54.313Z,89.06
2023-01-23T09:49:09.334Z,89.29
2023-01-23T09:52:22.328Z,88.98
2023-01-23T09:55:42.132Z,88.42
2023-01-23T09:58:53.947Z,87.71
2023-01-23T10:01:59.941Z,87.67
2023-01-23T10:05:09.495Z,87.92
2023-01-23T10:08:49.603Z,88.05
2023-01-23T10:12:09.774Z,87.48
2023-01-23T10:15:34.418Z,87.00
2023-01-23T10:19:18.350Z,85.83
2023-01-23T10:22:47.418Z,85.19
2023-01-23T10:25:53.702Z,85.29
2023-01-23T10:28:59.411Z,85.19
2023-01-23T10:32:06.507Z,85.48
2023-01-23T10:35:22.009Z,85.12
2023-01-23T10:38:58.968Z,85.14
2023-01-23T10:42:04.758Z,85.76
2023-01-23T10:45:10.611Z,85.24
2023-01-23T10:48:16.743Z,84.84
2023-01-23T10:51:45.080Z,84.47
2023-01-23T10:55:00.371Z,84.63
2023-01-23T10:58:09.863Z,84.56
2023-01-23T11:01:18.354Z,84.18
2023-01-23T11:04:35.674Z,83.92
2023-01-23T11:07:42.723Z,83.66
2023-01-23T11:10:48.310Z,83.33
2023-01-23T11:13:55.333Z,83.02
2023-01-23T11:17:00.817Z,82.69
2023-01-23T11:20:08.313Z,82.08
2023-01-23T11:23:31.591Z,82.30
2023-01-23T11:26:48.211Z,81.75
2023-01-23T16:10:52.920Z,89.37
2023-01-23T16:13:58.517Z,89.40
2023-01-23T16:17:16.386Z,87.92
2023-01-23T16:20:13.265Z,87.41
2023-01-23T16:23:46.658Z,87.55
2023-01-23T16:26:42.757Z,86.92
2023-01-23T16:29:51.312Z,85.67
2023-01-23T16:32:57.977Z,85.09
2023-01-23T16:36:04.149Z,84.50
2023-01-23T16:39:09.118Z,84.19
2023-01-23T16:42:15.431Z,83.04
2023-01-23T16:45:38.546Z,83.46
2023-01-23T16:48:45.458Z,83.10
2023-01-23T16:51:51.679Z,82.48
2023-01-23T16:54:59.082Z,81.93
2023-01-23T16:58:06.642Z,81.57
2023-01-23T17:01:24.169Z,81.46
2023-01-23T17:04:32.496Z,81.34
2023-01-23T17:07:38.280Z,79.54
2023-01-23T17:10:46.648Z,78.83
2023-01-23T17:13:51.092Z,78.62
2023-01-23T17:16:56.898Z,79.14
2023-01-23T17:20:02.616Z,79.76
2023-01-23T17:23:08.297Z,80.12
2023-01-23T17:26:14.732Z,80.54
2023-01-23T17:29:20.408Z,80.07
2023-01-23T17:32:34.480Z,79.90
2023-01-23T17:35:51.429Z,80.13
2023-01-23T17:38:58.419Z,81.12
2023-01-23T17:42:04.414Z,81.39
2023-01-23T17:45:10.155Z,81.11
2023-01-23T17:48:15.759Z,81.02
2023-01-23T17:51:23.759Z,80.62
2023-01-23T17:54:34.744Z,80.35
2023-01-23T17:57:41.216Z,80.56
2023-01-23T18:00:46.818Z,80.36
2023-01-23T18:03:51.911Z,79.77
2023-01-23T18:06:59.055Z,79.50
2023-01-23T18:10:04.763Z,79.77
2023-01-23T18:13:55.927Z,79.43
2023-01-23T18:17:02.465Z,79.14
2023-01-23T18:20:08.658Z,79.10
2023-01-23T18:23:07.368Z,78.97
2023-01-23T18:25:53.196Z,79.57
2023-01-23T18:29:18.502Z,79.58
2023-01-23T18:32:26.311Z,80.01
2023-01-23T18:36:05.664Z,79.65
2023-01-23T18:39:27.095Z,79.83
2023-01-23T18:42:46.464Z,80.02
2023-01-23T18:45:51.716Z,79.85
2023-01-23T18:48:58.519Z,79.15
2023-01-23T18:52:29.493Z,79.73
2023-01-23T18:56:04.692Z,79.54
2023-01-23T18:59:32.558Z,79.44
2023-01-23T19:02:49.929Z,79.06
2023-01-23T19:05:56.994Z,78.80
2023-01-23T19:09:03.812Z,79.54
2023-01-23T19:12:25.744Z,79.63
2023-01-23T19:15:57.326Z,79.50
2023-01-23T19:19:23.630Z,79.12
2023-01-23T19:22:28.115Z,79.09
2023-01-23T19:25:33.216Z,78.87
2023-01-23T19:28:40.895Z,78.88
2023-01-23T19:32:03.710Z,78.81
2023-01-23T19:34:50.655Z,77.99
2023-01-23T19:37:57.391Z,77.52
2023-01-23T19:41:03.978Z,78.07
2023-01-23T19:44:10.623Z,78.17
2023-01-23T19:47:16.340Z,78.29
2023-01-23T19:50:25.914Z,78.21
2023-01-23T19:53:32.384Z,77.92
2023-01-23T19:56:38.195Z,77.99
2023-01-23T19:59:43.743Z,77.67
2023-01-23T20:02:49.624Z,77.34
2023-01-23T20:05:55.756Z,77.73
2023-01-23T20:09:01.805Z,77.48
2023-01-23T20:12:07.494Z,77.15
2023-01-23T20:15:13.691Z,77.85
2023-01-23T20:18:22.023Z,77.70
2023-01-23T20:21:27.930Z,77.73
2023-01-23T20:24:34.505Z,77.77
2023-01-23T20:27:41.635Z,78.62
2023-01-23T20:30:47.141Z,78.66
2023-01-23T20:33:52.660Z,78.23
2023-01-23T20:36:58.135Z,78.06
2023-01-23T20:40:09.374Z,77.60
2023-01-23T20:43:17.351Z,77.86
2023-01-23T20:46:26.134Z,77.74
2023-01-23T20:49:25.130Z,78.05
2023-01-23T20:52:48.580Z,78.17
2023-01-23T20:55:55.799Z,77.96
2023-01-23T20:59:20.694Z,78.14
2023-01-23T21:02:32.597Z,78.03
2023-01-23T21:05:37.878Z,78.21
2023-01-23T21:08:43.840Z,78.44
2023-01-23T21:11:49.613Z,78.09
2023-01-23T21:14:55.767Z,77.97
2023-01-23T21:18:01.199Z,77.37
2023-01-23T21:21:08.049Z,76.64
2023-01-23T21:24:13.536Z,77.09
2023-01-23T21:27:23.453Z,77.35
2023-01-23T21:30:28.140Z,77.35
2023-01-23T21:33:34.205Z,77.56
2023-01-23T21:36:39.810Z,77.79
2023-01-23T21:39:45.587Z,78.30
2023-01-23T21:42:51.941Z,77.46
2023-01-23T21:45:58.476Z,77.58
2023-01-23T21:49:03.973Z,78.06
2023-01-23T21:52:09.282Z,78.12
2023-01-23T21:55:14.926Z,77.95
2023-01-23T21:58:20.440Z,77.78
2023-01-23T22:01:42.807Z,77.79
2023-01-23T22:04:49.259Z,77.95
2023-01-23T22:07:55.489Z,78.14
2023-01-23T22:11:01.466Z,78.30
2023-01-23T22:14:08.437Z,78.51
2023-01-23T22:17:14.881Z,78.42
2023-01-23T22:20:20.802Z,77.75
2023-01-23T22:23:27.272Z,77.62
2023-01-23T22:26:33.845Z,77.61
2023-01-23T22:29:39.082Z,77.59
2023-01-23T22:32:47.543Z,77.82
2023-01-23T22:35:56.504Z,77.97
2023-01-23T22:39:06.877Z,77.97
2023-01-23T22:42:13.053Z,77.87
2023-01-23T22:45:18.678Z,77.50
2023-01-23T22:48:24.044Z,77.52
2023-01-23T22:51:38.590Z,78.05
2023-01-23T22:54:44.371Z,78.34
2023-01-23T22:57:49.868Z,78.36
2023-01-23T23:00:59.164Z,78.69
2023-01-23T23:04:04.770Z,78.51
2023-01-23T23:07:11.288Z,78.38
2023-01-23T23:10:19.774Z,78.88
2023-01-23T23:13:25.430Z,78.51
2023-01-23T23:16:36.073Z,78.68
2023-01-23T23:19:41.613Z,78.55
2023-01-23T23:22:48.217Z,78.60
2023-01-23T23:25:53.415Z,78.65
2023-01-23T23:29:00.843Z,78.48
2023-01-23T23:32:05.961Z,78.92
2023-01-23T23:35:11.972Z,78.91
2023-01-23T23:38:17.947Z,78.81
2023-01-23T23:41:28.226Z,78.42
2023-01-23T23:44:33.597Z,78.78
2023-01-23T23:47:39.554Z,79.26
2023-01-23T23:50:47.054Z,78.94
2023-01-23T23:53:53.163Z,78.79
2023-01-23T23:56:58.003Z,78.68
