createdAt,value
2023-02-01T00:01:41.310Z,101169.19
2023-02-01T00:06:34.717Z,101162.34
2023-02-01T00:11:29.437Z,101143.19
2023-02-01T00:16:24.814Z,101261.44
2023-02-01T00:21:19.866Z,101035.16
2023-02-01T00:26:18.624Z,101236.06
2023-02-01T00:31:13.571Z,101239.47
2023-02-01T00:36:09.107Z,101110.22
2023-02-01T00:41:19.297Z,101106.00
2023-02-01T00:46:14.137Z,101062.97
2023-02-01T00:51:09.095Z,101211.69
2023-02-01T00:56:02.937Z,101251.38
2023-02-01T01:01:06.895Z,101254.72
2023-02-01T01:06:01.612Z,101259.88
2023-02-01T01:10:55.128Z,101145.06
2023-02-01T01:15:50.740Z,101156.97
2023-02-01T01:20:45.394Z,101252.41
2023-02-01T01:25:46.032Z,101255.09
2023-02-01T01:30:39.383Z,101171.63
2023-02-01T01:35:33.829Z,101123.53
2023-02-01T01:40:29.168Z,101141.34
2023-02-01T01:45:28.883Z,101237.69
2023-02-01T01:50:26.003Z,101048.69
2023-02-01T01:55:26.924Z,101012.44
2023-02-01T02:00:23.749Z,101161.09
2023-02-01T02:05:20.823Z,101216.97
2023-02-01T02:10:15.237Z,101158.78
2023-02-01T02:15:09.990Z,101155.63
2023-02-01T02:20:30.305Z,101228.31
2023-02-01T02:25:47.139Z,101249.47
2023-02-01T02:30:57.944Z,101141.28
2023-02-01T02:35:59.449Z,101248.63
2023-02-01T02:41:03.729Z,101125.28
2023-02-01T02:46:32.176Z,101147.16
2023-02-01T02:51:49.204Z,101207.06
2023-02-01T02:57:01.466Z,101153.00
2023-02-01T03:02:13.566Z,101243.41
2023-02-01T03:07:36.962Z,101239.97
2023-02-01T03:12:48.060Z,101114.16
2023-02-01T03:17:44.848Z,101243.34
2023-02-01T03:22:46.116Z,101245.22
2023-02-01T03:27:44.431Z,101238.50
2023-02-01T03:38:10.281Z,101038.66
2023-02-01T03:43:08.833Z,101095.06
2023-02-01T03:48:03.848Z,101136.47
2023-02-01T03:53:03.033Z,101244.47
2023-02-01T03:58:03.705Z,101240.13
2023-02-01T04:02:57.976Z,101159.81
2023-02-01T04:07:51.393Z,101263.63
2023-02-01T04:12:44.721Z,101274.72
2023-02-01T04:17:39.465Z,101181.81
2023-02-01T04:22:32.908Z,101092.28
2023-02-01T04:27:26.697Z,101273.75
2023-02-01T04:32:20.956Z,101235.69
2023-02-01T04:37:15.898Z,101158.81
2023-02-01T04:42:09.742Z,101189.25
2023-02-01T04:47:03.089Z,101231.38
2023-02-01T04:51:56.549Z,101164.63
2023-02-01T04:56:54.318Z,101241.53
2023-02-01T05:01:50.720Z,101278.00
2023-02-01T05:06:44.130Z,101126.91
2023-02-01T05:11:55.114Z,101137.03
2023-02-01T05:16:49.902Z,101174.19
2023-02-01T05:21:49.323Z,101095.84
2023-02-01T05:26:43.563Z,101212.47
2023-02-01T05:31:37.625Z,101221.00
2023-02-01T05:36:47.815Z,101268.38
2023-02-01T05:41:56.466Z,101244.59
2023-02-01T05:46:50.312Z,101249.75
2023-02-01T05:51:45.380Z,101116.56
2023-02-01T05:56:38.687Z,101148.66
2023-02-01T06:01:32.080Z,101201.81
2023-02-01T06:06:25.657Z,101291.44
2023-02-01T06:11:32.362Z,101234.63
2023-02-01T06:16:26.344Z,101271.00
2023-02-01T06:21:25.060Z,101188.22
2023-02-01T06:26:22.833Z,101288.59
2023-02-01T06:31:24.792Z,101221.75
2023-02-01T06:36:19.830Z,101296.09
2023-02-01T06:41:12.963Z,101312.28
2023-02-01T06:46:09.466Z,101307.06
2023-02-01T06:51:02.627Z,101318.94
2023-02-01T06:55:56.403Z,101310.28
2023-02-01T07:00:49.609Z,101316.13
2023-02-01T07:05:44.482Z,101265.25
2023-02-01T07:10:37.607Z,101265.16
2023-02-01T07:15:30.981Z,101286.06
2023-02-01T07:20:24.995Z,101310.50
2023-02-01T07:25:20.024Z,101333.44
2023-02-01T07:30:14.234Z,101281.03
2023-02-01T07:35:09.021Z,101320.59
2023-02-01T07:40:02.094Z,101322.06
2023-02-01T07:44:59.712Z,101274.50
2023-02-01T07:49:56.960Z,101308.06
2023-02-01T07:54:50.168Z,101318.94
2023-02-01T08:00:03.283Z,101292.78
2023-02-01T08:05:08.027Z,101330.47
2023-02-01T08:10:01.546Z,101319.44
2023-02-01T08:14:55.049Z,101265.75
2023-02-01T08:19:48.246Z,101288.00
2023-02-01T08:24:42.932Z,101301.09
2023-02-01T08:29:49.618Z,101306.84
2023-02-01T08:34:42.658Z,101309.06
2023-02-01T08:39:39.195Z,101163.63
2023-02-01T08:44:37.646Z,101310.91
2023-02-01T08:49:31.008Z,101275.72
2023-02-01T08:54:24.415Z,101221.88
2023-02-01T08:59:20.735Z,101232.38
2023-02-01T09:04:15.445Z,101281.56
2023-02-01T09:09:08.618Z,101279.41
2023-02-01T09:14:04.915Z,101302.44
2023-02-01T09:19:22.098Z,101229.69
2023-02-01T09:24:13.324Z,101265.69
2023-02-01T09:29:12.126Z,101267.97
2023-02-01T09:34:05.874Z,101230.66
2023-02-01T09:38:59.954Z,101216.69
2023-02-01T09:44:06.069Z,101204.06
2023-02-01T09:49:04.035Z,101263.28
2023-02-01T09:54:06.940Z,101268.63
2023-02-01T09:59:14.827Z,101242.00
2023-02-01T10:04:12.088Z,101169.38
2023-02-01T10:09:41.044Z,101257.41
2023-02-01T10:15:01.408Z,101239.94
2023-02-01T10:20:04.856Z,101231.97
2023-02-01T10:25:07.318Z,101175.31
2023-02-01T10:30:06.485Z,101219.66
2023-02-01T10:35:02.302Z,101113.84
2023-02-01T10:39:57.363Z,101208.72
2023-02-01T10:44:51.283Z,101197.84
2023-02-01T10:49:55.564Z,101193.13
2023-02-01T10:54:48.910Z,101187.78
2023-02-01T10:59:43.202Z,101097.63
2023-02-01T11:04:37.989Z,101148.88
2023-02-01T11:09:32.663Z,101123.78
2023-02-01T11:14:36.150Z,101144.25
2023-02-01T11:19:30.180Z,101163.75
2023-02-01T11:24:26.084Z,101150.25
2023-02-01T11:29:25.809Z,101134.75
2023-02-01T11:34:22.137Z,101136.19
2023-02-01T11:39:26.265Z,101090.22
2023-02-01T11:44:24.905Z,101117.97
2023-02-01T11:49:25.277Z,101057.63
2023-02-01T11:54:33.405Z,101022.88
2023-02-01T11:59:48.702Z,101081.13
2023-02-01T12:05:23.336Z,101091.78
2023-02-01T12:10:29.736Z,101095.31
2023-02-01T12:15:37.719Z,101062.22
2023-02-01T12:21:01.039Z,100995.72
2023-02-01T12:26:09.787Z,101063.13
2023-02-01T12:31:31.550Z,101077.47
2023-02-01T12:36:34.317Z,101075.53
2023-02-01T12:41:53.865Z,101073.41
2023-02-01T12:46:52.565Z,101075.78
2023-02-01T12:51:49.114Z,101045.03
2023-02-01T12:56:48.991Z,101064.28
2023-02-01T13:01:48.497Z,101031.63
2023-02-01T13:06:47.530Z,101031.97
2023-02-01T13:11:43.106Z,101028.94
2023-02-01T13:16:41.286Z,101050.72
2023-02-01T13:21:38.966Z,100988.72
2023-02-01T13:26:33.490Z,101059.78
2023-02-01T13:31:41.476Z,101043.25
2023-02-01T13:36:50.326Z,101001.94
2023-02-01T13:41:54.940Z,101064.63
2023-02-01T13:46:52.562Z,101063.97
2023-02-01T13:51:50.691Z,101066.56
2023-02-01T13:56:46.193Z,101040.56
2023-02-01T14:01:41.655Z,101067.47
2023-02-01T14:06:46.325Z,101018.78
2023-02-01T14:11:43.323Z,101036.03
2023-02-01T14:16:40.061Z,101057.22
2023-02-01T14:21:34.476Z,100992.84
2023-02-01T14:26:29.997Z,101044.09
2023-02-01T14:31:36.516Z,101034.03
2023-02-01T14:36:44.159Z,101066.38
2023-02-01T14:41:38.337Z,101065.09
2023-02-01T14:47:05.668Z,101054.91
2023-02-01T14:52:01.564Z,101072.97
2023-02-01T14:56:56.463Z,101036.25
2023-02-01T15:01:54.562Z,101059.31
2023-02-01T15:06:51.040Z,101076.81
2023-02-01T15:12:00.652Z,101079.78
2023-02-01T15:16:55.671Z,101058.50
2023-02-01T16:16:37.715Z,101048.50
2023-02-01T17:11:09.236Z,100852.09
2023-02-01T18:05:30.459Z,100969.75
2023-02-01T18:10:49.914Z,101057.31
2023-02-01T18:28:56.090Z,100873.53
2023-02-01T18:34:49.273Z,100952.09
2023-02-01T18:47:05.163Z,100894.63
2023-02-01T18:53:04.259Z,100921.59
2023-02-01T18:57:57.828Z,101057.19
2023-02-01T19:02:54.251Z,101141.94
2023-02-01T19:07:50.624Z,100947.56
2023-02-01T19:12:46.593Z,101027.78
2023-02-01T19:17:49.172Z,101141.88
2023-02-01T19:22:44.377Z,101016.84
2023-02-01T19:27:55.770Z,101077.69
2023-02-01T19:32:56.131Z,101136.69
2023-02-01T19:38:05.533Z,100968.72
2023-02-01T19:43:04.592Z,100984.97
2023-02-01T19:48:03.545Z,100988.41
2023-02-01T19:53:01.905Z,101156.13
2023-02-01T19:58:02.505Z,101086.25
2023-02-01T20:02:56.532Z,100981.91
2023-02-01T20:07:51.350Z,101048.22
2023-02-01T20:12:49.445Z,101043.19
2023-02-01T20:17:48.507Z,101059.44
2023-02-01T20:22:44.132Z,101057.81
2023-02-01T20:27:40.628Z,101026.56
2023-02-01T20:32:35.705Z,101109.78
2023-02-01T20:37:29.123Z,101108.94
2023-02-01T20:42:22.627Z,100955.69
2023-02-01T20:47:16.344Z,101112.50
2023-02-01T20:52:15.159Z,101148.88
2023-02-01T20:57:19.929Z,101145.53
2023-02-01T21:02:16.470Z,101040.22
2023-02-01T21:07:11.343Z,101133.69
2023-02-01T21:12:11.567Z,101115.06
2023-02-01T21:17:05.188Z,101056.56
2023-02-01T21:21:58.463Z,101137.25
2023-02-01T21:26:59.183Z,100989.53
2023-02-01T21:31:52.814Z,101126.41
2023-02-01T21:36:54.857Z,101129.56
2023-02-01T21:42:05.853Z,100970.31
2023-02-01T21:47:02.338Z,101122.03
2023-02-01T21:51:58.487Z,100989.53
2023-02-01T21:57:21.315Z,101019.44
2023-02-01T22:02:19.954Z,101107.03
2023-02-01T22:08:21.961Z,100894.34
2023-02-01T22:13:19.701Z,101050.44
2023-02-01T22:23:40.477Z,101103.53
2023-02-01T22:28:42.015Z,101096.47
2023-02-01T22:33:42.642Z,100913.03
2023-02-01T22:38:37.126Z,101097.25
2023-02-01T22:43:37.326Z,101034.72
2023-02-01T22:48:32.557Z,100982.75
2023-02-01T22:53:33.896Z,100937.06
2023-02-01T22:58:28.787Z,100893.56
2023-02-01T23:03:37.809Z,100901.81
2023-02-01T23:08:39.405Z,100859.59
2023-02-01T23:13:36.176Z,101092.81
2023-02-01T23:18:52.618Z,101025.31
2023-02-01T23:24:24.347Z,100885.59
2023-02-01T23:29:33.226Z,100942.97
2023-02-01T23:34:31.882Z,100890.31
2023-02-01T23:39:37.448Z,101019.09
2023-02-01T23:44:31.229Z,101087.22
2023-02-01T23:49:33.229Z,101083.00
2023-02-01T23:54:26.888Z,100909.75
2023-02-01T23:59:23.791Z,101018.28
