createdAt,value
2022-11-27T00:03:23.615Z,0.0
2022-11-27T00:07:56.050Z,0.0
2022-11-27T00:13:36.483Z,0.0
2022-11-27T00:18:08.779Z,0.0
2022-11-27T00:23:25.206Z,0.0
2022-11-27T00:28:55.616Z,0.0
2022-11-27T00:33:37.986Z,0.0
2022-11-27T00:38:44.349Z,0.0
2022-11-27T00:48:57.093Z,0.0
2022-11-27T00:53:53.459Z,0.0
2022-11-27T00:58:59.811Z,0.0
2022-11-27T01:04:30.228Z,0.0
2022-11-27T01:09:22.612Z,0.0
2022-11-27T01:14:28.982Z,0.0
2022-11-27T01:20:39.161Z,0.0
2022-11-27T01:25:29.563Z,0.0
2022-11-27T01:29:41.836Z,0.0
2022-11-27T01:34:58.271Z,0.0
2022-11-27T01:40:04.620Z,0.0
2022-11-27T01:45:11.608Z,0.0
2022-11-27T01:50:16.991Z,0.0
2022-11-27T01:55:24.428Z,0.0
2022-11-27T02:01:15.113Z,0.0
2022-11-27T02:05:27.359Z,0.0
2022-11-27T02:10:33.948Z,0.0
2022-11-27T02:15:53.932Z,0.0
2022-11-27T02:21:00.284Z,0.0
2022-11-27T02:26:06.663Z,0.0
2022-11-27T02:31:13.094Z,0.0
2022-11-27T02:36:19.492Z,0.0
2022-11-27T02:41:25.815Z,0.0
2022-11-27T02:46:32.540Z,0.0
2022-11-27T02:51:28.826Z,0.0
2022-11-27T02:56:35.235Z,0.0
2022-11-27T03:01:51.890Z,0.0
2022-11-27T03:06:48.014Z,0.0
2022-11-27T03:12:04.419Z,0.0
2022-11-27T03:17:11.051Z,0.0
2022-11-27T03:22:17.303Z,0.0
2022-11-27T03:27:23.661Z,0.0
2022-11-27T03:32:30.270Z,0.0
2022-11-27T03:37:36.669Z,0.0
2022-11-27T03:42:43.104Z,0.0
2022-11-27T03:47:51.268Z,0.0
2022-11-27T03:52:57.432Z,0.0
2022-11-27T03:58:04.397Z,0.0
2022-11-27T04:03:10.920Z,0.0
2022-11-27T04:09:01.262Z,0.0
2022-11-27T04:13:23.554Z,0.0
2022-11-27T04:18:30.068Z,0.0
2022-11-27T04:24:00.500Z,0.0
2022-11-27T04:28:42.948Z,0.0
2022-11-27T04:33:50.569Z,0.0
2022-11-27T04:39:23.886Z,0.0
2022-11-27T04:44:03.250Z,0.0
2022-11-27T04:54:29.011Z,0.0
2022-11-27T05:00:36.477Z,0.0
2022-11-27T05:04:42.948Z,0.0
2022-11-27T05:09:49.312Z,0.0
2022-11-27T05:14:55.759Z,0.0
2022-11-27T05:20:02.200Z,0.0
2022-11-27T05:24:58.675Z,0.0
2022-11-27T05:30:14.990Z,0.0
2022-11-27T05:35:11.344Z,0.0
2022-11-27T05:40:27.873Z,0.0
2022-11-27T05:45:33.111Z,0.0
2022-11-27T05:51:46.518Z,0.0
2022-11-27T05:55:46.995Z,0.0
2022-11-27T06:00:43.247Z,0.0
2022-11-27T06:05:49.629Z,0.0
2022-11-27T06:11:06.154Z,0.0
2022-11-27T06:16:12.513Z,0.0
2022-11-27T06:21:18.960Z,0.0
2022-11-27T06:26:25.457Z,0.0
2022-11-27T06:31:31.816Z,0.0
2022-11-27T06:36:38.078Z,0.0
2022-11-27T06:41:44.591Z,4.0
2022-11-27T06:46:50.850Z,4.0
2022-11-27T06:51:57.217Z,12.0
2022-11-27T06:57:24.333Z,28.0
2022-11-27T07:02:14.622Z,52.0
2022-11-27T07:07:17.036Z,108.0
2022-11-27T07:12:23.445Z,212.0
2022-11-27T07:17:43.963Z,336.0
2022-11-27T07:22:25.284Z,436.0
2022-11-27T07:27:42.807Z,452.0
2022-11-27T07:32:39.156Z,596.0
2022-11-27T07:38:15.700Z,692.0
2022-11-27T07:43:01.928Z,728.0
2022-11-27T07:47:58.289Z,796.0
2022-11-27T07:53:38.980Z,936.0
2022-11-27T07:58:21.206Z,1108.0
2022-11-27T08:03:29.372Z,1428.0
2022-11-27T08:08:35.757Z,2204.0
2022-11-27T08:13:42.285Z,3152.0
2022-11-27T08:18:48.548Z,2840.0
2022-11-27T08:23:54.942Z,2856.0
2022-11-27T08:29:01.482Z,3328.0
2022-11-27T08:33:57.725Z,4176.0
2022-11-27T08:39:14.234Z,4376.0
2022-11-27T08:44:34.744Z,3888.0
2022-11-27T08:49:16.018Z,3168.0
2022-11-27T08:54:23.404Z,2348.0
2022-11-27T08:59:43.923Z,1784.0
2022-11-27T09:04:35.217Z,1604.0
2022-11-27T09:09:52.541Z,1508.0
2022-11-27T09:14:59.178Z,1456.0
2022-11-27T09:20:05.512Z,1512.0
2022-11-27T09:25:12.022Z,1472.0
2022-11-27T09:30:22.586Z,1428.0
2022-11-27T09:35:24.890Z,1384.0
2022-11-27T09:40:35.174Z,1400.0
2022-11-27T09:45:37.686Z,1512.0
2022-11-27T09:50:33.904Z,1668.0
2022-11-27T09:55:50.316Z,1760.0
2022-11-27T10:00:56.823Z,1780.0
2022-11-27T10:06:03.046Z,1728.0
2022-11-27T10:11:09.436Z,1600.0
2022-11-27T10:16:16.177Z,1460.0
2022-11-27T10:21:22.588Z,1496.0
2022-11-27T10:26:18.974Z,1552.0
2022-11-27T10:32:03.599Z,1624.0
2022-11-27T10:37:16.818Z,1736.0
2022-11-27T10:42:24.394Z,1784.0
2022-11-27T10:53:15.613Z,1996.0
2022-11-27T10:58:11.912Z,2012.0
2022-11-27T11:03:28.310Z,1976.0
2022-11-27T11:08:24.789Z,2012.0
2022-11-27T11:14:01.140Z,2144.0
2022-11-27T11:18:47.476Z,2152.0
2022-11-27T11:24:08.013Z,2136.0
2022-11-27T11:29:20.322Z,2232.0
2022-11-27T11:33:56.767Z,2216.0
2022-11-27T11:39:13.387Z,2224.0
2022-11-27T11:44:08.640Z,2160.0
2022-11-27T11:49:16.021Z,2040.0
2022-11-27T11:54:32.556Z,1996.0
2022-11-27T11:59:43.708Z,1964.0
2022-11-27T12:04:47.081Z,1848.0
2022-11-27T12:09:53.551Z,1816.0
2022-11-27T12:14:59.889Z,1756.0
2022-11-27T12:20:34.308Z,1732.0
2022-11-27T12:25:46.884Z,1616.0
2022-11-27T15:53:14.179Z,0.0
2022-11-27T15:58:21.448Z,0.0
2022-11-27T16:02:21.951Z,4.0
2022-11-27T16:03:26.965Z,0.0
2022-11-27T16:35:54.763Z,0.0
2022-11-27T16:50:01.779Z,0.0
2022-11-27T16:51:16.394Z,0.0
2022-11-27T17:04:00.915Z,0.0
2022-11-27T17:18:55.643Z,0.0
2022-11-27T17:22:31.462Z,0.0
2022-11-27T17:28:49.420Z,0.0
2022-11-27T18:39:54.157Z,0.0
2022-11-27T18:46:01.599Z,0.0
2022-11-27T18:50:29.871Z,0.0
2022-11-27T18:55:34.401Z,0.0
2022-11-27T19:01:52.908Z,0.0
2022-11-27T19:05:27.532Z,0.0
2022-11-27T19:10:33.910Z,0.0
2022-11-27T19:16:24.598Z,0.0
2022-11-27T19:20:36.711Z,0.0
2022-11-27T19:25:53.152Z,0.0
2022-11-27T19:30:59.616Z,0.0
2022-11-27T19:35:56.107Z,0.0
2022-11-27T19:42:55.629Z,0.0
2022-11-27T19:46:18.839Z,0.0
2022-11-27T19:51:25.259Z,0.0
2022-11-27T19:56:31.537Z,0.0
2022-11-27T20:01:27.968Z,0.0
2022-11-27T20:07:37.543Z,0.0
2022-11-27T20:13:08.832Z,0.0
2022-11-27T20:17:51.211Z,0.0
2022-11-27T20:22:47.785Z,0.0
2022-11-27T20:28:04.179Z,0.0
2022-11-27T20:34:43.864Z,0.0
2022-11-27T20:38:18.299Z,0.0
2022-11-27T20:44:24.664Z,0.0
2022-11-27T20:48:50.992Z,0.0
2022-11-27T20:53:37.441Z,0.0
2022-11-27T20:59:03.772Z,0.0
2022-11-27T21:03:50.100Z,0.0
2022-11-27T21:08:56.566Z,0.0
2022-11-27T21:14:02.971Z,0.0
2022-11-27T21:19:24.247Z,0.0
2022-11-27T21:24:16.076Z,0.0
2022-11-27T21:29:22.442Z,0.0
2022-11-27T21:34:28.854Z,0.0
2022-11-27T21:40:47.475Z,0.0
2022-11-27T21:45:01.691Z,0.0
2022-11-27T21:49:48.021Z,0.0
2022-11-27T21:54:54.426Z,0.0
2022-11-27T22:00:04.712Z,0.0
2022-11-27T22:05:11.192Z,0.0
2022-11-27T22:10:17.530Z,0.0
2022-11-27T22:15:24.064Z,0.0
2022-11-27T22:20:54.383Z,0.0
2022-11-27T22:25:36.717Z,0.0
2022-11-27T22:30:43.320Z,0.0
2022-11-27T22:35:49.536Z,0.0
2022-11-27T22:40:45.899Z,0.0
2022-11-27T22:46:02.639Z,0.0
2022-11-27T22:51:08.866Z,0.0
2022-11-27T22:56:17.366Z,0.0
2022-11-27T23:04:02.290Z,0.0
2022-11-27T23:06:29.146Z,0.0
2022-11-27T23:12:28.580Z,0.0
2022-11-27T23:16:42.995Z,0.0
2022-11-27T23:21:49.372Z,0.0
2022-11-27T23:27:23.697Z,0.0
2022-11-27T23:31:52.124Z,0.0
2022-11-27T23:37:07.550Z,0.0
2022-11-27T23:42:13.801Z,0.0
2022-11-27T23:47:21.290Z,0.0
2022-11-27T23:52:17.777Z,0.0
2022-11-27T23:57:34.055Z,0.0
