createdAt,value
2018-10-01T00:00:45.608Z,0
2018-10-01T00:05:45.573Z,0
2018-10-01T00:10:45.426Z,0
2018-10-01T00:15:45.900Z,0
2018-10-01T00:20:45.687Z,0
2018-10-01T00:25:45.500Z,0
2018-10-01T00:30:45.344Z,0
2018-10-01T00:35:45.054Z,0
2018-10-01T00:40:45.777Z,0
2018-10-01T00:45:45.542Z,0
2018-10-01T00:50:45.442Z,0
2018-10-01T00:55:45.271Z,0
2018-10-01T01:00:46.037Z,0
2018-10-01T01:05:45.438Z,0
2018-10-01T01:10:45.480Z,0
2018-10-01T01:15:45.277Z,0
2018-10-01T01:20:45.210Z,0
2018-10-01T01:25:45.990Z,0
2018-10-01T01:30:45.711Z,0
2018-10-01T01:35:45.631Z,0
2018-10-01T01:40:45.409Z,0
2018-10-01T01:45:45.191Z,0
2018-10-01T01:50:45.101Z,0
2018-10-01T01:55:46.000Z,0
2018-10-01T02:00:45.879Z,0
2018-10-01T02:05:46.056Z,0
2018-10-01T02:10:45.916Z,0
2018-10-01T02:15:45.646Z,0
2018-10-01T02:20:45.752Z,0
2018-10-01T02:25:45.560Z,0
2018-10-01T02:30:45.406Z,0
2018-10-01T02:35:45.358Z,0
2018-10-01T02:40:45.150Z,0
2018-10-01T02:45:45.924Z,0
2018-10-01T02:50:45.569Z,0
2018-10-01T02:55:45.451Z,0
2018-10-01T03:00:45.332Z,0
2018-10-01T03:05:45.933Z,0
2018-10-01T03:10:45.695Z,0
2018-10-01T03:15:45.520Z,0
2018-10-01T03:20:45.255Z,0
2018-10-01T03:25:46.015Z,0
2018-10-01T03:30:45.953Z,0
2018-10-01T03:35:46.065Z,0
2018-10-01T03:40:45.907Z,0
2018-10-01T03:45:45.689Z,0
2018-10-01T03:50:45.468Z,0
2018-10-01T03:55:45.956Z,0
2018-10-01T04:00:45.772Z,0
2018-10-01T04:05:45.323Z,0
2018-10-01T04:10:45.505Z,0
2018-10-01T04:15:45.207Z,0
2018-10-01T04:20:46.071Z,0
2018-10-01T04:25:45.809Z,0
2018-10-01T04:30:45.386Z,0
2018-10-01T04:35:45.903Z,0
2018-10-01T04:40:45.698Z,0
2018-10-01T04:45:45.617Z,0
2018-10-01T04:50:45.374Z,0
2018-10-01T04:55:45.515Z,0
2018-10-01T05:00:45.414Z,0
2018-10-01T05:05:45.954Z,0
2018-10-01T05:10:45.950Z,0
2018-10-01T05:15:45.700Z,0
2018-10-01T05:20:45.499Z,0
2018-10-01T05:25:46.172Z,1.7
2018-10-01T05:30:46.071Z,1.7
2018-10-01T05:35:46.161Z,12
2018-10-01T05:40:45.997Z,12
2018-10-01T05:45:45.740Z,20.6
2018-10-01T05:50:45.564Z,20.6
2018-10-01T05:55:45.562Z,29
2018-10-01T06:00:45.480Z,29
2018-10-01T06:05:45.623Z,48.5
2018-10-01T06:10:45.896Z,48.5
2018-10-01T06:15:45.678Z,34.6
2018-10-01T06:20:45.876Z,34.6
2018-10-01T06:25:45.603Z,28
2018-10-01T06:30:45.670Z,28
2018-10-01T06:35:45.760Z,32.2
2018-10-01T06:40:45.509Z,32.2
2018-10-01T06:45:45.326Z,39.5
2018-10-01T06:50:46.206Z,39.5
2018-10-01T06:55:46.280Z,46.3
2018-10-01T07:00:46.229Z,46.3
2018-10-01T07:05:45.572Z,70.2
2018-10-01T07:10:45.752Z,70.2
2018-10-01T07:15:45.581Z,93.5
2018-10-01T07:20:45.567Z,93.5
2018-10-01T07:25:46.330Z,94
2018-10-01T07:30:46.158Z,94
2018-10-01T07:35:46.251Z,47.5
2018-10-01T07:40:46.067Z,47.5
2018-10-01T07:45:45.896Z,59.6
2018-10-01T07:50:45.777Z,59.6
2018-10-01T07:55:46.145Z,142.8
2018-10-01T08:00:46.348Z,142.8
2018-10-01T08:05:45.965Z,240.8
2018-10-01T08:10:46.448Z,240.8
2018-10-01T08:15:46.349Z,175.6
2018-10-01T08:20:46.264Z,175.6
2018-10-01T08:25:45.611Z,375.8
2018-10-01T08:30:46.545Z,375.8
2018-10-01T08:35:45.489Z,392
2018-10-01T08:40:46.233Z,392
2018-10-01T08:45:46.335Z,410.2
2018-10-01T08:50:46.272Z,410.2
2018-10-01T08:55:46.127Z,373.8
2018-10-01T09:00:45.947Z,373.8
2018-10-01T09:05:46.342Z,193.7
2018-10-01T09:10:46.528Z,193.7
2018-10-01T09:15:46.380Z,472.6
2018-10-01T09:20:46.211Z,472.6
2018-10-01T09:25:46.140Z,451.8
2018-10-01T09:30:46.580Z,451.8
2018-10-01T09:35:45.597Z,89.5
2018-10-01T09:40:46.472Z,89.5
2018-10-01T09:45:46.260Z,492
2018-10-01T09:50:46.031Z,492
2018-10-01T09:55:45.844Z,198.2
2018-10-01T10:00:46.646Z,198.2
2018-10-01T10:05:45.781Z,173.3
2018-10-01T10:10:46.179Z,173.3
2018-10-01T10:15:46.440Z,283.6
2018-10-01T10:20:46.313Z,283.6
2018-10-01T10:25:46.423Z,581
2018-10-01T10:30:46.211Z,581
2018-10-01T10:35:45.674Z,601.5
2018-10-01T10:40:46.557Z,601.5
2018-10-01T10:45:46.299Z,445
2018-10-01T10:50:46.601Z,445
2018-10-01T10:55:45.624Z,179.4
2018-10-01T11:00:46.514Z,179.4
2018-10-01T11:05:45.951Z,79.8
2018-10-01T11:10:46.023Z,79.8
2018-10-01T11:15:45.771Z,23
2018-10-01T11:20:46.548Z,23
2018-10-01T11:25:46.432Z,25.5
2018-10-01T11:30:46.315Z,25.5
2018-10-01T11:35:46.094Z,35.8
2018-10-01T11:40:45.957Z,35.8
2018-10-01T11:45:45.906Z,27.5
2018-10-01T11:50:45.755Z,27.5
2018-10-01T11:55:46.685Z,34.5
2018-10-01T12:00:46.612Z,34.5
2018-10-01T12:05:45.998Z,54.2
2018-10-01T12:10:46.125Z,54.2
2018-10-01T12:15:46.039Z,60.3
2018-10-01T12:20:45.882Z,60.3
2018-10-01T12:25:46.660Z,111.2
2018-10-01T12:30:46.494Z,111.2
2018-10-01T12:35:46.129Z,134.5
2018-10-01T12:40:46.040Z,134.5
2018-10-01T12:45:46.280Z,111.4
2018-10-01T12:50:46.061Z,111.4
2018-10-01T12:55:45.786Z,119.8
2018-10-01T13:00:46.526Z,119.8
2018-10-01T13:05:46.981Z,145.8
2018-10-01T13:10:45.835Z,145.8
2018-10-01T13:15:46.104Z,144.4
2018-10-01T13:20:45.979Z,144.4
2018-10-01T13:25:46.099Z,146.8
2018-10-01T13:30:46.571Z,146.8
2018-10-01T13:35:46.674Z,162.8
2018-10-01T13:40:46.419Z,162.8
2018-10-01T13:45:46.268Z,181.5
2018-10-01T13:50:46.043Z,181.5
2018-10-01T13:55:46.771Z,152.5
2018-10-01T14:00:46.736Z,152.5
2018-10-01T14:05:46.018Z,160
2018-10-01T14:10:46.803Z,160
2018-10-01T14:15:46.675Z,75.5
2018-10-01T14:20:46.565Z,75.5
2018-10-01T14:25:46.339Z,37.2
2018-10-01T14:30:46.255Z,37.2
2018-10-01T14:35:46.055Z,48.2
2018-10-01T14:40:46.836Z,48.2
2018-10-01T14:45:46.609Z,73
2018-10-01T14:50:46.469Z,73
2018-10-01T14:55:46.646Z,100.5
2018-10-01T15:00:46.554Z,100.5
2018-10-01T15:05:46.598Z,83.2
2018-10-01T15:10:46.853Z,83.2
2018-10-01T15:15:46.718Z,44.8
2018-10-01T15:20:46.507Z,44.8
2018-10-01T15:25:46.349Z,33
2018-10-01T15:30:46.168Z,33
2018-10-01T15:35:45.985Z,34.5
2018-10-01T15:40:46.931Z,34.5
2018-10-01T15:45:46.747Z,27.5
2018-10-01T15:50:46.564Z,27.5
2018-10-01T15:55:46.343Z,18.5
2018-10-01T16:00:46.241Z,18.5
2018-10-01T16:05:46.483Z,22.3
2018-10-01T16:10:46.391Z,22.3
2018-10-01T16:15:46.090Z,15
2018-10-01T16:20:46.879Z,15
2018-10-01T16:25:46.654Z,14
2018-10-01T16:30:46.400Z,14
2018-10-01T16:35:46.176Z,14.2
2018-10-01T16:40:46.460Z,14.2
2018-10-01T16:45:46.341Z,5
2018-10-01T16:50:46.130Z,5
2018-10-01T16:55:46.853Z,0
2018-10-01T17:00:46.785Z,0
2018-10-01T17:05:46.778Z,0
2018-10-01T17:10:46.597Z,0
2018-10-01T17:15:46.395Z,0
2018-10-01T17:20:46.285Z,0
2018-10-01T17:25:47.028Z,0
2018-10-01T17:30:46.807Z,0
2018-10-01T17:35:46.680Z,0
2018-10-01T17:40:46.544Z,0
2018-10-01T17:45:46.261Z,0
2018-10-01T17:50:47.060Z,0
2018-10-01T17:55:46.918Z,0
2018-10-01T18:00:46.893Z,0
2018-10-01T18:05:46.743Z,0
2018-10-01T18:10:46.655Z,0
2018-10-01T18:15:46.438Z,0
2018-10-01T18:20:46.234Z,0
2018-10-01T18:25:46.953Z,0
2018-10-01T18:30:46.835Z,0
2018-10-01T18:35:46.706Z,0
2018-10-01T18:40:46.472Z,0
2018-10-01T18:45:46.426Z,0
2018-10-01T18:50:46.527Z,0
2018-10-01T18:55:46.381Z,0
2018-10-01T19:00:47.334Z,0
2018-10-01T19:05:46.494Z,0
2018-10-01T19:10:46.567Z,0
2018-10-01T19:15:46.370Z,0
2018-10-01T19:20:46.182Z,0
2018-10-01T19:25:47.106Z,0
2018-10-01T19:30:47.171Z,0
2018-10-01T19:35:47.016Z,0
2018-10-01T19:40:46.852Z,0
2018-10-01T19:45:46.660Z,0
2018-10-01T19:50:46.451Z,0
2018-10-01T19:55:47.220Z,0
2018-10-01T20:00:47.047Z,0
2018-10-01T20:05:46.895Z,0
2018-10-01T20:10:47.273Z,0
2018-10-01T20:15:47.153Z,0
2018-10-01T20:20:46.867Z,0
2018-10-01T20:25:46.578Z,0
2018-10-01T20:30:46.681Z,0
2018-10-01T20:35:46.532Z,0
2018-10-01T20:40:47.296Z,0
2018-10-01T20:45:47.210Z,0
2018-10-01T20:50:46.938Z,0
2018-10-01T20:55:46.690Z,0
2018-10-01T21:00:46.720Z,0
2018-10-01T21:05:46.623Z,0
2018-10-01T21:10:47.047Z,0
2018-10-01T21:15:46.832Z,0
2018-10-01T21:20:46.474Z,0
2018-10-01T21:25:47.258Z,0
2018-10-01T21:30:47.076Z,0
2018-10-01T21:35:46.774Z,0
2018-10-01T21:40:46.587Z,0
2018-10-01T21:45:47.347Z,0
2018-10-01T21:50:47.128Z,0
2018-10-01T21:55:46.952Z,0
2018-10-01T22:00:46.921Z,0
2018-10-01T22:05:46.747Z,0
2018-10-01T22:10:46.929Z,0
2018-10-01T22:15:46.640Z,0
2018-10-01T22:20:47.389Z,0
2018-10-01T22:25:47.087Z,0
2018-10-01T22:30:46.821Z,0
2018-10-01T22:35:46.646Z,0
2018-10-01T22:40:47.359Z,0
2018-10-01T22:45:47.006Z,0
2018-10-01T22:50:46.738Z,0
2018-10-01T22:55:46.488Z,0
2018-10-01T23:00:47.276Z,0
2018-10-01T23:05:47.122Z,0
2018-10-01T23:10:47.481Z,0
2018-10-01T23:15:47.238Z,0
2018-10-01T23:20:46.919Z,0
2018-10-01T23:25:46.686Z,0
2018-10-01T23:30:47.367Z,0
2018-10-01T23:35:47.216Z,0
2018-10-01T23:40:46.968Z,0
2018-10-01T23:45:46.784Z,0
2018-10-01T23:50:47.587Z,0
2018-10-01T23:55:47.365Z,0
