createdAt,value
2019-05-22T00:02:29.769Z,29.70
2019-05-22T00:05:24.849Z,40.48
2019-05-22T00:07:55.368Z,44.45
2019-05-22T00:10:28.342Z,40.90
2019-05-22T00:12:59.852Z,56.95
2019-05-22T00:15:30.426Z,51.77
2019-05-22T00:18:02.129Z,57.78
2019-05-22T00:20:32.008Z,60.48
2019-05-22T00:23:07.508Z,56.25
2019-05-22T00:25:38.102Z,56.65
2019-05-22T00:28:09.496Z,59.95
2019-05-22T00:30:42.022Z,62.08
2019-05-22T00:33:11.982Z,61.08
2019-05-22T00:35:42.119Z,58.58
2019-05-22T00:38:11.968Z,70.85
2019-05-22T00:40:44.761Z,60.95
2019-05-22T00:43:17.159Z,57.35
2019-05-22T00:45:49.769Z,65.40
2019-05-22T00:48:22.984Z,62.62
2019-05-22T00:51:22.081Z,62.65
2019-05-22T00:54:09.683Z,65.00
2019-05-22T00:56:54.324Z,63.55
2019-05-22T00:59:26.804Z,65.85
2019-05-22T01:02:01.846Z,66.02
2019-05-22T01:04:38.029Z,68.55
2019-05-22T01:07:17.677Z,67.95
2019-05-22T01:09:49.197Z,64.17
2019-05-22T01:12:27.146Z,62.98
2019-05-22T01:15:00.241Z,58.45
2019-05-22T01:17:34.321Z,52.58
2019-05-22T01:20:05.800Z,60.78
2019-05-22T01:22:36.886Z,61.85
2019-05-22T01:25:07.072Z,65.35
2019-05-22T01:27:38.935Z,58.83
2019-05-22T01:30:11.989Z,69.45
2019-05-22T01:32:45.524Z,63.05
2019-05-22T01:35:16.083Z,64.10
2019-05-22T01:37:45.516Z,68.57
2019-05-22T01:40:26.318Z,64.40
2019-05-22T01:42:58.898Z,67.53
2019-05-22T01:45:29.601Z,62.40
2019-05-22T01:48:06.663Z,62.20
2019-05-22T01:50:51.066Z,60.30
2019-05-22T01:53:23.953Z,56.92
2019-05-22T01:55:59.330Z,59.53
2019-05-22T01:58:31.631Z,67.20
2019-05-22T02:01:03.137Z,68.12
2019-05-22T02:03:34.387Z,57.00
2019-05-22T02:06:07.226Z,68.83
2019-05-22T02:08:41.593Z,54.90
2019-05-22T02:11:14.141Z,51.15
2019-05-22T02:13:48.785Z,50.60
2019-05-22T02:16:18.770Z,51.95
2019-05-22T02:18:50.982Z,54.38
2019-05-22T02:21:21.770Z,56.02
2019-05-22T02:23:52.722Z,59.20
2019-05-22T02:26:23.474Z,59.55
2019-05-22T02:28:54.803Z,62.90
2019-05-22T02:31:28.733Z,65.28
2019-05-22T02:34:08.103Z,68.60
2019-05-22T02:36:41.279Z,78.07
2019-05-22T02:39:21.499Z,66.00
2019-05-22T02:41:56.715Z,65.65
2019-05-22T02:44:27.035Z,60.92
2019-05-22T02:47:16.560Z,66.87
2019-05-22T02:49:32.202Z,70.45
2019-05-22T02:52:03.727Z,66.67
2019-05-22T02:54:34.362Z,69.05
2019-05-22T02:57:05.073Z,63.65
2019-05-22T02:59:34.498Z,69.58
2019-05-22T03:02:04.685Z,76.75
2019-05-22T03:05:00.949Z,67.37
2019-05-22T03:07:31.550Z,66.65
2019-05-22T03:10:02.527Z,69.07
2019-05-22T03:12:35.054Z,73.50
2019-05-22T03:15:07.760Z,75.08
2019-05-22T03:17:38.854Z,68.92
2019-05-22T03:20:13.115Z,65.28
2019-05-22T03:22:52.247Z,61.28
2019-05-22T03:25:23.439Z,57.85
2019-05-22T03:27:54.705Z,50.90
2019-05-22T03:30:27.708Z,54.13
2019-05-22T03:32:59.182Z,42.70
2019-05-22T03:35:30.382Z,40.08
2019-05-22T03:38:01.377Z,38.90
2019-05-22T03:40:31.983Z,34.55
2019-05-22T03:43:05.177Z,30.15
2019-05-22T03:45:36.221Z,25.80
2019-05-22T03:48:07.257Z,24.65
2019-05-22T03:50:37.507Z,29.92
2019-05-22T03:53:18.115Z,21.45
2019-05-22T03:55:48.917Z,21.55
2019-05-22T03:58:18.794Z,28.25
2019-05-22T04:00:50.579Z,33.55
2019-05-22T04:03:21.051Z,30.65
2019-05-22T04:05:52.592Z,36.63
2019-05-22T04:08:26.281Z,27.55
2019-05-22T04:11:05.207Z,28.73
2019-05-22T04:13:36.120Z,25.50
2019-05-22T04:16:07.936Z,17.00
2019-05-22T04:18:39.289Z,18.55
2019-05-22T04:21:08.794Z,15.20
2019-05-22T04:23:38.939Z,14.40
2019-05-22T04:26:11.964Z,18.40
2019-05-22T04:28:49.171Z,18.42
2019-05-22T04:31:19.216Z,22.95
2019-05-22T04:33:49.977Z,28.87
2019-05-22T04:36:20.028Z,21.62
2019-05-22T04:38:49.954Z,24.47
2019-05-22T04:41:19.690Z,20.70
2019-05-22T04:43:49.802Z,20.00
2019-05-22T04:46:20.122Z,21.50
2019-05-22T04:48:50.067Z,23.25
2019-05-22T04:51:31.549Z,26.42
2019-05-22T04:54:01.573Z,23.92
2019-05-22T04:56:31.817Z,39.80
2019-05-22T04:59:02.071Z,46.95
2019-05-22T05:01:32.416Z,52.33
2019-05-22T05:04:03.034Z,46.63
2019-05-22T05:06:35.663Z,50.70
2019-05-22T05:09:09.265Z,42.23
2019-05-22T05:11:39.299Z,37.80
2019-05-22T05:14:09.133Z,34.15
2019-05-22T05:16:38.869Z,27.87
2019-05-22T05:19:08.982Z,33.35
2019-05-22T05:21:39.595Z,29.25
2019-05-22T05:24:09.671Z,35.95
2019-05-22T05:26:40.405Z,27.45
2019-05-22T05:29:32.383Z,30.77
2019-05-22T05:32:03.621Z,26.85
2019-05-22T05:34:54.671Z,28.12
2019-05-22T05:37:25.249Z,25.17
2019-05-22T05:40:45.336Z,23.85
2019-05-22T05:43:19.115Z,31.73
2019-05-22T05:45:50.305Z,25.55
2019-05-22T05:48:24.179Z,23.70
2019-05-22T05:51:29.059Z,22.30
2019-05-22T05:54:06.351Z,25.88
2019-05-22T05:56:37.460Z,21.93
2019-05-22T05:59:08.407Z,29.32
2019-05-22T06:01:41.683Z,22.67
2019-05-22T06:04:11.864Z,18.87
2019-05-22T06:07:22.744Z,18.23
2019-05-22T06:10:34.462Z,19.82
2019-05-22T06:13:05.441Z,15.98
2019-05-22T06:15:47.185Z,15.10
2019-05-22T06:18:32.752Z,14.95
2019-05-22T06:21:04.161Z,15.93
2019-05-22T06:24:22.176Z,17.42
2019-05-22T06:27:23.190Z,15.78
2019-05-22T06:30:01.612Z,13.98
2019-05-22T06:33:08.534Z,17.25
2019-05-22T06:35:38.674Z,12.90
2019-05-22T06:38:35.483Z,14.43
2019-05-22T06:41:06.853Z,14.60
2019-05-22T06:44:23.351Z,14.58
2019-05-22T06:46:53.438Z,15.30
2019-05-22T06:49:49.169Z,17.07
2019-05-22T06:52:19.537Z,14.40
2019-05-22T06:54:49.504Z,14.53
2019-05-22T06:57:23.068Z,16.93
2019-05-22T07:00:11.496Z,22.00
2019-05-22T07:02:24.819Z,18.27
2019-05-22T07:04:54.960Z,17.62
2019-05-22T07:07:26.624Z,14.33
2019-05-22T07:09:56.848Z,17.98
2019-05-22T07:12:26.989Z,19.35
2019-05-22T07:15:23.169Z,15.48
2019-05-22T07:17:56.960Z,19.87
2019-05-22T07:20:28.551Z,16.20
2019-05-22T07:22:59.013Z,17.62
2019-05-22T07:25:29.199Z,16.95
2019-05-22T07:28:00.323Z,14.90
2019-05-22T07:30:29.731Z,16.93
2019-05-22T07:32:59.399Z,18.85
2019-05-22T07:35:45.597Z,19.02
2019-05-22T07:38:00.089Z,16.45
2019-05-22T07:40:30.134Z,25.27
2019-05-22T07:42:59.562Z,22.13
2019-05-22T07:45:30.601Z,27.62
2019-05-22T07:48:00.959Z,16.62
2019-05-22T07:50:32.859Z,25.62
2019-05-22T07:53:02.748Z,17.65
2019-05-22T07:55:33.942Z,32.45
2019-05-22T07:58:09.892Z,21.77
2019-05-22T08:00:50.214Z,34.65
2019-05-22T08:03:21.527Z,26.17
2019-05-22T08:05:54.892Z,32.15
2019-05-22T08:08:26.550Z,25.95
2019-05-22T08:10:57.973Z,33.08
2019-05-22T08:13:29.295Z,41.33
2019-05-22T08:15:58.929Z,38.08
2019-05-22T08:18:32.534Z,37.65
2019-05-22T08:21:01.953Z,25.90
2019-05-22T08:23:31.576Z,31.75
2019-05-22T08:26:01.326Z,40.55
2019-05-22T08:28:33.155Z,40.92
2019-05-22T08:31:04.289Z,33.05
2019-05-22T08:33:35.246Z,33.80
2019-05-22T08:36:05.214Z,33.80
2019-05-22T08:38:35.873Z,38.38
2019-05-22T08:41:09.858Z,37.75
2019-05-22T08:44:11.325Z,32.08
2019-05-22T08:46:12.928Z,34.33
2019-05-22T08:48:47.798Z,32.50
2019-05-22T08:51:16.211Z,38.17
2019-05-22T08:53:48.130Z,31.05
2019-05-22T08:56:18.351Z,27.37
2019-05-22T08:58:48.664Z,31.65
2019-05-22T09:01:18.224Z,30.02
2019-05-22T09:03:47.952Z,31.27
2019-05-22T09:06:17.365Z,26.60
2019-05-22T09:08:47.106Z,22.77
2019-05-22T09:11:16.827Z,23.40
2019-05-22T09:13:46.246Z,31.27
2019-05-22T09:16:16.591Z,24.27
2019-05-22T09:18:46.214Z,30.45
2019-05-22T09:21:16.605Z,33.60
2019-05-22T09:23:46.758Z,31.75
2019-05-22T09:26:17.346Z,32.50
2019-05-22T09:28:47.150Z,34.92
2019-05-22T09:31:17.965Z,28.73
2019-05-22T09:33:48.130Z,26.80
2019-05-22T09:36:17.667Z,29.00
2019-05-22T09:38:47.123Z,24.82
2019-05-22T09:41:17.154Z,27.80
2019-05-22T09:43:46.882Z,26.97
2019-05-22T09:46:16.599Z,30.65
2019-05-22T09:48:46.439Z,30.85
2019-05-22T09:51:15.923Z,25.75
2019-05-22T09:53:45.421Z,23.87
2019-05-22T09:56:14.958Z,30.32
2019-05-22T09:58:44.563Z,31.82
2019-05-22T10:01:14.312Z,24.95
2019-05-22T10:03:43.970Z,25.60
2019-05-22T10:06:13.815Z,26.57
2019-05-22T10:08:43.592Z,22.27
2019-05-22T10:11:13.032Z,22.58
2019-05-22T10:13:42.554Z,23.60
2019-05-22T10:16:12.177Z,24.82
2019-05-22T10:18:41.605Z,19.02
2019-05-22T10:21:11.223Z,21.30
2019-05-22T10:23:40.957Z,23.60
2019-05-22T10:26:11.059Z,22.42
2019-05-22T10:28:41.105Z,21.42
2019-05-22T10:31:11.946Z,17.82
2019-05-22T10:33:41.810Z,13.15
2019-05-22T10:36:11.803Z,11.97
2019-05-22T10:38:41.270Z,14.60
2019-05-22T10:41:10.726Z,11.20
2019-05-22T10:43:40.530Z,12.20
2019-05-22T10:46:10.422Z,12.20
2019-05-22T10:48:40.679Z,12.53
2019-05-22T10:51:10.466Z,15.40
2019-05-22T10:53:40.319Z,12.18
2019-05-22T10:56:10.041Z,11.75
2019-05-22T10:58:39.962Z,13.18
2019-05-22T11:01:10.381Z,15.32
2019-05-22T11:03:39.939Z,15.93
2019-05-22T11:06:09.419Z,14.30
2019-05-22T11:08:39.595Z,16.15
2019-05-22T11:11:10.276Z,18.60
2019-05-22T11:14:01.665Z,16.67
2019-05-22T11:16:31.142Z,19.57
2019-05-22T11:19:02.574Z,19.12
2019-05-22T11:21:32.885Z,28.12
2019-05-22T11:24:02.375Z,26.93
2019-05-22T11:26:32.312Z,29.65
2019-05-22T11:29:02.078Z,23.70
2019-05-22T11:31:31.607Z,32.35
2019-05-22T11:34:01.044Z,26.85
2019-05-22T11:36:31.230Z,36.80
2019-05-22T11:39:00.705Z,29.63
2019-05-22T11:41:30.488Z,20.35
2019-05-22T11:44:00.189Z,19.05
2019-05-22T11:46:30.772Z,25.75
2019-05-22T11:49:01.747Z,27.98
2019-05-22T11:51:31.237Z,23.18
2019-05-22T11:54:09.304Z,23.70
2019-05-22T11:56:31.773Z,23.18
2019-05-22T11:59:01.362Z,29.67
2019-05-22T12:01:30.859Z,23.07
2019-05-22T12:04:01.237Z,20.55
2019-05-22T12:06:31.779Z,23.77
2019-05-22T12:09:01.782Z,22.75
2019-05-22T12:11:31.311Z,19.42
2019-05-22T12:14:01.379Z,22.25
2019-05-22T12:16:31.157Z,23.83
2019-05-22T12:19:00.967Z,19.73
2019-05-22T12:21:30.510Z,18.02
2019-05-22T12:24:00.298Z,18.50
2019-05-22T12:26:30.134Z,18.65
2019-05-22T12:28:59.826Z,19.20
2019-05-22T12:31:29.802Z,16.87
2019-05-22T12:33:59.321Z,22.48
2019-05-22T12:36:29.146Z,19.55
2019-05-22T12:38:59.649Z,19.35
2019-05-22T12:41:30.145Z,18.40
2019-05-22T12:43:59.904Z,19.90
2019-05-22T12:46:31.158Z,24.92
2019-05-22T12:49:00.924Z,22.55
2019-05-22T12:51:32.938Z,18.75
2019-05-22T12:54:03.037Z,31.57
2019-05-22T12:56:32.885Z,21.73
2019-05-22T12:59:04.350Z,23.98
2019-05-22T13:01:34.748Z,26.60
2019-05-22T13:04:05.918Z,26.85
2019-05-22T13:06:35.985Z,29.63
2019-05-22T13:09:11.493Z,26.12
2019-05-22T13:11:41.986Z,22.25
2019-05-22T13:14:12.129Z,22.45
2019-05-22T13:16:47.939Z,23.80
2019-05-22T13:19:14.615Z,24.87
2019-05-22T13:21:46.302Z,28.02
2019-05-22T13:24:18.853Z,27.05
2019-05-22T13:26:49.994Z,26.93
2019-05-22T13:29:19.946Z,26.95
2019-05-22T13:31:51.347Z,27.73
2019-05-22T13:34:23.474Z,27.67
2019-05-22T13:36:56.711Z,25.80
2019-05-22T13:39:26.255Z,25.82
2019-05-22T13:41:56.144Z,29.52
2019-05-22T13:44:26.030Z,23.70
2019-05-22T13:46:56.221Z,20.15
2019-05-22T13:49:26.607Z,20.95
2019-05-22T13:51:56.447Z,18.82
2019-05-22T13:54:26.498Z,19.35
2019-05-22T13:56:57.822Z,19.23
2019-05-22T13:59:27.963Z,14.70
2019-05-22T14:01:57.903Z,17.10
2019-05-22T14:04:28.629Z,15.00
2019-05-22T14:07:00.873Z,16.50
2019-05-22T14:09:30.580Z,14.70
2019-05-22T14:12:00.510Z,12.40
2019-05-22T14:14:31.158Z,11.83
2019-05-22T14:17:01.484Z,14.93
2019-05-22T14:19:31.557Z,14.50
2019-05-22T14:22:01.007Z,12.95
2019-05-22T14:24:31.416Z,12.50
2019-05-22T14:27:01.267Z,12.53
2019-05-22T14:29:30.708Z,12.20
2019-05-22T14:32:00.249Z,17.80
2019-05-22T14:34:29.897Z,14.50
2019-05-22T14:37:00.464Z,14.33
2019-05-22T14:39:31.059Z,11.30
2019-05-22T14:42:01.495Z,13.43
2019-05-22T14:44:33.840Z,12.90
2019-05-22T14:47:13.197Z,14.10
2019-05-22T14:49:36.707Z,12.43
2019-05-22T14:52:07.666Z,11.00
2019-05-22T14:54:37.519Z,11.30
2019-05-22T14:57:07.416Z,11.83
2019-05-22T14:59:37.132Z,10.88
2019-05-22T15:02:08.224Z,13.62
2019-05-22T15:04:38.219Z,12.47
2019-05-22T15:07:08.407Z,8.98
2019-05-22T15:09:38.038Z,10.40
2019-05-22T15:12:07.838Z,11.50
2019-05-22T15:14:37.399Z,11.55
2019-05-22T15:17:07.459Z,11.22
2019-05-22T15:19:37.906Z,11.30
2019-05-22T15:22:09.190Z,9.13
2019-05-22T15:24:44.607Z,11.43
2019-05-22T15:27:14.714Z,9.43
2019-05-22T15:29:44.561Z,10.10
2019-05-22T15:32:16.078Z,9.95
2019-05-22T15:34:47.722Z,13.60
2019-05-22T15:37:20.806Z,12.07
2019-05-22T15:39:50.311Z,11.97
2019-05-22T15:42:40.729Z,13.08
2019-05-22T15:45:14.453Z,12.82
2019-05-22T15:47:54.770Z,11.90
2019-05-22T15:50:26.577Z,11.28
2019-05-22T15:53:03.945Z,12.53
2019-05-22T15:55:35.641Z,11.55
2019-05-22T15:58:08.292Z,14.47
2019-05-22T16:00:40.411Z,13.05
2019-05-22T16:03:13.665Z,13.55
2019-05-22T16:05:45.749Z,15.35
2019-05-22T16:08:17.262Z,13.83
2019-05-22T16:10:48.526Z,15.88
2019-05-22T16:13:20.229Z,17.42
2019-05-22T16:15:52.771Z,13.55
2019-05-22T16:18:26.134Z,17.45
2019-05-22T16:20:57.454Z,12.73
2019-05-22T16:23:28.710Z,11.18
2019-05-22T16:25:58.200Z,13.93
2019-05-22T16:28:31.868Z,10.28
2019-05-22T16:31:00.572Z,9.35
2019-05-22T16:33:30.618Z,11.73
2019-05-22T16:36:00.642Z,12.15
2019-05-22T16:38:31.560Z,12.60
2019-05-22T16:41:00.995Z,13.98
2019-05-22T16:43:48.146Z,14.25
2019-05-22T16:46:01.944Z,18.30
2019-05-22T16:48:31.580Z,16.62
2019-05-22T16:51:01.433Z,19.73
2019-05-22T16:53:31.791Z,16.17
2019-05-22T16:56:01.822Z,14.80
2019-05-22T16:58:32.557Z,18.27
2019-05-22T17:01:02.426Z,20.82
2019-05-22T17:03:33.067Z,21.27
2019-05-22T17:06:02.825Z,18.40
2019-05-22T17:08:33.142Z,17.60
2019-05-22T17:11:04.382Z,15.60
2019-05-22T17:13:34.137Z,16.70
2019-05-22T17:16:04.838Z,19.85
2019-05-22T17:18:46.987Z,25.65
2019-05-22T17:21:06.553Z,20.75
2019-05-22T17:23:36.050Z,27.37
2019-05-22T17:26:05.838Z,24.05
2019-05-22T17:28:35.820Z,28.75
2019-05-22T17:31:06.503Z,27.42
2019-05-22T17:33:36.900Z,25.32
2019-05-22T17:36:07.077Z,22.52
2019-05-22T17:38:36.826Z,35.63
2019-05-22T17:41:09.243Z,22.82
2019-05-22T17:43:41.607Z,17.98
2019-05-22T17:46:12.175Z,17.57
2019-05-22T17:48:42.981Z,17.50
2019-05-22T17:51:20.839Z,16.62
2019-05-22T17:53:50.482Z,20.00
2019-05-22T17:56:20.330Z,16.87
2019-05-22T17:58:50.138Z,17.55
2019-05-22T18:01:21.124Z,18.17
2019-05-22T18:03:51.433Z,18.92
2019-05-22T18:06:21.467Z,17.82
2019-05-22T18:08:51.057Z,14.60
2019-05-22T18:11:20.576Z,14.00
2019-05-22T18:14:08.435Z,16.55
2019-05-22T18:16:38.109Z,14.38
2019-05-22T18:19:08.721Z,15.05
2019-05-22T18:21:38.526Z,14.53
2019-05-22T18:24:17.768Z,14.80
2019-05-22T18:26:48.209Z,15.28
2019-05-22T18:29:19.874Z,17.17
2019-05-22T18:32:00.562Z,16.62
2019-05-22T18:34:30.789Z,23.57
2019-05-22T18:37:05.976Z,18.92
2019-05-22T18:40:01.758Z,19.95
2019-05-22T18:42:40.567Z,21.00
2019-05-22T18:45:28.223Z,21.60
2019-05-22T18:48:02.875Z,22.95
2019-05-22T18:50:38.580Z,23.25
2019-05-22T18:53:41.683Z,27.13
2019-05-22T18:56:16.091Z,24.90
2019-05-22T18:58:53.145Z,28.52
2019-05-22T19:01:31.260Z,24.47
2019-05-22T19:04:15.121Z,26.42
2019-05-22T19:06:56.037Z,25.32
2019-05-22T19:09:31.424Z,27.73
2019-05-22T19:12:07.691Z,27.15
2019-05-22T19:14:46.639Z,26.00
2019-05-22T19:17:28.318Z,26.15
2019-05-22T19:20:29.561Z,28.05
2019-05-22T19:23:01.980Z,22.30
2019-05-22T19:25:35.243Z,24.35
2019-05-22T19:28:11.497Z,22.95
2019-05-22T19:30:48.264Z,27.37
2019-05-22T19:33:30.668Z,19.60
2019-05-22T19:36:02.732Z,32.45
2019-05-22T19:38:38.126Z,19.98
2019-05-22T19:41:13.493Z,28.45
2019-05-22T19:43:58.792Z,18.80
2019-05-22T19:46:35.423Z,19.98
2019-05-22T19:49:08.246Z,16.48
2019-05-22T19:51:42.888Z,22.15
2019-05-22T19:54:18.800Z,14.55
2019-05-22T19:56:49.269Z,18.67
2019-05-22T19:59:18.926Z,15.18
2019-05-22T20:01:48.667Z,14.78
2019-05-22T20:04:18.753Z,17.52
2019-05-22T20:06:49.123Z,17.12
2019-05-22T20:09:19.518Z,15.08
2019-05-22T20:11:52.627Z,14.68
2019-05-22T20:14:22.994Z,14.80
2019-05-22T20:16:53.727Z,14.78
2019-05-22T20:19:23.249Z,15.18
2019-05-22T20:21:53.160Z,17.48
2019-05-22T20:24:22.850Z,18.73
2019-05-22T20:26:52.458Z,19.27
2019-05-22T20:29:22.069Z,21.45
2019-05-22T20:31:51.607Z,18.95
2019-05-22T20:34:21.420Z,23.40
2019-05-22T20:36:51.284Z,17.02
2019-05-22T20:39:20.713Z,19.17
2019-05-22T20:41:50.240Z,14.60
2019-05-22T20:44:20.341Z,19.00
2019-05-22T20:46:51.062Z,16.07
2019-05-22T20:49:21.374Z,17.65
2019-05-22T20:51:51.233Z,14.53
2019-05-22T20:54:20.717Z,11.30
2019-05-22T20:56:53.118Z,18.77
2019-05-22T20:59:24.351Z,15.65
2019-05-22T21:01:54.085Z,15.50
2019-05-22T21:04:25.116Z,16.32
2019-05-22T21:07:00.306Z,17.35
2019-05-22T21:09:29.907Z,17.90
2019-05-22T21:12:00.845Z,21.87
2019-05-22T21:14:30.348Z,18.10
2019-05-22T21:17:01.050Z,18.92
2019-05-22T21:19:31.609Z,22.70
2019-05-22T21:22:03.999Z,21.97
2019-05-22T21:24:36.229Z,19.62
2019-05-22T21:27:07.410Z,21.90
2019-05-22T21:29:37.035Z,22.80
2019-05-22T21:32:08.379Z,28.35
2019-05-22T21:34:39.259Z,28.77
2019-05-22T21:37:10.041Z,28.75
2019-05-22T21:39:40.254Z,27.15
2019-05-22T21:42:10.350Z,25.43
2019-05-22T21:44:39.993Z,26.52
2019-05-22T21:47:10.541Z,27.98
2019-05-22T21:49:40.121Z,23.77
2019-05-22T21:52:10.132Z,23.45
2019-05-22T21:54:39.983Z,21.12
2019-05-22T21:57:10.517Z,21.75
2019-05-22T21:59:40.715Z,24.92
2019-05-22T22:02:18.832Z,23.45
2019-05-22T22:04:48.705Z,23.18
2019-05-22T22:07:19.132Z,31.15
2019-05-22T22:09:49.605Z,21.65
2019-05-22T22:12:23.916Z,18.57
2019-05-22T22:14:53.462Z,22.07
2019-05-22T22:17:24.526Z,27.82
2019-05-22T22:19:54.639Z,21.62
2019-05-22T22:22:28.248Z,19.42
2019-05-22T22:24:58.986Z,25.43
2019-05-22T22:27:28.829Z,18.65
2019-05-22T22:29:58.257Z,25.77
2019-05-22T22:32:29.659Z,20.60
2019-05-22T22:34:59.116Z,18.80
2019-05-22T22:37:29.058Z,27.85
2019-05-22T22:40:00.164Z,28.62
2019-05-22T22:42:31.499Z,22.65
2019-05-22T22:45:03.718Z,19.95
2019-05-22T22:47:44.798Z,24.57
2019-05-22T22:50:16.630Z,20.50
2019-05-22T22:52:46.948Z,27.00
2019-05-22T22:55:19.145Z,24.80
2019-05-22T22:57:51.120Z,22.62
2019-05-22T23:00:27.211Z,20.23
2019-05-22T23:02:59.249Z,15.15
2019-05-22T23:05:29.858Z,19.00
2019-05-22T23:08:00.965Z,16.62
2019-05-22T23:10:31.411Z,15.60
2019-05-22T23:13:01.428Z,18.37
2019-05-22T23:15:32.075Z,14.73
2019-05-22T23:18:02.462Z,19.98
2019-05-22T23:20:30.287Z,19.67
2019-05-22T23:22:58.072Z,17.07
2019-05-22T23:25:27.873Z,24.60
2019-05-22T23:27:59.221Z,26.85
2019-05-22T23:30:29.039Z,24.00
2019-05-22T23:32:58.470Z,22.50
2019-05-22T23:35:30.328Z,19.82
2019-05-22T23:38:02.245Z,17.98
2019-05-22T23:40:34.314Z,24.65
2019-05-22T23:43:04.845Z,21.87
2019-05-22T23:45:35.635Z,23.30
2019-05-22T23:48:14.407Z,25.60
2019-05-22T23:50:44.697Z,18.27
2019-05-22T23:53:16.203Z,24.72
2019-05-22T23:55:46.745Z,27.10
2019-05-22T23:58:17.759Z,22.45
