createdAt,value
2023-01-17T00:02:24.068Z,99305.84
2023-01-17T00:05:09.493Z,99300.06
2023-01-17T00:07:55.316Z,99296.97
2023-01-17T00:10:25.393Z,99299.94
2023-01-17T00:12:55.561Z,99295.88
2023-01-17T00:15:23.924Z,99291.28
2023-01-17T00:17:51.597Z,99288.06
2023-01-17T00:20:45.916Z,99297.13
2023-01-17T00:23:35.611Z,99292.88
2023-01-17T00:26:09.731Z,99291.78
2023-01-17T00:28:39.679Z,99285.59
2023-01-17T00:31:08.180Z,99280.84
2023-01-17T00:33:35.313Z,99277.16
2023-01-17T00:36:03.140Z,99281.19
2023-01-17T00:38:33.186Z,99284.84
2023-01-17T00:41:08.439Z,99284.25
2023-01-17T00:43:54.134Z,99286.19
2023-01-17T00:46:39.634Z,99293.00
2023-01-17T00:49:25.777Z,99279.94
2023-01-17T00:52:11.586Z,99282.47
2023-01-17T00:54:57.427Z,99283.53
2023-01-17T00:57:43.072Z,99276.38
2023-01-17T01:00:29.157Z,99275.50
2023-01-17T01:03:14.976Z,99275.16
2023-01-17T01:06:00.462Z,99274.44
2023-01-17T01:08:48.173Z,99272.50
2023-01-17T01:11:39.472Z,99274.00
2023-01-17T01:14:28.515Z,99274.84
2023-01-17T01:17:20.883Z,99275.72
2023-01-17T01:20:06.517Z,99275.72
2023-01-17T01:22:51.916Z,99274.22
2023-01-17T01:25:37.517Z,99279.84
2023-01-17T01:28:25.460Z,99277.94
2023-01-17T01:31:11.076Z,99281.63
2023-01-17T01:33:38.640Z,99283.69
2023-01-17T01:36:08.243Z,99278.16
2023-01-17T01:38:35.360Z,99280.41
2023-01-17T01:41:03.124Z,99280.22
2023-01-17T01:43:50.960Z,99278.59
2023-01-17T01:46:24.068Z,99272.38
2023-01-17T01:48:59.151Z,99283.59
2023-01-17T01:51:32.011Z,99276.75
2023-01-17T01:54:06.494Z,99283.13
2023-01-17T01:56:34.371Z,99288.00
2023-01-17T01:59:04.538Z,99287.09
2023-01-17T02:01:32.690Z,99280.88
2023-01-17T02:03:59.904Z,99282.34
2023-01-17T02:06:35.240Z,99286.19
2023-01-17T02:09:10.069Z,99274.78
2023-01-17T02:11:39.068Z,99284.72
2023-01-17T02:14:06.794Z,99290.03
2023-01-17T02:17:07.783Z,99278.94
2023-01-17T02:19:55.489Z,99276.00
2023-01-17T02:23:07.109Z,99285.63
2023-01-17T02:26:07.799Z,99283.13
2023-01-17T02:29:19.434Z,99278.44
2023-01-17T02:31:52.879Z,99286.00
2023-01-17T02:34:28.851Z,99273.63
2023-01-17T02:37:04.997Z,99269.72
2023-01-17T02:39:44.278Z,99264.91
2023-01-17T02:42:16.968Z,99274.09
2023-01-17T02:44:45.302Z,99263.94
2023-01-17T02:47:31.773Z,99262.00
2023-01-17T02:50:05.772Z,99263.06
2023-01-17T02:52:51.652Z,99260.84
2023-01-17T02:55:39.432Z,99262.00
2023-01-17T02:58:22.099Z,99261.72
2023-01-17T03:01:05.196Z,99252.84
2023-01-17T03:04:01.122Z,99244.56
2023-01-17T03:06:35.971Z,99239.66
2023-01-17T03:09:03.755Z,99245.59
2023-01-17T03:11:31.148Z,99241.59
2023-01-17T03:13:58.704Z,99239.56
2023-01-17T03:16:29.056Z,99233.63
2023-01-17T03:18:56.223Z,99226.84
2023-01-17T03:21:24.390Z,99224.19
2023-01-17T03:23:51.692Z,99227.16
2023-01-17T03:26:19.240Z,99225.94
2023-01-17T03:28:46.466Z,99233.47
2023-01-17T03:31:18.188Z,99230.81
2023-01-17T03:33:45.225Z,99226.25
2023-01-17T03:36:12.616Z,99227.13
2023-01-17T03:38:39.722Z,99229.03
2023-01-17T03:41:07.316Z,99223.44
2023-01-17T03:43:34.486Z,99222.72
2023-01-17T03:46:06.673Z,99226.41
2023-01-17T03:48:34.271Z,99222.13
2023-01-17T03:51:01.345Z,99218.88
2023-01-17T03:53:28.479Z,99217.97
2023-01-17T03:55:55.526Z,99215.19
2023-01-17T03:58:22.591Z,99220.06
2023-01-17T04:00:50.018Z,99216.19
2023-01-17T04:03:17.114Z,99223.00
2023-01-17T04:05:44.147Z,99226.84
2023-01-17T04:08:11.310Z,99224.47
2023-01-17T04:10:38.358Z,99223.59
2023-01-17T04:13:05.542Z,99212.63
2023-01-17T04:15:34.218Z,99201.13
2023-01-17T04:18:01.783Z,99201.16
2023-01-17T04:20:39.657Z,99210.91
2023-01-17T04:23:07.550Z,99210.91
2023-01-17T04:25:34.808Z,99204.69
2023-01-17T04:28:03.905Z,99196.72
2023-01-17T04:30:32.124Z,99197.00
2023-01-17T04:32:59.283Z,99202.34
2023-01-17T04:35:27.170Z,99192.88
2023-01-17T04:37:54.253Z,99195.56
2023-01-17T04:40:21.316Z,99188.75
2023-01-17T04:42:49.272Z,99200.56
2023-01-17T04:45:17.947Z,99201.75
2023-01-17T04:47:45.020Z,99198.22
2023-01-17T04:50:12.706Z,99196.28
2023-01-17T04:52:41.809Z,99208.84
2023-01-17T04:55:09.328Z,99198.50
2023-01-17T04:57:36.924Z,99197.91
2023-01-17T05:00:04.761Z,99189.47
2023-01-17T05:02:31.932Z,99200.25
2023-01-17T05:04:59.092Z,99192.84
2023-01-17T05:07:26.190Z,99200.78
2023-01-17T05:09:53.228Z,99193.69
2023-01-17T05:12:21.318Z,99190.13
2023-01-17T05:14:48.304Z,99193.38
2023-01-17T05:17:15.281Z,99189.53
2023-01-17T05:19:42.330Z,99193.81
2023-01-17T05:22:17.509Z,99193.06
2023-01-17T05:24:46.004Z,99193.06
2023-01-17T05:27:14.409Z,99193.06
2023-01-17T05:29:41.913Z,99196.91
2023-01-17T05:32:09.329Z,99189.22
2023-01-17T05:34:36.428Z,99185.34
2023-01-17T05:37:03.480Z,99192.03
2023-01-17T05:39:31.540Z,99182.59
2023-01-17T05:41:59.720Z,99188.66
2023-01-17T05:44:27.991Z,99190.72
2023-01-17T05:46:55.629Z,99178.31
2023-01-17T05:49:22.785Z,99180.72
2023-01-17T05:51:49.899Z,99183.38
2023-01-17T05:54:17.299Z,99186.91
2023-01-17T05:56:44.570Z,99192.97
2023-01-17T05:59:14.102Z,99195.19
2023-01-17T06:01:41.366Z,99196.69
2023-01-17T06:04:08.506Z,99201.53
2023-01-17T06:06:35.529Z,99199.91
2023-01-17T06:09:02.650Z,99205.81
2023-01-17T06:11:29.967Z,99201.66
2023-01-17T06:13:57.007Z,99201.38
2023-01-17T06:16:24.105Z,99197.25
2023-01-17T06:18:51.255Z,99204.03
2023-01-17T06:21:18.295Z,99204.63
2023-01-17T06:23:45.284Z,99210.69
2023-01-17T06:26:12.478Z,99203.13
2023-01-17T06:28:39.563Z,99209.63
2023-01-17T06:31:08.616Z,99204.16
2023-01-17T06:33:35.788Z,99206.06
2023-01-17T06:36:02.924Z,99207.72
2023-01-17T06:38:30.508Z,99208.91
2023-01-17T06:41:00.664Z,99212.75
2023-01-17T06:43:29.262Z,99216.16
2023-01-17T06:45:56.539Z,99221.03
2023-01-17T06:48:23.544Z,99229.47
2023-01-17T06:50:50.595Z,99223.88
2023-01-17T06:53:17.877Z,99224.28
2023-01-17T06:55:45.061Z,99228.63
2023-01-17T06:58:12.170Z,99230.94
2023-01-17T07:00:40.955Z,99226.56
2023-01-17T07:03:19.080Z,99228.03
2023-01-17T07:05:46.430Z,99230.97
2023-01-17T07:08:14.051Z,99235.13
2023-01-17T07:10:41.335Z,99225.38
2023-01-17T07:13:08.497Z,99231.59
2023-01-17T07:15:35.920Z,99227.72
2023-01-17T07:18:03.864Z,99230.69
2023-01-17T07:20:31.378Z,99231.41
2023-01-17T07:22:58.587Z,99222.41
2023-01-17T07:25:27.754Z,99225.38
2023-01-17T07:27:57.767Z,99222.84
2023-01-17T07:30:25.329Z,99224.16
2023-01-17T07:32:53.800Z,99221.22
2023-01-17T07:35:21.788Z,99221.06
2023-01-17T07:37:51.875Z,99228.94
2023-01-17T07:40:20.408Z,99223.00
2023-01-17T07:42:47.843Z,99233.38
2023-01-17T07:45:16.505Z,99230.56
2023-01-17T07:47:43.847Z,99222.41
2023-01-17T07:50:11.700Z,99236.03
2023-01-17T07:52:38.974Z,99232.16
2023-01-17T07:55:06.831Z,99228.31
2023-01-17T07:57:33.969Z,99235.41
2023-01-17T08:00:01.188Z,99232.75
2023-01-17T08:02:34.273Z,99236.59
2023-01-17T08:05:01.291Z,99248.72
2023-01-17T08:07:29.481Z,99246.03
2023-01-17T08:09:56.525Z,99246.34
2023-01-17T08:12:23.616Z,99245.59
2023-01-17T08:14:50.789Z,99251.25
2023-01-17T08:17:18.732Z,99244.72
2023-01-17T08:19:45.869Z,99248.41
2023-01-17T08:22:12.926Z,99249.00
2023-01-17T08:24:40.009Z,99257.88
2023-01-17T08:27:09.174Z,99258.44
2023-01-17T08:29:36.482Z,99266.72
2023-01-17T08:32:04.241Z,99268.03
2023-01-17T08:34:34.014Z,99269.66
2023-01-17T08:37:01.137Z,99271.41
2023-01-17T08:39:29.018Z,99280.47
2023-01-17T08:41:57.665Z,99274.66
2023-01-17T08:44:24.819Z,99280.56
2023-01-17T08:46:51.929Z,99291.81
2023-01-17T08:49:19.641Z,99298.19
2023-01-17T08:51:46.654Z,99304.22
2023-01-17T08:54:15.480Z,99307.91
2023-01-17T08:56:47.190Z,99305.53
2023-01-17T08:59:14.361Z,99313.66
2023-01-17T09:01:42.113Z,99312.78
2023-01-17T09:04:10.064Z,99325.50
2023-01-17T09:06:42.915Z,99332.84
2023-01-17T09:09:14.026Z,99338.06
2023-01-17T09:11:41.203Z,99342.91
2023-01-17T09:14:08.335Z,99337.88
2023-01-17T09:16:35.471Z,99340.25
2023-01-17T09:19:02.667Z,99349.75
2023-01-17T09:21:29.714Z,99352.81
2023-01-17T09:23:57.084Z,99348.72
2023-01-17T09:26:29.355Z,99347.78
2023-01-17T09:28:56.655Z,99358.44
2023-01-17T09:31:24.473Z,99350.75
2023-01-17T09:33:52.328Z,99360.22
2023-01-17T09:36:20.257Z,99359.06
2023-01-17T09:38:47.861Z,99365.09
2023-01-17T09:41:30.320Z,99368.38
2023-01-17T09:44:06.131Z,99365.53
2023-01-17T09:46:41.511Z,99367.16
2023-01-17T09:49:42.545Z,99379.59
2023-01-17T09:52:16.587Z,99384.03
2023-01-17T09:54:47.329Z,99386.22
2023-01-17T09:57:32.774Z,99389.59
2023-01-17T10:00:31.954Z,99396.22
2023-01-17T10:03:23.825Z,99396.97
2023-01-17T10:06:09.303Z,99399.63
2023-01-17T10:08:55.503Z,99400.81
2023-01-17T10:11:39.304Z,99405.53
2023-01-17T10:14:09.034Z,99406.00
2023-01-17T10:16:42.362Z,99410.13
2023-01-17T10:19:33.800Z,99413.81
2023-01-17T10:22:22.996Z,99417.66
2023-01-17T10:25:17.529Z,99417.38
2023-01-17T10:27:53.316Z,99422.72
2023-01-17T10:30:25.560Z,99421.81
2023-01-17T10:32:52.638Z,99418.00
2023-01-17T10:35:43.888Z,99426.06
2023-01-17T10:38:13.316Z,99432.72
2023-01-17T10:40:45.040Z,99436.31
2023-01-17T10:43:22.253Z,99439.59
2023-01-17T10:45:55.108Z,99441.50
2023-01-17T10:48:24.914Z,99440.19
2023-01-17T10:51:13.118Z,99437.09
2023-01-17T10:53:43.228Z,99440.53
2023-01-17T10:56:14.444Z,99438.88
2023-01-17T10:58:41.511Z,99433.13
2023-01-17T11:01:20.925Z,99428.69
2023-01-17T11:03:52.143Z,99435.22
2023-01-17T11:06:27.594Z,99434.38
2023-01-17T11:09:03.267Z,99432.09
2023-01-17T11:11:34.061Z,99425.72
2023-01-17T11:14:24.363Z,99437.47
2023-01-17T11:17:06.469Z,99442.66
2023-01-17T11:19:36.659Z,99434.97
2023-01-17T11:22:06.470Z,99433.63
2023-01-17T11:24:47.486Z,99426.66
2023-01-17T11:27:33.401Z,99422.31
2023-01-17T11:30:21.177Z,99422.38
2023-01-17T11:32:56.040Z,99416.97
2023-01-17T11:35:34.551Z,99410.06
2023-01-17T11:38:07.966Z,99409.44
2023-01-17T11:40:37.695Z,99408.13
2023-01-17T11:43:30.491Z,99396.78
2023-01-17T11:46:03.677Z,99399.31
2023-01-17T11:48:39.025Z,99392.00
2023-01-17T11:51:19.974Z,99398.91
2023-01-17T11:53:50.308Z,99391.78
2023-01-17T11:56:37.363Z,99391.31
2023-01-17T11:59:23.941Z,99390.91
2023-01-17T12:02:24.274Z,99389.59
2023-01-17T12:05:28.885Z,99398.47
2023-01-17T12:08:20.866Z,99390.75
2023-01-17T12:11:04.830Z,99392.84
2023-01-17T12:13:53.235Z,99388.63
2023-01-17T12:16:33.997Z,99390.97
2023-01-17T12:19:16.645Z,99389.66
2023-01-17T12:22:16.863Z,99385.03
2023-01-17T12:25:02.227Z,99392.44
2023-01-17T12:27:50.706Z,99385.38
2023-01-17T12:30:42.166Z,99387.94
2023-01-17T12:33:12.380Z,99378.84
2023-01-17T12:36:02.618Z,99381.22
2023-01-17T12:38:35.095Z,99370.34
2023-01-17T12:41:20.972Z,99359.19
2023-01-17T12:43:54.339Z,99352.44
2023-01-17T12:46:39.440Z,99357.09
2023-01-17T12:49:25.000Z,99349.06
2023-01-17T12:52:17.705Z,99341.66
2023-01-17T12:54:56.327Z,99334.47
2023-01-17T12:57:32.331Z,99343.31
2023-01-17T13:00:07.527Z,99349.44
2023-01-17T13:02:56.957Z,99350.13
2023-01-17T13:05:38.863Z,99346.00
2023-01-17T13:08:34.611Z,99337.03
2023-01-17T13:11:17.397Z,99343.22
2023-01-17T13:13:44.643Z,99335.41
2023-01-17T13:16:14.326Z,99330.44
2023-01-17T13:18:46.715Z,99327.53
2023-01-17T13:21:35.886Z,99326.50
2023-01-17T13:24:31.873Z,99323.69
2023-01-17T13:27:07.530Z,99322.50
2023-01-17T13:29:50.034Z,99321.13
2023-01-17T13:32:43.012Z,99316.97
2023-01-17T13:35:45.342Z,99318.69
2023-01-17T13:38:24.509Z,99308.09
2023-01-17T13:41:01.746Z,99292.84
2023-01-17T13:43:40.044Z,99283.22
2023-01-17T13:46:07.798Z,99272.66
2023-01-17T13:48:38.562Z,99269.34
2023-01-17T13:51:06.644Z,99254.72
2023-01-17T13:53:37.189Z,99252.72
2023-01-17T13:56:19.811Z,99247.66
2023-01-17T13:58:50.612Z,99233.34
2023-01-17T14:01:24.205Z,99224.84
2023-01-17T14:03:51.517Z,99230.47
2023-01-17T14:06:33.401Z,99224.72
2023-01-17T14:09:03.546Z,99221.47
2023-01-17T14:11:34.490Z,99212.69
2023-01-17T14:14:38.913Z,99209.00
2023-01-17T14:17:20.894Z,99208.66
2023-01-17T14:19:50.323Z,99206.31
2023-01-17T14:22:20.308Z,99205.00
2023-01-17T14:25:04.205Z,99202.59
2023-01-17T14:27:34.892Z,99193.69
2023-01-17T14:30:04.686Z,99187.78
2023-01-17T14:32:35.666Z,99195.13
2023-01-17T14:35:03.648Z,99185.88
2023-01-17T14:37:33.385Z,99187.50
2023-01-17T14:40:01.588Z,99180.63
2023-01-17T14:42:31.808Z,99181.34
2023-01-17T14:45:08.899Z,99178.53
2023-01-17T14:47:41.703Z,99171.63
2023-01-17T14:50:24.608Z,99161.50
2023-01-17T14:53:13.568Z,99160.38
2023-01-17T14:55:50.746Z,99155.41
2023-01-17T14:58:42.335Z,99162.84
2023-01-17T15:01:14.786Z,99146.56
2023-01-17T15:03:48.657Z,99152.34
2023-01-17T15:06:38.949Z,99152.56
2023-01-17T15:09:11.403Z,99146.97
2023-01-17T15:11:39.655Z,99154.06
2023-01-17T15:14:07.583Z,99148.22
2023-01-17T15:16:38.787Z,99151.81
2023-01-17T15:19:15.739Z,99154.34
2023-01-17T15:21:44.233Z,99156.16
2023-01-17T15:24:21.107Z,99155.25
2023-01-17T15:26:48.832Z,99160.28
2023-01-17T15:29:26.631Z,99156.22
2023-01-17T15:31:58.590Z,99163.00
2023-01-17T15:34:25.582Z,99160.47
2023-01-17T15:36:53.658Z,99156.88
2023-01-17T15:39:41.020Z,99154.28
2023-01-17T15:42:19.044Z,99160.75
2023-01-17T15:44:49.152Z,99159.09
2023-01-17T15:47:40.487Z,99161.88
2023-01-17T15:50:29.043Z,99155.72
2023-01-17T15:53:01.884Z,99152.66
2023-01-17T15:55:39.773Z,99159.91
2023-01-17T15:58:28.031Z,99166.19
2023-01-17T16:00:55.823Z,99162.75
2023-01-17T16:03:30.560Z,99162.84
2023-01-17T16:06:00.506Z,99165.63
2023-01-17T16:08:33.270Z,99164.88
2023-01-17T16:11:02.851Z,99170.22
2023-01-17T16:13:31.816Z,99173.84
2023-01-17T16:16:12.221Z,99176.72
2023-01-17T16:18:40.648Z,99181.00
2023-01-17T16:21:19.062Z,99182.41
2023-01-17T16:23:47.028Z,99177.94
2023-01-17T16:26:14.409Z,99174.06
2023-01-17T16:28:41.540Z,99171.66
2023-01-17T16:31:09.189Z,99172.78
2023-01-17T16:33:36.264Z,99177.69
2023-01-17T16:36:03.313Z,99175.69
2023-01-17T16:38:32.445Z,99172.38
2023-01-17T16:40:59.521Z,99174.25
2023-01-17T16:43:26.623Z,99174.97
2023-01-17T16:45:54.252Z,99172.78
2023-01-17T16:48:22.210Z,99169.63
2023-01-17T16:50:52.520Z,99163.38
2023-01-17T16:53:25.636Z,99164.63
2023-01-17T16:55:57.777Z,99162.84
2023-01-17T16:58:25.489Z,99156.59
2023-01-17T17:00:53.110Z,99163.03
2023-01-17T17:03:21.439Z,99163.50
2023-01-17T17:06:00.743Z,99165.19
2023-01-17T17:08:31.563Z,99168.00
2023-01-17T17:11:13.720Z,99167.50
2023-01-17T17:13:42.650Z,99167.50
2023-01-17T17:16:15.334Z,99173.53
2023-01-17T17:18:43.227Z,99171.34
2023-01-17T17:21:10.402Z,99176.88
2023-01-17T17:23:37.584Z,99171.88
2023-01-17T17:26:04.784Z,99180.34
2023-01-17T17:28:32.025Z,99180.88
2023-01-17T17:31:13.110Z,99181.19
2023-01-17T17:33:40.238Z,99183.34
2023-01-17T17:36:10.385Z,99186.47
2023-01-17T17:38:51.286Z,99182.03
2023-01-17T17:41:21.260Z,99188.03
2023-01-17T17:43:48.947Z,99182.13
2023-01-17T17:46:16.198Z,99189.25
2023-01-17T17:48:43.217Z,99186.28
2023-01-17T17:51:24.768Z,99179.66
2023-01-17T17:53:55.557Z,99188.00
2023-01-17T17:56:23.525Z,99179.88
2023-01-17T17:58:50.797Z,99188.47
2023-01-17T18:01:17.928Z,99178.19
2023-01-17T18:03:45.238Z,99185.91
2023-01-17T18:06:13.593Z,99186.47
2023-01-17T18:08:40.816Z,99191.44
2023-01-17T18:11:14.288Z,99190.84
2023-01-17T18:13:43.061Z,99190.53
2023-01-17T18:16:13.560Z,99192.00
2023-01-17T18:18:45.299Z,99188.19
2023-01-17T18:21:17.975Z,99187.72
2023-01-17T18:23:45.399Z,99195.41
2023-01-17T18:26:23.776Z,99184.31
2023-01-17T18:28:52.401Z,99189.47
2023-01-17T18:31:19.633Z,99191.41
2023-01-17T18:33:46.840Z,99195.56
2023-01-17T18:36:14.885Z,99193.50
2023-01-17T18:38:44.925Z,99193.50
2023-01-17T18:41:14.406Z,99187.44
2023-01-17T18:43:42.219Z,99198.84
2023-01-17T18:46:11.043Z,99195.13
2023-01-17T18:48:39.197Z,99197.06
2023-01-17T18:51:11.672Z,99209.78
2023-01-17T18:53:40.452Z,99206.13
2023-01-17T18:56:10.526Z,99200.66
2023-01-17T18:58:41.267Z,99193.91
2023-01-17T19:01:18.764Z,99185.03
2023-01-17T19:03:48.108Z,99191.28
2023-01-17T19:06:18.574Z,99189.50
2023-01-17T19:08:45.709Z,99191.41
2023-01-17T19:11:13.175Z,99195.31
2023-01-17T19:13:42.177Z,99202.25
2023-01-17T19:16:14.021Z,99200.16
2023-01-17T19:18:41.197Z,99202.22
2023-01-17T19:21:13.461Z,99199.84
2023-01-17T19:23:40.976Z,99205.19
2023-01-17T19:26:09.245Z,99203.38
2023-01-17T19:28:40.894Z,99203.97
2023-01-17T19:31:08.914Z,99200.78
2023-01-17T19:33:38.146Z,99201.09
2023-01-17T19:36:09.173Z,99211.44
2023-01-17T19:38:37.787Z,99203.75
2023-01-17T19:41:14.879Z,99205.81
2023-01-17T19:43:42.918Z,99208.94
2023-01-17T19:46:11.949Z,99217.22
2023-01-17T19:48:40.242Z,99209.97
2023-01-17T19:51:12.935Z,99208.16
2023-01-17T19:53:41.265Z,99212.44
2023-01-17T19:56:11.071Z,99225.47
2023-01-17T19:58:38.851Z,99220.91
2023-01-17T20:01:11.472Z,99224.00
2023-01-17T20:03:39.068Z,99225.34
2023-01-17T20:06:07.314Z,99225.34
2023-01-17T20:08:35.716Z,99227.13
2023-01-17T20:11:08.461Z,99232.72
2023-01-17T20:13:35.538Z,99237.19
2023-01-17T20:16:07.370Z,99238.03
2023-01-17T20:18:35.910Z,99231.84
2023-01-17T20:21:08.865Z,99226.50
2023-01-17T20:23:43.512Z,99226.31
2023-01-17T20:26:11.641Z,99232.84
2023-01-17T20:28:40.802Z,99231.84
2023-01-17T20:31:16.243Z,99230.34
2023-01-17T20:33:44.918Z,99233.19
2023-01-17T20:36:15.221Z,99231.38
2023-01-17T20:38:46.266Z,99227.69
2023-01-17T20:41:16.235Z,99234.94
2023-01-17T20:43:45.040Z,99231.56
2023-01-17T20:46:12.717Z,99230.06
2023-01-17T20:48:48.328Z,99228.63
2023-01-17T20:51:16.131Z,99230.06
2023-01-17T20:53:44.994Z,99225.34
2023-01-17T20:56:13.630Z,99230.94
2023-01-17T20:58:41.381Z,99227.72
2023-01-17T21:01:10.614Z,99233.03
2023-01-17T21:03:38.791Z,99229.97
2023-01-17T21:06:09.135Z,99234.06
2023-01-17T21:08:38.720Z,99231.13
2023-01-17T21:11:07.252Z,99231.88
2023-01-17T21:13:34.685Z,99230.22
2023-01-17T21:16:02.745Z,99234.81
2023-01-17T21:18:32.134Z,99233.94
2023-01-17T21:21:10.685Z,99228.63
2023-01-17T21:23:40.552Z,99230.22
2023-01-17T21:26:12.317Z,99227.28
2023-01-17T21:28:41.508Z,99224.91
2023-01-17T21:31:19.841Z,99228.91
2023-01-17T21:33:47.919Z,99228.63
2023-01-17T21:36:15.074Z,99232.16
2023-01-17T21:38:42.302Z,99228.63
2023-01-17T21:41:09.671Z,99232.28
2023-01-17T21:43:36.717Z,99231.56
2023-01-17T21:46:05.473Z,99235.38
2023-01-17T21:48:32.761Z,99228.63
2023-01-17T21:51:07.978Z,99231.56
2023-01-17T21:53:37.296Z,99237.59
2023-01-17T21:56:24.363Z,99230.94
2023-01-17T21:58:55.184Z,99229.63
2023-01-17T22:01:24.375Z,99227.88
2023-01-17T22:03:59.673Z,99225.38
2023-01-17T22:06:28.973Z,99227.72
2023-01-17T22:08:56.479Z,99230.38
2023-01-17T22:11:26.131Z,99232.16
2023-01-17T22:13:53.295Z,99225.22
2023-01-17T22:16:23.580Z,99227.59
2023-01-17T22:18:51.768Z,99226.97
2023-01-17T22:21:21.515Z,99227.44
2023-01-17T22:23:50.685Z,99227.16
2023-01-17T22:26:18.697Z,99230.56
2023-01-17T22:28:45.940Z,99228.63
2023-01-17T22:31:22.789Z,99232.75
2023-01-17T22:33:55.374Z,99227.16
2023-01-17T22:36:22.959Z,99219.75
2023-01-17T22:38:50.901Z,99217.13
2023-01-17T22:41:23.724Z,99223.59
2023-01-17T22:43:53.373Z,99226.13
2023-01-17T22:46:25.189Z,99223.91
2023-01-17T22:48:53.861Z,99224.66
2023-01-17T22:51:22.589Z,99225.69
2023-01-17T22:53:52.454Z,99232.78
2023-01-17T22:56:22.330Z,99235.75
2023-01-17T22:58:50.281Z,99237.97
2023-01-17T23:01:23.651Z,99239.44
2023-01-17T23:03:53.198Z,99238.97
2023-01-17T23:06:28.681Z,99232.78
2023-01-17T23:08:58.461Z,99234.56
2023-01-17T23:11:41.312Z,99230.69
2023-01-17T23:14:26.685Z,99237.50
2023-01-17T23:17:19.265Z,99233.06
2023-01-17T23:19:52.336Z,99228.78
2023-01-17T23:22:27.092Z,99231.16
2023-01-17T23:24:55.256Z,99228.19
2023-01-17T23:27:45.055Z,99233.81
2023-01-17T23:30:14.497Z,99233.97
2023-01-17T23:32:52.263Z,99241.66
2023-01-17T23:35:22.187Z,99227.94
2023-01-17T23:38:08.051Z,99229.41
2023-01-17T23:40:36.727Z,99232.50
2023-01-17T23:43:22.982Z,99218.13
2023-01-17T23:45:51.858Z,99220.66
2023-01-17T23:48:19.840Z,99226.88
2023-01-17T23:50:48.503Z,99223.91
2023-01-17T23:53:24.799Z,99213.28
2023-01-17T23:55:54.623Z,99209.28
2023-01-17T23:58:24.889Z,99210.03
