createdAt,value
2022-10-01T00:00:53.312Z,9.40
2022-10-01T00:03:19.938Z,9.30
2022-10-01T00:05:46.511Z,9.30
2022-10-01T00:08:13.029Z,9.30
2022-10-01T00:10:39.546Z,9.30
2022-10-01T00:13:06.013Z,9.30
2022-10-01T00:15:32.541Z,9.30
2022-10-01T00:17:59.061Z,9.30
2022-10-01T00:20:25.547Z,9.30
2022-10-01T00:22:52.017Z,9.30
2022-10-01T00:25:18.528Z,9.30
2022-10-01T00:27:45.117Z,9.30
2022-10-01T00:30:11.593Z,9.30
2022-10-01T00:32:38.111Z,9.30
2022-10-01T00:35:04.613Z,9.30
2022-10-01T00:37:31.110Z,9.30
2022-10-01T00:39:57.629Z,9.30
2022-10-01T00:42:24.175Z,9.30
2022-10-01T00:44:50.765Z,9.30
2022-10-01T00:47:17.286Z,9.30
2022-10-01T00:49:43.767Z,9.30
2022-10-01T00:52:10.321Z,9.30
2022-10-01T00:54:36.833Z,9.30
2022-10-01T00:57:03.353Z,9.30
2022-10-01T00:59:29.855Z,9.30
2022-10-01T01:01:56.539Z,9.30
2022-10-01T01:04:23.150Z,9.30
2022-10-01T01:06:49.636Z,9.30
2022-10-01T01:09:16.155Z,9.20
2022-10-01T01:11:42.678Z,9.20
2022-10-01T01:14:09.149Z,9.30
2022-10-01T01:16:35.689Z,9.30
2022-10-01T01:19:02.186Z,9.30
2022-10-01T01:21:28.713Z,9.30
2022-10-01T01:23:55.326Z,9.30
2022-10-01T01:26:21.816Z,9.30
2022-10-01T01:28:48.328Z,9.30
2022-10-01T01:31:14.897Z,9.30
2022-10-01T01:33:41.466Z,9.30
2022-10-01T01:36:07.930Z,9.30
2022-10-01T01:38:34.518Z,9.40
2022-10-01T01:41:01.019Z,9.40
2022-10-01T01:43:27.551Z,9.40
2022-10-01T01:45:54.076Z,9.30
2022-10-01T01:48:20.637Z,9.40
2022-10-01T01:50:47.160Z,9.30
2022-10-01T01:53:13.637Z,9.40
2022-10-01T01:55:40.109Z,9.40
2022-10-01T01:58:06.729Z,9.40
2022-10-01T02:00:33.233Z,9.40
2022-10-01T02:02:59.779Z,9.40
2022-10-01T02:05:26.552Z,9.40
2022-10-01T02:07:53.042Z,9.40
2022-10-01T02:10:19.589Z,9.40
2022-10-01T02:12:46.171Z,9.50
2022-10-01T02:15:12.758Z,9.40
2022-10-01T02:17:39.296Z,9.40
2022-10-01T02:20:05.763Z,9.50
2022-10-01T02:22:32.266Z,9.50
2022-10-01T02:24:58.810Z,9.50
2022-10-01T02:27:25.301Z,9.50
2022-10-01T02:29:51.826Z,9.50
2022-10-01T02:32:18.318Z,9.40
2022-10-01T02:34:44.833Z,9.40
2022-10-01T02:37:11.358Z,9.40
2022-10-01T02:39:37.887Z,9.40
2022-10-01T02:42:04.424Z,9.40
2022-10-01T02:44:30.970Z,9.40
2022-10-01T02:46:57.449Z,9.40
2022-10-01T02:49:27.407Z,9.30
2022-10-01T02:51:56.443Z,9.30
2022-10-01T02:54:22.926Z,9.30
2022-10-01T02:56:51.528Z,9.30
2022-10-01T02:59:19.741Z,9.30
2022-10-01T03:01:46.320Z,9.20
2022-10-01T03:04:12.848Z,9.20
2022-10-01T03:06:39.370Z,9.10
2022-10-01T03:09:05.863Z,9.10
2022-10-01T03:11:32.592Z,9.10
2022-10-01T03:13:59.317Z,9.10
2022-10-01T03:16:25.910Z,9.10
2022-10-01T03:18:52.541Z,9.10
2022-10-01T03:21:19.056Z,9.10
2022-10-01T03:23:45.528Z,9.10
2022-10-01T03:26:12.054Z,9.10
2022-10-01T03:28:38.652Z,9.20
2022-10-01T03:31:05.161Z,9.10
2022-10-01T03:33:31.677Z,9.10
2022-10-01T03:35:58.196Z,9.10
2022-10-01T03:38:24.669Z,9.10
2022-10-01T03:40:51.217Z,9.10
2022-10-01T03:43:17.690Z,9.10
2022-10-01T03:45:44.336Z,9.10
2022-10-01T03:48:10.886Z,9.10
2022-10-01T03:50:37.413Z,9.10
2022-10-01T03:53:03.893Z,9.10
2022-10-01T03:55:30.374Z,9.10
2022-10-01T03:57:57.007Z,9.10
2022-10-01T04:00:23.499Z,9.10
2022-10-01T04:02:50.223Z,9.10
2022-10-01T04:05:16.851Z,9.20
2022-10-01T04:07:43.339Z,9.20
2022-10-01T04:10:09.834Z,9.10
2022-10-01T04:12:36.465Z,9.20
2022-10-01T04:15:03.031Z,9.20
2022-10-01T04:17:29.544Z,9.10
2022-10-01T04:19:56.006Z,9.20
2022-10-01T04:22:22.545Z,9.20
2022-10-01T04:24:49.014Z,9.10
2022-10-01T04:27:15.527Z,9.00
2022-10-01T04:29:41.986Z,9.00
2022-10-01T04:32:08.548Z,9.00
2022-10-01T04:34:35.049Z,9.00
2022-10-01T04:37:01.536Z,8.90
2022-10-01T04:39:28.033Z,8.90
2022-10-01T04:41:54.538Z,8.90
2022-10-01T04:44:21.025Z,8.90
2022-10-01T04:46:47.567Z,8.80
2022-10-01T04:49:14.128Z,8.80
2022-10-01T04:51:40.633Z,8.80
2022-10-01T04:54:07.215Z,8.80
2022-10-01T04:56:33.696Z,8.70
2022-10-01T04:59:00.240Z,8.70
2022-10-01T05:01:26.728Z,8.70
2022-10-01T05:03:53.258Z,8.70
2022-10-01T05:06:19.766Z,8.70
2022-10-01T05:08:46.251Z,8.60
2022-10-01T05:11:12.790Z,8.60
2022-10-01T05:13:39.317Z,8.60
2022-10-01T05:16:05.948Z,8.60
2022-10-01T05:18:32.520Z,8.60
2022-10-01T05:20:58.988Z,8.60
2022-10-01T05:23:25.505Z,8.50
2022-10-01T05:25:51.994Z,8.50
2022-10-01T05:28:22.125Z,8.60
2022-10-01T05:30:49.080Z,8.60
2022-10-01T05:33:15.641Z,8.60
2022-10-01T05:35:42.120Z,8.60
2022-10-01T05:38:08.605Z,8.60
2022-10-01T05:40:35.173Z,8.60
2022-10-01T05:43:01.673Z,8.60
2022-10-01T05:45:28.415Z,8.60
2022-10-01T05:47:54.953Z,8.60
2022-10-01T05:50:21.515Z,8.60
2022-10-01T05:52:48.021Z,8.80
2022-10-01T05:55:14.547Z,8.70
2022-10-01T05:57:41.037Z,8.70
2022-10-01T06:00:07.506Z,8.70
2022-10-01T06:02:34.123Z,8.70
2022-10-01T06:05:00.681Z,8.80
2022-10-01T06:07:27.180Z,8.80
2022-10-01T06:09:53.790Z,8.90
2022-10-01T06:12:20.431Z,8.90
2022-10-01T06:14:47.032Z,8.90
2022-10-01T06:17:13.508Z,9.00
2022-10-01T06:19:40.005Z,9.00
2022-10-01T06:22:06.536Z,9.10
2022-10-01T06:24:33.080Z,9.10
2022-10-01T06:26:59.619Z,9.10
2022-10-01T06:29:26.243Z,9.20
2022-10-01T06:31:55.321Z,9.20
2022-10-01T06:34:21.913Z,9.20
2022-10-01T06:36:48.425Z,9.20
2022-10-01T06:39:14.950Z,9.30
2022-10-01T06:41:41.421Z,9.30
2022-10-01T06:44:07.909Z,9.30
2022-10-01T06:46:34.469Z,9.30
2022-10-01T06:49:00.976Z,9.40
2022-10-01T06:51:27.487Z,9.40
2022-10-01T06:53:54.004Z,9.40
2022-10-01T06:56:20.501Z,9.40
2022-10-01T06:58:47.031Z,9.50
2022-10-01T07:01:13.548Z,9.50
2022-10-01T07:03:40.096Z,9.50
2022-10-01T07:06:06.596Z,9.60
2022-10-01T07:08:33.060Z,9.60
2022-10-01T07:10:59.601Z,9.80
2022-10-01T07:13:26.114Z,9.80
2022-10-01T07:15:52.668Z,9.90
2022-10-01T07:18:19.157Z,10.00
2022-10-01T07:20:45.705Z,10.00
2022-10-01T07:23:12.227Z,10.10
2022-10-01T07:25:38.721Z,10.10
2022-10-01T07:28:05.261Z,10.20
2022-10-01T07:30:31.774Z,10.20
2022-10-01T07:32:58.307Z,10.30
2022-10-01T07:35:24.815Z,10.30
2022-10-01T07:37:51.282Z,10.40
2022-10-01T07:40:17.756Z,10.40
2022-10-01T07:42:44.266Z,10.50
2022-10-01T07:45:10.893Z,10.60
2022-10-01T07:47:37.429Z,10.70
2022-10-01T07:50:03.956Z,10.70
2022-10-01T07:52:30.429Z,10.80
2022-10-01T07:54:56.946Z,10.90
2022-10-01T07:57:23.417Z,11.00
2022-10-01T07:59:54.849Z,11.10
2022-10-01T08:02:22.330Z,11.10
2022-10-01T08:04:48.832Z,11.20
2022-10-01T08:07:15.314Z,11.20
2022-10-01T08:09:41.861Z,11.30
2022-10-01T08:12:08.390Z,11.30
2022-10-01T08:14:34.861Z,11.40
2022-10-01T08:17:01.419Z,11.40
2022-10-01T08:19:27.969Z,11.40
2022-10-01T08:21:54.477Z,11.50
2022-10-01T08:24:21.054Z,11.50
2022-10-01T08:26:47.590Z,11.50
2022-10-01T08:29:17.081Z,11.50
2022-10-01T08:31:43.769Z,11.60
2022-10-01T08:34:10.281Z,11.60
2022-10-01T08:36:36.839Z,11.60
2022-10-01T08:39:03.315Z,11.60
2022-10-01T08:41:29.810Z,11.70
2022-10-01T08:43:56.375Z,11.80
2022-10-01T08:46:22.872Z,11.90
2022-10-01T08:48:52.428Z,12.00
2022-10-01T08:51:21.437Z,12.10
2022-10-01T08:53:47.978Z,12.10
2022-10-01T08:56:14.586Z,12.10
2022-10-01T08:58:41.093Z,12.20
2022-10-01T09:01:07.695Z,12.30
2022-10-01T09:03:34.265Z,12.30
2022-10-01T09:06:00.785Z,12.30
2022-10-01T09:08:27.270Z,12.30
2022-10-01T09:10:53.786Z,12.40
2022-10-01T09:13:20.304Z,12.40
2022-10-01T09:15:46.773Z,12.40
2022-10-01T09:18:13.294Z,12.50
2022-10-01T09:20:39.869Z,12.50
2022-10-01T09:23:06.346Z,12.60
2022-10-01T09:25:32.829Z,12.70
2022-10-01T09:27:59.422Z,12.80
2022-10-01T09:30:25.991Z,12.90
2022-10-01T09:32:52.483Z,12.90
2022-10-01T09:35:19.006Z,12.90
2022-10-01T09:37:45.496Z,12.90
2022-10-01T09:40:12.002Z,12.90
2022-10-01T09:42:38.536Z,12.90
2022-10-01T09:45:05.020Z,12.90
2022-10-01T09:47:31.489Z,12.90
2022-10-01T09:49:58.024Z,12.90
2022-10-01T09:52:24.514Z,13.00
2022-10-01T09:54:51.049Z,13.00
2022-10-01T09:57:17.525Z,13.00
2022-10-01T09:59:44.069Z,13.00
2022-10-01T10:02:10.710Z,13.00
2022-10-01T10:04:37.245Z,13.00
2022-10-01T10:07:03.740Z,13.00
2022-10-01T10:09:30.349Z,12.90
2022-10-01T10:11:57.870Z,12.90
2022-10-01T10:14:24.350Z,12.90
2022-10-01T10:16:50.862Z,12.80
2022-10-01T10:19:17.510Z,12.80
2022-10-01T10:21:44.003Z,12.80
2022-10-01T10:24:10.515Z,12.80
2022-10-01T10:26:37.303Z,12.70
2022-10-01T10:29:04.132Z,12.70
2022-10-01T10:31:30.741Z,12.70
2022-10-01T10:33:57.314Z,12.70
2022-10-01T10:36:23.804Z,12.60
2022-10-01T10:38:50.385Z,12.60
2022-10-01T10:41:17.554Z,12.60
2022-10-01T10:43:44.085Z,12.60
2022-10-01T10:46:10.611Z,12.60
2022-10-01T10:48:37.175Z,12.60
2022-10-01T10:51:03.677Z,12.60
2022-10-01T10:53:30.205Z,12.50
2022-10-01T10:55:56.777Z,12.50
2022-10-01T10:58:23.281Z,12.40
2022-10-01T11:00:49.846Z,12.50
2022-10-01T11:03:16.358Z,12.40
2022-10-01T11:05:42.829Z,12.50
2022-10-01T11:08:11.163Z,12.50
2022-10-01T11:10:39.513Z,12.40
2022-10-01T11:13:06.009Z,12.40
2022-10-01T11:15:32.543Z,12.40
2022-10-01T11:17:59.032Z,12.40
2022-10-01T11:20:25.533Z,12.40
2022-10-01T11:22:52.026Z,12.40
2022-10-01T11:25:18.536Z,12.40
2022-10-01T11:27:45.089Z,12.40
2022-10-01T11:30:11.762Z,12.40
2022-10-01T11:32:38.358Z,12.40
2022-10-01T11:35:04.828Z,12.40
2022-10-01T11:37:31.315Z,12.40
2022-10-01T11:39:57.833Z,12.30
2022-10-01T11:42:24.334Z,12.40
2022-10-01T11:44:50.808Z,12.40
2022-10-01T11:47:18.331Z,12.40
2022-10-01T11:49:44.823Z,12.40
2022-10-01T11:52:11.334Z,12.40
2022-10-01T11:54:37.805Z,12.40
2022-10-01T11:57:04.334Z,12.40
2022-10-01T11:59:30.816Z,12.40
2022-10-01T12:02:00.459Z,12.40
2022-10-01T12:04:26.966Z,12.40
2022-10-01T12:06:53.444Z,12.40
2022-10-01T12:09:19.988Z,12.40
2022-10-01T12:11:46.482Z,12.50
2022-10-01T12:14:12.973Z,12.50
2022-10-01T12:16:39.838Z,12.50
2022-10-01T12:19:06.799Z,12.50
2022-10-01T12:21:33.256Z,12.60
2022-10-01T12:23:59.748Z,12.50
2022-10-01T12:26:26.243Z,12.50
2022-10-01T12:28:56.676Z,12.50
2022-10-01T12:31:26.441Z,12.50
2022-10-01T12:33:53.063Z,12.60
2022-10-01T12:36:19.562Z,12.60
2022-10-01T12:38:46.050Z,12.60
2022-10-01T12:41:12.538Z,12.50
2022-10-01T12:43:39.054Z,12.60
2022-10-01T12:46:05.649Z,12.60
2022-10-01T12:48:32.134Z,12.60
2022-10-01T12:50:58.601Z,12.60
2022-10-01T12:53:25.101Z,12.60
2022-10-01T12:55:51.579Z,12.60
2022-10-01T12:58:18.139Z,12.60
2022-10-01T13:00:44.662Z,12.60
2022-10-01T13:03:11.150Z,12.60
2022-10-01T13:05:37.637Z,12.60
2022-10-01T13:08:04.105Z,12.60
2022-10-01T13:10:30.567Z,12.60
2022-10-01T13:12:57.072Z,12.50
2022-10-01T13:15:23.552Z,12.50
2022-10-01T13:17:50.025Z,12.40
2022-10-01T13:20:16.527Z,12.30
2022-10-01T13:22:43.052Z,12.10
2022-10-01T13:25:09.526Z,12.10
2022-10-01T13:27:36.028Z,12.00
2022-10-01T13:30:02.525Z,12.00
2022-10-01T13:32:29.069Z,12.00
2022-10-01T13:34:55.587Z,12.00
2022-10-01T13:37:22.105Z,12.00
2022-10-01T13:39:48.591Z,12.00
2022-10-01T13:42:15.090Z,12.00
2022-10-01T13:44:41.561Z,11.90
2022-10-01T13:47:08.120Z,11.90
2022-10-01T13:49:34.590Z,11.90
2022-10-01T13:52:01.109Z,11.90
2022-10-01T13:54:27.584Z,11.90
2022-10-01T13:56:54.120Z,11.80
2022-10-01T13:59:20.594Z,11.80
2022-10-01T14:01:47.152Z,11.80
2022-10-01T14:04:13.731Z,11.70
2022-10-01T14:06:40.203Z,11.70
2022-10-01T14:09:06.727Z,11.70
2022-10-01T14:11:33.186Z,11.60
2022-10-01T14:13:59.697Z,11.60
2022-10-01T14:16:26.219Z,11.60
2022-10-01T14:18:52.703Z,11.50
2022-10-01T14:21:19.186Z,11.40
2022-10-01T14:23:45.687Z,11.40
2022-10-01T14:26:12.166Z,11.40
2022-10-01T14:28:38.738Z,11.40
2022-10-01T14:31:05.260Z,11.30
2022-10-01T14:33:31.828Z,11.30
2022-10-01T14:35:58.334Z,11.30
2022-10-01T14:38:24.857Z,11.40
2022-10-01T14:40:51.349Z,11.30
2022-10-01T14:43:17.817Z,11.30
2022-10-01T14:45:44.337Z,11.30
2022-10-01T14:48:10.902Z,11.30
2022-10-01T14:50:37.409Z,11.30
2022-10-01T14:53:03.909Z,11.20
2022-10-01T14:55:30.438Z,11.20
2022-10-01T14:57:56.937Z,11.20
2022-10-01T15:00:23.479Z,11.20
2022-10-01T15:02:49.949Z,11.10
2022-10-01T15:05:20.153Z,11.10
2022-10-01T15:07:46.918Z,11.10
2022-10-01T15:10:13.393Z,11.10
2022-10-01T15:12:39.906Z,11.10
2022-10-01T15:15:06.431Z,11.00
2022-10-01T15:17:32.901Z,11.00
2022-10-01T15:19:59.407Z,11.00
2022-10-01T15:22:25.905Z,11.00
2022-10-01T15:24:52.389Z,10.90
2022-10-01T15:27:18.932Z,10.90
2022-10-01T15:29:45.466Z,11.00
2022-10-01T15:32:11.969Z,11.00
2022-10-01T15:34:38.470Z,11.00
2022-10-01T15:37:04.945Z,11.00
2022-10-01T15:39:31.438Z,11.00
2022-10-01T15:41:58.041Z,11.00
2022-10-01T15:44:24.552Z,10.90
2022-10-01T15:46:51.024Z,10.90
2022-10-01T15:49:17.518Z,10.90
2022-10-01T15:51:44.004Z,11.00
2022-10-01T15:54:10.523Z,10.90
2022-10-01T15:56:37.013Z,10.90
2022-10-01T15:59:06.489Z,10.90
2022-10-01T16:01:33.085Z,10.90
2022-10-01T16:03:59.673Z,10.90
2022-10-01T16:06:26.153Z,10.80
2022-10-01T16:08:52.638Z,10.90
2022-10-01T16:11:19.190Z,10.90
2022-10-01T16:13:45.710Z,10.90
2022-10-01T16:16:12.232Z,10.90
2022-10-01T16:18:38.844Z,10.90
2022-10-01T16:21:05.486Z,10.90
2022-10-01T16:23:31.967Z,10.90
2022-10-01T16:25:58.435Z,10.90
2022-10-01T16:28:25.029Z,10.90
2022-10-01T16:30:54.498Z,10.90
2022-10-01T16:33:21.025Z,10.90
2022-10-01T16:35:47.527Z,10.80
2022-10-01T16:38:14.088Z,10.90
2022-10-01T16:40:42.752Z,10.90
2022-10-01T16:43:09.249Z,10.90
2022-10-01T16:45:35.814Z,10.90
2022-10-01T16:48:02.364Z,10.90
2022-10-01T16:50:28.885Z,10.90
2022-10-01T16:52:55.461Z,10.90
2022-10-01T16:55:21.984Z,10.90
2022-10-01T16:57:48.492Z,10.90
2022-10-01T17:00:14.997Z,10.90
2022-10-01T17:02:41.576Z,10.90
2022-10-01T17:05:08.048Z,10.90
2022-10-01T17:07:34.521Z,10.90
2022-10-01T17:10:01.070Z,10.90
2022-10-01T17:12:27.538Z,10.80
2022-10-01T17:14:54.022Z,10.80
2022-10-01T17:17:20.520Z,10.80
2022-10-01T17:19:47.009Z,10.80
2022-10-01T17:22:13.508Z,10.80
2022-10-01T17:24:40.071Z,10.80
2022-10-01T17:27:06.571Z,10.80
2022-10-01T17:29:33.025Z,10.70
2022-10-01T17:31:59.578Z,10.70
2022-10-01T17:34:26.098Z,10.70
2022-10-01T17:36:52.575Z,10.80
2022-10-01T17:39:19.130Z,10.70
2022-10-01T17:41:45.610Z,10.80
2022-10-01T17:44:12.084Z,10.80
2022-10-01T17:46:38.599Z,10.80
2022-10-01T17:49:05.082Z,10.80
2022-10-01T17:51:31.624Z,10.90
2022-10-01T17:53:58.213Z,10.80
2022-10-01T17:56:24.758Z,10.90
2022-10-01T17:58:51.258Z,10.90
2022-10-01T18:01:17.846Z,10.90
2022-10-01T18:03:44.389Z,10.90
2022-10-01T18:06:10.865Z,10.90
2022-10-01T18:08:54.087Z,10.90
2022-10-01T18:11:21.484Z,11.00
2022-10-01T18:13:48.016Z,11.00
2022-10-01T18:16:18.861Z,11.00
2022-10-01T18:21:32.289Z,11.00
2022-10-01T18:24:03.998Z,11.00
2022-10-01T18:26:31.125Z,11.00
2022-10-01T18:28:57.624Z,11.00
2022-10-01T18:31:24.281Z,11.00
2022-10-01T18:33:50.772Z,11.10
2022-10-01T18:36:17.387Z,11.00
2022-10-01T18:38:43.899Z,11.00
2022-10-01T18:41:10.377Z,11.00
2022-10-01T18:43:36.856Z,11.00
2022-10-01T18:46:03.486Z,11.00
2022-10-01T18:48:30.035Z,11.10
2022-10-01T18:50:56.500Z,11.10
2022-10-01T18:53:22.982Z,11.10
2022-10-01T18:55:49.485Z,11.10
2022-10-01T18:58:16.089Z,11.10
2022-10-01T19:00:42.807Z,11.10
2022-10-01T19:03:09.396Z,11.10
2022-10-01T19:05:35.905Z,11.10
2022-10-01T19:08:02.427Z,11.10
2022-10-01T19:10:28.905Z,11.10
2022-10-01T19:12:55.408Z,11.20
2022-10-01T19:15:21.926Z,11.20
2022-10-01T19:17:48.438Z,11.20
2022-10-01T19:20:14.976Z,11.20
2022-10-01T19:22:41.441Z,11.20
2022-10-01T19:25:07.917Z,11.20
2022-10-01T19:27:34.424Z,11.20
2022-10-01T19:30:00.929Z,11.30
2022-10-01T19:32:27.406Z,11.30
2022-10-01T19:34:53.876Z,11.30
2022-10-01T19:37:20.358Z,11.30
2022-10-01T19:39:46.861Z,11.30
2022-10-01T19:42:13.332Z,11.30
2022-10-01T19:44:39.817Z,11.30
2022-10-01T19:47:06.391Z,11.30
2022-10-01T19:49:32.925Z,11.30
2022-10-01T19:51:59.392Z,11.30
2022-10-01T19:54:25.886Z,11.30
2022-10-01T19:56:52.409Z,11.30
2022-10-01T19:59:18.884Z,11.40
2022-10-01T20:01:45.400Z,11.30
2022-10-01T20:04:11.920Z,11.30
2022-10-01T20:06:38.578Z,11.30
2022-10-01T20:09:05.180Z,11.30
2022-10-01T20:11:31.676Z,11.30
2022-10-01T20:13:58.180Z,11.30
2022-10-01T20:16:24.771Z,11.30
2022-10-01T20:18:51.299Z,11.30
2022-10-01T20:21:17.841Z,11.30
2022-10-01T20:23:44.321Z,11.30
2022-10-01T20:26:10.802Z,11.40
2022-10-01T20:28:38.517Z,11.40
2022-10-01T20:31:05.066Z,11.40
2022-10-01T20:33:31.558Z,11.40
2022-10-01T20:35:58.050Z,11.40
2022-10-01T20:38:24.568Z,11.40
2022-10-01T20:40:51.034Z,11.40
2022-10-01T20:43:17.534Z,11.40
2022-10-01T20:45:44.057Z,11.40
2022-10-01T20:48:10.679Z,11.50
2022-10-01T20:50:37.208Z,11.50
2022-10-01T20:53:03.717Z,11.50
2022-10-01T20:55:30.273Z,11.50
2022-10-01T20:57:56.749Z,11.50
2022-10-01T21:00:23.259Z,11.50
2022-10-01T21:02:49.768Z,11.50
2022-10-01T21:05:16.245Z,11.50
2022-10-01T21:07:42.732Z,11.50
2022-10-01T21:10:09.189Z,11.50
2022-10-01T21:12:35.729Z,11.50
2022-10-01T21:15:02.226Z,11.50
2022-10-01T21:17:28.730Z,11.50
2022-10-01T21:19:55.236Z,11.50
2022-10-01T21:22:21.813Z,11.50
2022-10-01T21:24:48.304Z,11.40
2022-10-01T21:27:14.777Z,11.40
2022-10-01T21:29:41.287Z,11.40
2022-10-01T21:32:07.749Z,11.40
2022-10-01T21:34:34.232Z,11.30
2022-10-01T21:37:00.747Z,11.30
2022-10-01T21:39:27.225Z,11.30
2022-10-01T21:41:53.769Z,11.30
2022-10-01T21:44:20.259Z,11.20
2022-10-01T21:46:46.793Z,11.20
2022-10-01T21:49:13.302Z,11.30
2022-10-01T21:51:39.769Z,11.20
2022-10-01T21:54:06.305Z,11.30
2022-10-01T21:56:32.926Z,11.20
2022-10-01T21:58:59.594Z,11.20
2022-10-01T22:01:26.263Z,11.30
2022-10-01T22:03:52.786Z,11.20
2022-10-01T22:06:19.272Z,11.30
2022-10-01T22:08:45.757Z,11.30
2022-10-01T22:11:12.234Z,11.30
2022-10-01T22:13:38.732Z,11.30
2022-10-01T22:16:05.313Z,11.20
2022-10-01T22:18:31.812Z,11.20
2022-10-01T22:20:58.289Z,11.20
2022-10-01T22:23:24.849Z,11.30
2022-10-01T22:25:51.351Z,11.30
2022-10-01T22:28:17.880Z,11.30
2022-10-01T22:30:44.498Z,11.30
2022-10-01T22:33:10.960Z,11.30
2022-10-01T22:35:37.481Z,11.30
2022-10-01T22:38:04.007Z,11.20
2022-10-01T22:40:30.501Z,11.20
2022-10-01T22:42:57.201Z,11.30
2022-10-01T22:45:23.777Z,11.30
2022-10-01T22:47:50.330Z,11.30
2022-10-01T22:50:16.812Z,11.20
2022-10-01T22:52:43.346Z,11.20
2022-10-01T22:55:09.889Z,11.20
2022-10-01T22:57:36.367Z,11.20
2022-10-01T23:00:02.844Z,11.20
2022-10-01T23:02:29.464Z,11.00
2022-10-01T23:04:56.054Z,11.00
2022-10-01T23:07:22.525Z,10.80
2022-10-01T23:09:49.048Z,10.70
2022-10-01T23:12:15.522Z,10.70
2022-10-01T23:14:42.125Z,10.60
2022-10-01T23:17:08.661Z,10.50
2022-10-01T23:19:35.160Z,10.50
2022-10-01T23:22:01.669Z,10.50
2022-10-01T23:24:28.185Z,10.40
2022-10-01T23:26:54.658Z,10.40
2022-10-01T23:29:21.176Z,10.30
2022-10-01T23:31:47.761Z,10.30
2022-10-01T23:34:14.255Z,10.30
2022-10-01T23:36:40.832Z,10.20
2022-10-01T23:39:07.302Z,10.20
2022-10-01T23:41:33.768Z,10.10
2022-10-01T23:44:00.288Z,10.10
2022-10-01T23:46:26.773Z,10.10
2022-10-01T23:48:53.247Z,10.00
2022-10-01T23:51:19.762Z,10.00
2022-10-01T23:53:46.269Z,10.00
2022-10-01T23:56:12.829Z,10.10
2022-10-01T23:58:39.345Z,10.10
