createdAt,value
2023-04-05T00:02:42.836Z,95364.06
2023-04-05T00:05:51.095Z,95361.78
2023-04-05T00:09:00.303Z,95359.72
2023-04-05T00:12:09.480Z,95355.63
2023-04-05T00:15:19.906Z,95354.28
2023-04-05T00:18:34.075Z,95348.66
2023-04-05T00:21:44.767Z,95348.44
2023-04-05T00:24:52.990Z,95344.91
2023-04-05T00:28:02.667Z,95346.25
2023-04-05T00:31:12.751Z,95339.91
2023-04-05T00:34:21.047Z,95345.00
2023-04-05T00:37:29.640Z,95338.88
2023-04-05T00:40:38.070Z,95328.66
2023-04-05T00:43:46.296Z,95334.28
2023-04-05T00:46:56.968Z,95336.56
2023-04-05T00:50:07.697Z,95330.53
2023-04-05T00:53:17.390Z,95334.88
2023-04-05T00:56:26.685Z,95328.97
2023-04-05T00:59:35.008Z,95335.06
2023-04-05T01:02:51.999Z,95325.75
2023-04-05T01:06:17.909Z,95325.22
2023-04-05T01:09:43.797Z,95317.09
2023-04-05T01:12:53.349Z,95321.13
2023-04-05T01:16:01.886Z,95319.47
2023-04-05T01:19:13.403Z,95310.34
2023-04-05T01:23:06.567Z,95316.16
2023-04-05T01:26:48.423Z,95302.84
2023-04-05T01:30:08.746Z,95312.81
2023-04-05T01:33:31.441Z,95303.44
2023-04-05T01:36:50.909Z,95300.78
2023-04-05T01:40:00.476Z,95293.38
2023-04-05T01:43:15.308Z,95283.69
2023-04-05T01:46:24.984Z,95278.72
2023-04-05T01:49:33.466Z,95287.63
2023-04-05T01:52:42.031Z,95282.44
2023-04-05T01:55:50.530Z,95278.31
2023-04-05T01:58:58.905Z,95278.84
2023-04-05T02:02:08.844Z,95279.59
2023-04-05T02:05:18.882Z,95270.69
2023-04-05T02:08:27.419Z,95265.28
2023-04-05T02:11:35.592Z,95264.53
2023-04-05T02:14:43.843Z,95262.47
2023-04-05T02:17:54.324Z,95269.03
2023-04-05T02:21:04.796Z,95259.56
2023-04-05T02:24:13.096Z,95258.41
2023-04-05T02:27:21.611Z,95258.78
2023-04-05T02:30:29.815Z,95249.66
2023-04-05T02:33:39.858Z,95250.50
2023-04-05T02:36:48.265Z,95257.66
2023-04-05T02:39:56.387Z,95256.19
2023-04-05T02:43:04.981Z,95248.28
2023-04-05T02:46:13.215Z,95246.34
2023-04-05T02:49:25.919Z,95249.88
2023-04-05T02:52:37.832Z,95240.81
2023-04-05T02:55:54.278Z,95242.06
2023-04-05T02:59:03.955Z,95246.84
2023-04-05T03:02:12.313Z,95241.47
2023-04-05T03:05:22.609Z,95244.09
2023-04-05T03:08:33.691Z,95235.19
2023-04-05T03:11:44.961Z,95239.47
2023-04-05T03:14:54.624Z,95241.06
2023-04-05T03:18:06.070Z,95235.59
2023-04-05T03:21:18.203Z,95234.78
2023-04-05T03:24:36.451Z,95240.09
2023-04-05T03:27:47.570Z,95241.38
2023-04-05T03:31:00.145Z,95230.16
2023-04-05T03:34:09.077Z,95231.59
2023-04-05T03:37:26.635Z,95239.34
2023-04-05T03:40:47.618Z,95234.91
2023-04-05T03:43:55.959Z,95233.25
2023-04-05T03:47:05.617Z,95235.66
2023-04-05T03:50:13.930Z,95236.41
2023-04-05T03:53:23.768Z,95229.91
2023-04-05T03:56:35.981Z,95228.16
2023-04-05T03:59:52.709Z,95227.13
2023-04-05T04:03:01.919Z,95230.44
2023-04-05T04:06:10.696Z,95227.84
2023-04-05T04:09:22.882Z,95228.19
2023-04-05T04:12:31.476Z,95235.44
2023-04-05T04:15:42.381Z,95231.47
2023-04-05T04:19:15.165Z,95227.75
2023-04-05T04:22:50.123Z,95225.53
2023-04-05T04:26:37.770Z,95222.41
2023-04-05T04:30:01.593Z,95220.94
2023-04-05T04:33:10.032Z,95224.56
2023-04-05T04:36:35.093Z,95227.16
2023-04-05T04:40:18.205Z,95224.47
2023-04-05T04:43:48.032Z,95222.34
2023-04-05T04:47:17.559Z,95223.00
2023-04-05T04:50:50.102Z,95230.13
2023-04-05T04:53:58.395Z,95226.44
2023-04-05T04:57:06.527Z,95230.50
2023-04-05T05:00:16.989Z,95233.59
2023-04-05T05:03:26.275Z,95234.25
2023-04-05T05:06:34.718Z,95228.91
2023-04-05T05:09:42.957Z,95231.59
2023-04-05T05:12:51.868Z,95220.13
2023-04-05T05:16:02.409Z,95214.94
2023-04-05T05:19:10.974Z,95214.22
2023-04-05T05:22:24.827Z,95226.50
2023-04-05T05:25:33.134Z,95223.41
2023-04-05T05:28:41.600Z,95225.19
2023-04-05T05:31:51.359Z,95221.78
2023-04-05T05:34:59.595Z,95224.09
2023-04-05T05:38:10.170Z,95220.44
2023-04-05T05:41:21.355Z,95219.09
2023-04-05T05:44:30.696Z,95222.81
2023-04-05T05:47:40.408Z,95226.97
2023-04-05T05:50:49.281Z,95240.47
2023-04-05T05:53:57.520Z,95229.56
2023-04-05T05:57:05.831Z,95236.19
2023-04-05T06:00:16.045Z,95242.75
2023-04-05T06:03:26.481Z,95246.00
2023-04-05T06:06:37.650Z,95243.56
2023-04-05T06:09:47.877Z,95238.72
2023-04-05T06:12:56.059Z,95225.97
2023-04-05T06:16:04.658Z,95236.22
2023-04-05T06:19:14.300Z,95226.72
2023-04-05T06:22:23.554Z,95228.41
2023-04-05T06:25:32.043Z,95239.72
2023-04-05T06:28:40.412Z,95228.38
2023-04-05T06:31:48.671Z,95232.19
2023-04-05T06:34:58.307Z,95230.00
2023-04-05T06:38:06.854Z,95239.28
2023-04-05T06:41:15.154Z,95232.09
2023-04-05T06:44:23.843Z,95237.22
2023-04-05T06:47:35.616Z,95223.13
2023-04-05T06:50:45.424Z,95220.94
2023-04-05T06:53:56.768Z,95217.88
2023-04-05T06:57:05.208Z,95221.53
2023-04-05T07:00:17.422Z,95215.91
2023-04-05T07:03:25.916Z,95210.44
2023-04-05T07:06:39.080Z,95213.31
2023-04-05T07:09:47.560Z,95211.56
2023-04-05T07:12:56.602Z,95206.91
2023-04-05T07:16:05.425Z,95207.72
2023-04-05T07:19:13.904Z,95206.63
2023-04-05T07:22:23.636Z,95210.38
2023-04-05T07:25:32.229Z,95201.47
2023-04-05T07:28:40.466Z,95200.59
2023-04-05T07:31:48.622Z,95211.19
2023-04-05T07:34:57.511Z,95198.38
2023-04-05T07:38:06.996Z,95201.91
2023-04-05T07:41:16.802Z,95209.00
2023-04-05T07:44:25.432Z,95214.56
2023-04-05T07:47:35.555Z,95220.41
2023-04-05T07:50:47.965Z,95233.59
2023-04-05T07:53:59.379Z,95223.34
2023-04-05T07:57:08.486Z,95227.31
2023-04-05T08:00:17.701Z,95234.91
2023-04-05T08:03:26.294Z,95229.94
2023-04-05T08:06:35.036Z,95236.22
2023-04-05T08:09:44.681Z,95228.88
2023-04-05T08:12:53.173Z,95235.06
2023-04-05T08:16:03.322Z,95233.63
2023-04-05T08:19:13.067Z,95240.13
2023-04-05T08:22:23.118Z,95231.44
2023-04-05T08:25:33.215Z,95238.75
2023-04-05T08:28:41.786Z,95236.19
2023-04-05T08:31:50.023Z,95231.41
2023-04-05T08:34:58.509Z,95230.03
2023-04-05T08:38:08.244Z,95230.47
2023-04-05T08:41:21.001Z,95226.78
2023-04-05T08:44:32.811Z,95232.91
2023-04-05T08:47:42.957Z,95228.00
2023-04-05T08:50:52.701Z,95231.56
2023-04-05T08:54:02.029Z,95225.00
2023-04-05T08:57:12.626Z,95230.06
2023-04-05T09:00:22.339Z,95229.88
2023-04-05T09:03:37.361Z,95230.88
2023-04-05T09:06:47.301Z,95228.06
2023-04-05T09:09:59.333Z,95223.22
2023-04-05T09:13:13.107Z,95221.97
2023-04-05T09:16:21.524Z,95224.38
2023-04-05T09:19:30.100Z,95232.56
2023-04-05T09:22:46.307Z,95238.53
2023-04-05T09:25:54.521Z,95231.59
2023-04-05T09:29:04.139Z,95232.97
2023-04-05T09:32:14.725Z,95235.06
2023-04-05T09:35:24.437Z,95220.31
2023-04-05T09:38:45.143Z,95226.63
2023-04-05T09:42:08.396Z,95225.84
2023-04-05T09:45:20.681Z,95220.72
2023-04-05T09:48:48.475Z,95223.88
2023-04-05T09:51:57.747Z,95228.28
2023-04-05T09:55:08.102Z,95220.66
2023-04-05T09:58:22.836Z,95222.56
2023-04-05T10:01:34.356Z,95230.44
2023-04-05T10:04:43.874Z,95227.97
2023-04-05T10:07:52.310Z,95220.25
2023-04-05T10:11:03.466Z,95223.84
2023-04-05T10:14:11.625Z,95220.31
2023-04-05T10:17:29.458Z,95215.97
2023-04-05T10:20:43.047Z,95210.84
2023-04-05T10:24:06.999Z,95207.78
2023-04-05T10:27:25.195Z,95201.13
2023-04-05T10:30:42.763Z,95200.47
2023-04-05T10:34:05.849Z,95197.72
2023-04-05T10:37:29.963Z,95195.81
2023-04-05T10:40:39.217Z,95197.72
2023-04-05T10:43:49.798Z,95191.25
2023-04-05T10:46:59.572Z,95187.50
2023-04-05T10:50:16.654Z,95187.38
2023-04-05T10:53:27.374Z,95192.25
2023-04-05T10:56:36.477Z,95200.25
2023-04-05T10:59:47.689Z,95187.44
2023-04-05T11:02:57.100Z,95188.47
2023-04-05T11:06:26.540Z,95191.25
2023-04-05T11:09:35.942Z,95184.31
2023-04-05T11:13:08.792Z,95177.69
2023-04-05T11:16:17.013Z,95181.91
2023-04-05T11:19:53.311Z,95171.47
2023-04-05T11:23:03.210Z,95169.94
2023-04-05T11:26:11.571Z,95167.56
2023-04-05T11:29:40.931Z,95161.34
2023-04-05T11:32:50.285Z,95158.84
2023-04-05T11:36:03.773Z,95154.84
2023-04-05T11:39:31.688Z,95165.75
2023-04-05T11:42:41.234Z,95161.69
2023-04-05T11:45:50.068Z,95152.31
2023-04-05T11:48:58.857Z,95152.31
2023-04-05T11:52:16.698Z,95157.31
2023-04-05T11:55:30.345Z,95149.53
2023-04-05T11:58:38.906Z,95143.66
2023-04-05T12:01:47.259Z,95146.88
2023-04-05T12:04:57.171Z,95142.19
2023-04-05T12:08:06.825Z,95147.88
2023-04-05T12:11:19.401Z,95138.81
2023-04-05T12:14:28.499Z,95142.09
2023-04-05T12:17:45.901Z,95144.66
2023-04-05T12:20:55.261Z,95148.50
2023-04-05T12:24:03.766Z,95140.94
2023-04-05T12:27:13.783Z,95126.50
2023-04-05T12:30:24.687Z,95129.69
2023-04-05T12:33:36.846Z,95134.16
2023-04-05T12:36:48.517Z,95133.91
2023-04-05T12:39:56.670Z,95130.19
2023-04-05T12:43:08.250Z,95119.09
2023-04-05T12:46:19.154Z,95125.28
2023-04-05T12:49:29.765Z,95117.84
2023-04-05T12:52:38.159Z,95120.34
2023-04-05T12:55:51.713Z,95112.28
2023-04-05T12:59:03.376Z,95107.81
2023-04-05T13:02:11.695Z,95113.59
2023-04-05T13:05:20.897Z,95109.69
2023-04-05T13:08:29.590Z,95098.22
2023-04-05T13:11:38.144Z,95107.28
2023-04-05T13:14:47.927Z,95106.81
2023-04-05T13:17:56.204Z,95105.94
2023-04-05T13:21:07.702Z,95101.63
2023-04-05T13:24:16.231Z,95100.00
2023-04-05T13:27:25.057Z,95096.59
2023-04-05T13:30:34.749Z,95096.44
2023-04-05T13:33:42.970Z,95096.66
2023-04-05T13:36:51.196Z,95090.75
2023-04-05T13:40:00.060Z,95088.88
2023-04-05T13:43:09.241Z,95087.59
2023-04-05T13:46:19.025Z,95087.84
2023-04-05T13:49:27.408Z,95080.59
2023-04-05T13:52:35.846Z,95077.84
2023-04-05T13:55:44.152Z,95081.16
2023-04-05T13:58:52.538Z,95079.75
2023-04-05T14:02:02.351Z,95083.44
2023-04-05T14:05:12.010Z,95077.97
2023-04-05T14:08:26.933Z,95077.22
2023-04-05T14:11:35.802Z,95080.34
2023-04-05T14:14:44.299Z,95069.75
2023-04-05T14:17:54.337Z,95064.75
2023-04-05T14:21:02.674Z,95064.38
2023-04-05T14:24:10.862Z,95071.56
2023-04-05T14:27:22.215Z,95066.91
2023-04-05T14:30:30.846Z,95067.69
2023-04-05T14:33:40.800Z,95058.84
2023-04-05T14:36:49.035Z,95066.72
2023-04-05T14:39:57.752Z,95064.69
2023-04-05T14:43:06.217Z,95059.28
2023-04-05T14:46:14.498Z,95061.69
2023-04-05T14:49:24.327Z,95059.66
2023-04-05T14:52:32.823Z,95060.13
2023-04-05T14:55:41.025Z,95060.88
2023-04-05T14:58:49.211Z,95057.16
2023-04-05T15:01:57.793Z,95062.22
2023-04-05T15:05:08.529Z,95058.81
2023-04-05T15:08:16.825Z,95060.81
2023-04-05T15:11:25.276Z,95058.44
2023-04-05T15:14:33.432Z,95059.88
2023-04-05T15:17:41.726Z,95063.41
2023-04-05T15:20:51.944Z,95063.84
2023-04-05T15:24:02.167Z,95054.47
2023-04-05T15:27:11.743Z,95058.22
2023-04-05T15:30:20.628Z,95063.16
2023-04-05T15:33:28.913Z,95058.66
2023-04-05T15:36:38.507Z,95055.28
2023-04-05T15:39:47.442Z,95060.16
2023-04-05T15:42:56.311Z,95057.28
2023-04-05T15:46:05.111Z,95052.38
2023-04-05T15:49:14.705Z,95058.66
2023-04-05T15:52:26.076Z,95070.88
2023-04-05T15:55:34.810Z,95071.03
2023-04-05T15:58:43.002Z,95064.59
2023-04-05T16:01:51.955Z,95063.22
2023-04-05T16:05:00.213Z,95067.06
2023-04-05T16:08:10.033Z,95059.66
2023-04-05T16:11:22.751Z,95069.28
2023-04-05T16:14:31.304Z,95076.44
2023-04-05T16:17:39.984Z,95072.66
2023-04-05T16:20:49.067Z,95065.34
2023-04-05T16:24:01.068Z,95074.81
2023-04-05T16:27:09.652Z,95075.00
2023-04-05T16:30:18.182Z,95070.09
2023-04-05T16:33:27.108Z,95077.03
2023-04-05T16:36:35.584Z,95072.09
2023-04-05T16:39:45.382Z,95078.03
2023-04-05T16:42:54.632Z,95077.38
2023-04-05T16:46:03.257Z,95071.81
2023-04-05T16:49:11.738Z,95075.44
2023-04-05T16:52:20.403Z,95077.44
2023-04-05T16:55:31.345Z,95073.81
2023-04-05T16:58:39.836Z,95074.81
2023-04-05T17:01:48.351Z,95080.75
2023-04-05T17:04:56.807Z,95076.78
2023-04-05T17:08:05.492Z,95082.06
2023-04-05T17:11:15.291Z,95077.91
2023-04-05T17:14:23.718Z,95083.03
2023-04-05T17:17:32.148Z,95092.59
2023-04-05T17:20:40.946Z,95088.09
2023-04-05T17:23:49.633Z,95091.88
2023-04-05T17:26:59.312Z,95094.34
2023-04-05T17:30:09.609Z,95095.09
2023-04-05T17:33:18.124Z,95096.41
2023-04-05T17:36:27.386Z,95096.66
2023-04-05T17:39:36.058Z,95095.03
2023-04-05T17:42:46.196Z,95108.38
2023-04-05T17:45:55.385Z,95100.09
2023-04-05T17:49:03.796Z,95103.31
2023-04-05T17:52:13.216Z,95107.84
2023-04-05T17:55:21.641Z,95102.47
2023-04-05T17:58:32.602Z,95105.94
2023-04-05T18:01:41.237Z,95109.75
2023-04-05T18:04:50.069Z,95118.34
2023-04-05T18:07:58.384Z,95113.78
2023-04-05T18:11:06.933Z,95120.50
2023-04-05T18:14:16.828Z,95130.16
2023-04-05T18:17:25.080Z,95124.91
2023-04-05T18:20:34.151Z,95125.34
2023-04-05T18:23:43.532Z,95134.31
2023-04-05T18:26:51.850Z,95144.03
2023-04-05T18:30:01.404Z,95145.50
2023-04-05T18:33:09.936Z,95146.84
2023-04-05T18:36:18.857Z,95149.94
2023-04-05T18:39:27.818Z,95156.63
2023-04-05T18:42:37.101Z,95159.41
2023-04-05T18:45:47.031Z,95168.31
2023-04-05T18:48:56.094Z,95161.41
2023-04-05T18:52:04.646Z,95163.19
2023-04-05T18:55:13.177Z,95165.44
2023-04-05T18:58:21.858Z,95171.63
2023-04-05T19:01:31.944Z,95182.69
2023-04-05T19:04:40.551Z,95176.63
2023-04-05T19:07:49.031Z,95179.22
2023-04-05T19:10:57.258Z,95180.06
2023-04-05T19:14:05.916Z,95182.56
2023-04-05T19:17:16.318Z,95185.31
2023-04-05T19:20:24.774Z,95184.22
2023-04-05T19:23:33.103Z,95189.03
2023-04-05T19:26:43.455Z,95183.78
2023-04-05T19:29:51.992Z,95190.25
2023-04-05T19:33:04.477Z,95198.00
2023-04-05T19:36:13.337Z,95196.34
2023-04-05T19:39:25.531Z,95194.28
2023-04-05T19:42:34.278Z,95199.81
2023-04-05T19:45:43.140Z,95188.50
2023-04-05T19:48:54.048Z,95189.72
2023-04-05T19:52:02.543Z,95189.56
2023-04-05T19:55:32.175Z,95198.53
2023-04-05T19:58:41.483Z,95187.31
2023-04-05T20:01:49.750Z,95192.53
2023-04-05T20:04:59.347Z,95198.06
2023-04-05T20:08:09.454Z,95197.78
2023-04-05T20:11:22.198Z,95198.00
2023-04-05T20:14:41.075Z,95196.16
2023-04-05T20:17:51.159Z,95193.56
2023-04-05T20:21:00.940Z,95185.81
2023-04-05T20:24:11.279Z,95189.63
2023-04-05T20:27:20.479Z,95198.72
2023-04-05T20:30:29.201Z,95188.50
2023-04-05T20:33:47.772Z,95186.41
2023-04-05T20:37:01.624Z,95189.28
2023-04-05T20:40:11.765Z,95188.59
2023-04-05T20:43:20.476Z,95190.94
2023-04-05T20:46:28.919Z,95187.91
2023-04-05T20:49:39.260Z,95191.00
2023-04-05T20:52:49.030Z,95186.78
2023-04-05T20:55:59.079Z,95175.56
2023-04-05T20:59:07.548Z,95185.56
2023-04-05T21:02:17.027Z,95185.97
2023-04-05T21:05:25.291Z,95188.13
2023-04-05T21:08:37.667Z,95184.00
2023-04-05T21:11:45.781Z,95189.47
2023-04-05T21:14:53.910Z,95187.88
2023-04-05T21:18:05.916Z,95191.91
2023-04-05T21:21:14.631Z,95186.44
2023-04-05T21:24:24.320Z,95194.22
2023-04-05T21:27:32.657Z,95187.84
2023-04-05T21:30:41.317Z,95185.94
2023-04-05T21:33:49.802Z,95191.28
2023-04-05T21:36:58.028Z,95199.13
2023-04-05T21:40:10.142Z,95199.63
2023-04-05T21:43:18.606Z,95194.06
2023-04-05T21:46:27.076Z,95189.19
2023-04-05T21:49:35.461Z,95192.63
2023-04-05T21:52:43.765Z,95196.09
2023-04-05T21:55:53.581Z,95192.75
2023-04-05T21:59:01.918Z,95197.31
2023-04-05T22:02:12.155Z,95195.75
2023-04-05T22:05:33.850Z,95198.25
2023-04-05T22:08:45.012Z,95193.97
2023-04-05T22:11:55.362Z,95182.59
2023-04-05T22:15:03.755Z,95194.72
2023-04-05T22:18:12.184Z,95200.44
2023-04-05T22:21:20.592Z,95193.22
2023-04-05T22:24:28.810Z,95201.41
2023-04-05T22:27:38.355Z,95200.22
2023-04-05T22:30:46.559Z,95198.09
2023-04-05T22:33:54.807Z,95196.91
2023-04-05T22:37:03.293Z,95195.72
2023-04-05T22:40:15.298Z,95198.22
2023-04-05T22:43:25.746Z,95197.28
2023-04-05T22:46:34.313Z,95190.38
2023-04-05T22:49:43.038Z,95188.16
2023-04-05T22:52:51.419Z,95198.94
2023-04-05T22:55:59.774Z,95194.09
2023-04-05T22:59:09.614Z,95189.22
2023-04-05T23:02:17.844Z,95183.75
2023-04-05T23:05:26.671Z,95181.03
2023-04-05T23:08:35.600Z,95189.34
2023-04-05T23:11:43.901Z,95193.13
2023-04-05T23:14:53.700Z,95187.91
2023-04-05T23:18:02.475Z,95183.28
2023-04-05T23:21:10.760Z,95186.28
2023-04-05T23:24:19.361Z,95186.38
2023-04-05T23:27:28.342Z,95188.06
2023-04-05T23:30:37.881Z,95188.16
2023-04-05T23:33:46.323Z,95178.78
2023-04-05T23:36:54.414Z,95184.16
2023-04-05T23:40:02.779Z,95184.59
2023-04-05T23:43:12.504Z,95185.31
2023-04-05T23:46:22.387Z,95181.03
2023-04-05T23:49:30.676Z,95180.56
2023-04-05T23:52:38.849Z,95193.25
2023-04-05T23:55:47.320Z,95179.97
2023-04-05T23:58:55.782Z,95181.97
