createdAt,value
2022-11-27T00:01:50.791Z,98179.47
2022-11-27T00:04:17.281Z,98169.44
2022-11-27T00:06:43.842Z,98170.59
2022-11-27T00:09:11.076Z,98162.75
2022-11-27T00:11:37.471Z,98159.72
2022-11-27T00:14:08.536Z,98151.34
2022-11-27T00:16:37.201Z,98157.41
2022-11-27T00:19:03.655Z,98161.06
2022-11-27T00:21:30.950Z,98174.63
2022-11-27T00:23:57.466Z,98174.97
2022-11-27T00:26:23.932Z,98177.44
2022-11-27T00:28:50.473Z,98179.59
2022-11-27T00:31:16.987Z,98169.91
2022-11-27T00:33:43.424Z,98169.06
2022-11-27T00:36:09.753Z,98160.03
2022-11-27T00:38:38.935Z,98151.03
2022-11-27T00:41:05.628Z,98128.91
2022-11-27T00:43:43.013Z,98115.38
2022-11-27T00:46:10.500Z,98115.88
2022-11-27T00:48:36.953Z,98107.84
2022-11-27T00:51:03.382Z,98109.53
2022-11-27T00:53:33.795Z,98101.66
2022-11-27T00:56:00.198Z,98096.47
2022-11-27T00:58:26.601Z,98104.50
2022-11-27T01:00:53.153Z,98122.56
2022-11-27T01:03:19.651Z,98126.38
2022-11-27T01:05:46.031Z,98142.78
2022-11-27T01:08:12.402Z,98164.72
2022-11-27T01:10:39.855Z,98167.38
2022-11-27T01:13:06.281Z,98165.34
2022-11-27T01:15:32.713Z,98155.50
2022-11-27T01:17:59.222Z,98149.97
2022-11-27T01:20:25.691Z,98160.69
2022-11-27T01:22:52.057Z,98151.13
2022-11-27T01:25:20.080Z,98142.28
2022-11-27T01:27:48.274Z,98149.44
2022-11-27T01:30:14.695Z,98162.63
2022-11-27T01:32:41.075Z,98168.63
2022-11-27T01:35:07.470Z,98182.03
2022-11-27T01:37:36.651Z,98190.91
2022-11-27T01:40:03.056Z,98193.22
2022-11-27T01:42:29.427Z,98209.25
2022-11-27T01:44:56.827Z,98206.25
2022-11-27T01:47:23.308Z,98202.75
2022-11-27T01:49:49.797Z,98192.72
2022-11-27T01:52:16.248Z,98196.56
2022-11-27T01:54:42.855Z,98213.63
2022-11-27T01:57:09.255Z,98218.13
2022-11-27T01:59:35.679Z,98213.41
2022-11-27T02:02:02.225Z,98209.22
2022-11-27T02:04:28.674Z,98205.72
2022-11-27T02:06:55.248Z,98210.06
2022-11-27T02:09:21.652Z,98194.88
2022-11-27T02:11:49.354Z,98181.16
2022-11-27T02:14:15.720Z,98168.44
2022-11-27T02:16:42.333Z,98174.66
2022-11-27T02:19:08.810Z,98169.31
2022-11-27T02:21:35.213Z,98155.75
2022-11-27T02:24:02.794Z,98155.59
2022-11-27T02:26:29.520Z,98147.75
2022-11-27T02:28:55.864Z,98146.06
2022-11-27T02:31:22.363Z,98150.41
2022-11-27T02:33:48.834Z,98148.72
2022-11-27T02:36:15.216Z,98143.22
2022-11-27T02:38:41.629Z,98136.53
2022-11-27T02:41:08.026Z,98125.34
2022-11-27T02:43:34.481Z,98121.97
2022-11-27T02:46:00.948Z,98102.59
2022-11-27T02:48:27.374Z,98094.72
2022-11-27T02:50:56.492Z,98094.56
2022-11-27T02:53:25.607Z,98083.88
2022-11-27T02:55:52.263Z,98091.03
2022-11-27T02:58:18.994Z,98093.72
2022-11-27T03:00:45.455Z,98085.34
2022-11-27T03:03:14.341Z,98091.50
2022-11-27T03:05:40.986Z,98086.50
2022-11-27T03:08:09.531Z,98090.03
2022-11-27T03:10:38.596Z,98093.00
2022-11-27T03:15:45.366Z,98096.38
2022-11-27T03:18:11.879Z,98092.84
2022-11-27T03:20:38.235Z,98103.69
2022-11-27T03:23:04.641Z,98112.03
2022-11-27T03:25:31.075Z,98115.72
2022-11-27T03:27:57.433Z,98121.56
2022-11-27T03:30:23.820Z,98121.88
2022-11-27T03:32:50.256Z,98120.56
2022-11-27T03:35:16.610Z,98122.56
2022-11-27T03:37:42.957Z,98116.69
2022-11-27T03:40:09.759Z,98119.16
2022-11-27T03:42:36.189Z,98122.53
2022-11-27T03:45:02.757Z,98118.72
2022-11-27T03:47:29.263Z,98122.22
2022-11-27T03:49:55.708Z,98132.91
2022-11-27T03:52:22.343Z,98125.88
2022-11-27T03:54:49.764Z,98115.19
2022-11-27T03:57:16.319Z,98104.81
2022-11-27T03:59:42.762Z,98116.66
2022-11-27T04:02:11.148Z,98108.47
2022-11-27T04:04:37.684Z,98112.19
2022-11-27T04:07:04.096Z,98118.50
2022-11-27T04:09:30.463Z,98123.84
2022-11-27T04:11:56.833Z,98133.56
2022-11-27T04:14:23.214Z,98136.22
2022-11-27T04:16:49.567Z,98134.88
2022-11-27T04:19:15.936Z,98138.31
2022-11-27T04:21:42.357Z,98142.19
2022-11-27T04:24:08.779Z,98139.38
2022-11-27T04:26:35.175Z,98142.56
2022-11-27T04:29:01.554Z,98143.41
2022-11-27T04:31:28.064Z,98146.06
2022-11-27T04:33:54.665Z,98130.69
2022-11-27T04:36:21.104Z,98123.97
2022-11-27T04:38:47.509Z,98117.75
2022-11-27T04:41:16.939Z,98102.75
2022-11-27T04:43:43.329Z,98094.41
2022-11-27T04:46:09.814Z,98092.44
2022-11-27T04:48:37.503Z,98097.09
2022-11-27T04:51:03.934Z,98099.09
2022-11-27T04:53:30.390Z,98100.75
2022-11-27T04:55:56.761Z,98096.75
2022-11-27T04:58:23.096Z,98104.59
2022-11-27T05:00:49.590Z,98105.47
2022-11-27T05:03:16.123Z,98106.28
2022-11-27T05:05:42.514Z,98113.50
2022-11-27T05:08:08.918Z,98117.31
2022-11-27T05:10:35.371Z,98107.78
2022-11-27T05:13:01.768Z,98112.28
2022-11-27T05:15:28.113Z,98125.50
2022-11-27T05:17:54.545Z,98134.00
2022-11-27T05:20:21.703Z,98137.81
2022-11-27T05:22:48.129Z,98139.97
2022-11-27T05:25:14.541Z,98134.63
2022-11-27T05:27:41.083Z,98145.16
2022-11-27T05:30:07.739Z,98131.78
2022-11-27T05:32:34.112Z,98130.44
2022-11-27T05:35:00.473Z,98135.78
2022-11-27T05:37:26.914Z,98134.13
2022-11-27T05:39:53.275Z,98121.09
2022-11-27T05:42:19.609Z,98116.41
2022-11-27T05:44:47.028Z,98106.38
2022-11-27T05:47:13.472Z,98101.84
2022-11-27T05:49:42.822Z,98103.00
2022-11-27T05:52:09.224Z,98105.00
2022-11-27T05:54:38.709Z,98106.31
2022-11-27T05:57:05.551Z,98102.50
2022-11-27T05:59:32.001Z,98099.66
2022-11-27T06:01:58.484Z,98105.34
2022-11-27T06:04:24.964Z,98110.84
2022-11-27T06:06:51.356Z,98098.50
2022-11-27T06:09:17.777Z,98092.75
2022-11-27T06:11:44.187Z,98087.63
2022-11-27T06:14:10.572Z,98086.31
2022-11-27T06:16:38.754Z,98086.13
2022-11-27T06:19:05.207Z,98097.97
2022-11-27T06:21:31.632Z,98095.47
2022-11-27T06:23:58.078Z,98086.63
2022-11-27T06:26:24.544Z,98097.66
2022-11-27T06:28:50.954Z,98094.31
2022-11-27T06:31:18.232Z,98100.31
2022-11-27T06:33:44.935Z,98106.81
2022-11-27T06:36:11.368Z,98110.03
2022-11-27T06:38:37.812Z,98092.84
2022-11-27T06:41:04.229Z,98090.84
2022-11-27T06:43:30.561Z,98097.53
2022-11-27T06:45:56.948Z,98091.69
2022-11-27T06:48:23.361Z,98086.72
2022-11-27T06:50:49.777Z,98083.88
2022-11-27T06:53:16.126Z,98073.03
2022-11-27T06:55:42.436Z,98066.69
2022-11-27T06:58:10.894Z,98050.66
2022-11-27T07:00:37.285Z,98039.09
2022-11-27T07:03:03.775Z,98046.09
2022-11-27T07:05:30.124Z,98034.41
2022-11-27T07:07:56.563Z,98045.97
2022-11-27T07:10:22.977Z,98045.97
2022-11-27T07:12:49.356Z,98053.50
2022-11-27T07:15:15.788Z,98052.34
2022-11-27T07:17:42.245Z,98048.47
2022-11-27T07:20:08.709Z,98046.50
2022-11-27T07:22:35.100Z,98043.81
2022-11-27T07:25:01.464Z,98046.16
2022-11-27T07:30:17.038Z,98045.00
2022-11-27T07:32:44.243Z,98049.00
2022-11-27T07:35:11.631Z,98042.00
2022-11-27T07:37:38.199Z,98047.19
2022-11-27T07:40:04.621Z,98047.53
2022-11-27T07:42:37.973Z,98039.53
2022-11-27T07:45:05.245Z,98045.03
2022-11-27T07:47:34.797Z,98059.88
2022-11-27T07:50:02.511Z,98069.94
2022-11-27T07:52:29.013Z,98086.06
2022-11-27T07:57:40.086Z,98112.88
2022-11-27T08:00:06.547Z,98126.91
2022-11-27T08:02:32.927Z,98110.19
2022-11-27T08:04:59.370Z,98094.47
2022-11-27T08:07:25.878Z,98086.47
2022-11-27T08:09:52.322Z,98071.91
2022-11-27T08:12:18.844Z,98052.00
2022-11-27T08:14:45.280Z,98043.66
2022-11-27T08:17:11.806Z,98040.97
2022-11-27T08:22:28.193Z,98025.59
2022-11-27T08:24:54.548Z,98021.44
2022-11-27T08:27:23.764Z,98020.25
2022-11-27T08:29:50.240Z,98015.78
2022-11-27T08:32:16.615Z,98010.59
2022-11-27T08:34:43.371Z,98014.91
2022-11-27T08:37:09.980Z,98010.72
2022-11-27T08:39:37.412Z,97998.34
2022-11-27T08:42:04.881Z,97999.34
2022-11-27T08:44:31.319Z,98004.84
2022-11-27T08:46:57.837Z,98002.88
2022-11-27T08:49:29.338Z,97990.66
2022-11-27T08:51:59.239Z,97984.34
2022-11-27T08:54:26.645Z,97985.50
2022-11-27T08:56:53.091Z,97979.81
2022-11-27T08:59:19.564Z,97970.81
2022-11-27T09:01:45.958Z,97971.28
2022-11-27T09:04:12.998Z,97973.81
2022-11-27T09:06:42.307Z,97977.81
2022-11-27T09:09:09.709Z,97982.84
2022-11-27T09:14:19.456Z,97964.63
2022-11-27T09:16:45.986Z,97961.13
2022-11-27T09:19:13.890Z,97964.31
2022-11-27T09:21:43.428Z,97974.84
2022-11-27T09:24:14.479Z,97967.47
2022-11-27T09:26:41.022Z,97974.84
2022-11-27T09:29:09.993Z,97982.19
2022-11-27T09:31:36.638Z,97991.88
2022-11-27T09:34:03.136Z,97992.41
2022-11-27T09:36:35.664Z,97988.22
2022-11-27T09:39:02.286Z,97986.88
2022-11-27T09:41:28.721Z,97984.88
2022-11-27T09:43:55.215Z,97989.72
2022-11-27T09:46:21.833Z,97993.56
2022-11-27T09:48:48.396Z,97993.94
2022-11-27T09:51:14.844Z,97997.97
2022-11-27T09:53:41.280Z,97996.59
2022-11-27T09:56:09.896Z,97994.44
2022-11-27T09:58:38.298Z,97987.75
2022-11-27T10:01:05.067Z,97987.72
2022-11-27T10:03:31.602Z,97969.34
2022-11-27T10:05:58.028Z,97969.72
2022-11-27T10:08:24.448Z,97946.13
2022-11-27T10:10:51.028Z,97942.22
2022-11-27T10:13:17.486Z,97943.09
2022-11-27T10:15:43.903Z,97935.41
2022-11-27T10:18:11.171Z,97938.03
2022-11-27T10:20:37.642Z,97927.16
2022-11-27T10:23:06.706Z,97922.66
2022-11-27T10:25:35.016Z,97915.09
2022-11-27T10:28:01.454Z,97918.41
2022-11-27T10:30:27.896Z,97915.22
2022-11-27T10:32:55.818Z,97909.81
2022-11-27T10:35:22.887Z,97916.06
2022-11-27T10:37:49.307Z,97916.69
2022-11-27T10:40:15.810Z,97910.47
2022-11-27T10:42:42.296Z,97911.28
2022-11-27T10:45:08.883Z,97910.94
2022-11-27T10:50:16.652Z,97906.72
2022-11-27T10:52:52.545Z,97900.84
2022-11-27T10:55:19.104Z,97893.84
2022-11-27T10:57:45.490Z,97890.63
2022-11-27T11:00:11.952Z,97879.38
2022-11-27T11:02:38.633Z,97877.19
2022-11-27T11:05:34.598Z,97882.84
2022-11-27T11:07:58.100Z,97859.22
2022-11-27T11:10:25.573Z,97863.50
2022-11-27T11:12:53.243Z,97866.66
2022-11-27T11:15:20.220Z,97862.94
2022-11-27T11:17:46.568Z,97850.94
2022-11-27T11:20:13.092Z,97857.75
2022-11-27T11:22:39.412Z,97858.63
2022-11-27T11:25:05.837Z,97853.78
2022-11-27T11:27:32.190Z,97850.44
2022-11-27T11:29:59.977Z,97845.31
2022-11-27T11:32:26.363Z,97838.75
2022-11-27T11:34:57.670Z,97832.03
2022-11-27T11:37:26.920Z,97826.69
2022-11-27T11:39:53.384Z,97807.84
2022-11-27T11:42:19.818Z,97811.16
2022-11-27T11:44:47.187Z,97811.84
2022-11-27T11:47:13.600Z,97809.97
2022-11-27T11:49:42.428Z,97797.31
2022-11-27T11:52:08.809Z,97799.63
2022-11-27T11:54:35.182Z,97790.88
2022-11-27T11:57:04.804Z,97790.34
2022-11-27T11:59:31.180Z,97789.78
2022-11-27T12:01:57.871Z,97783.22
2022-11-27T12:04:24.537Z,97786.72
2022-11-27T12:06:51.174Z,97789.78
2022-11-27T12:09:17.590Z,97789.31
2022-11-27T12:11:43.919Z,97775.91
2022-11-27T12:14:10.350Z,97777.84
2022-11-27T12:19:26.953Z,97759.22
2022-11-27T12:21:53.317Z,97749.94
2022-11-27T12:24:19.737Z,97742.91
2022-11-27T12:26:46.199Z,97736.50
2022-11-27T12:29:12.664Z,97721.28
2022-11-27T12:31:39.185Z,97716.34
2022-11-27T12:34:05.637Z,97721.53
2022-11-27T12:36:32.312Z,97712.38
2022-11-27T12:39:00.587Z,97705.81
2022-11-27T12:44:13.656Z,97694.97
2022-11-27T12:46:40.220Z,97699.25
2022-11-27T12:49:06.667Z,97697.38
2022-11-27T12:51:33.143Z,97695.69
2022-11-27T12:53:59.634Z,97688.75
2022-11-27T12:56:26.127Z,97695.31
2022-11-27T12:58:52.723Z,97691.63
2022-11-27T13:01:23.621Z,97691.00
2022-11-27T13:03:52.691Z,97682.94
2022-11-27T13:06:19.109Z,97683.47
2022-11-27T13:08:54.586Z,97678.69
2022-11-27T13:11:23.994Z,97675.81
2022-11-27T13:13:50.383Z,97672.94
2022-11-27T13:16:16.909Z,97659.13
2022-11-27T13:18:43.350Z,97654.25
2022-11-27T13:21:17.111Z,97656.09
2022-11-27T13:23:43.559Z,97639.63
2022-11-27T13:26:10.242Z,97638.03
2022-11-27T13:28:36.788Z,97629.44
2022-11-27T13:31:03.159Z,97626.38
2022-11-27T13:33:29.780Z,97628.88
2022-11-27T13:35:56.279Z,97627.00
2022-11-27T13:38:22.799Z,97625.34
2022-11-27T13:40:49.364Z,97627.59
2022-11-27T13:43:15.859Z,97632.69
2022-11-27T13:45:46.075Z,97638.25
2022-11-27T13:48:14.720Z,97624.81
2022-11-27T13:50:41.212Z,97625.00
2022-11-27T13:53:17.770Z,97627.25
2022-11-27T13:55:46.912Z,97612.84
2022-11-27T13:58:20.547Z,97603.84
2022-11-27T14:00:46.978Z,97591.97
2022-11-27T14:03:13.404Z,97558.38
2022-11-27T14:05:39.865Z,97544.78
2022-11-27T14:08:06.408Z,97535.50
2022-11-27T14:10:32.811Z,97535.50
2022-11-27T14:12:59.271Z,97545.59
2022-11-27T14:15:25.708Z,97548.28
2022-11-27T14:17:52.207Z,97551.63
2022-11-27T14:20:18.614Z,97551.22
2022-11-27T14:23:07.529Z,97566.28
2022-11-27T14:25:31.470Z,97581.38
2022-11-27T14:27:57.864Z,97576.41
2022-11-27T14:30:24.379Z,97572.22
2022-11-27T14:32:50.773Z,97568.06
2022-11-27T14:35:17.280Z,97560.69
2022-11-27T14:37:45.453Z,97556.97
2022-11-27T14:40:12.892Z,97578.25
2022-11-27T14:42:40.558Z,97579.09
2022-11-27T14:45:06.956Z,97580.75
2022-11-27T14:47:33.354Z,97588.41
2022-11-27T14:49:59.792Z,97595.28
2022-11-27T14:52:26.187Z,97588.03
2022-11-27T14:54:52.653Z,97572.75
2022-11-27T14:57:19.096Z,97559.53
2022-11-27T14:59:45.553Z,97559.72
2022-11-27T15:02:12.105Z,97548.97
2022-11-27T15:04:38.603Z,97537.63
2022-11-27T15:07:05.115Z,97540.34
2022-11-27T15:09:32.531Z,97532.56
2022-11-27T15:12:01.503Z,97527.06
2022-11-27T15:14:30.316Z,97528.72
2022-11-27T15:16:56.915Z,97527.69
2022-11-27T15:22:06.216Z,97514.09
2022-11-27T15:24:34.930Z,97508.66
2022-11-27T15:27:05.021Z,97514.78
2022-11-27T15:29:31.403Z,97516.84
2022-11-27T15:32:02.795Z,97521.81
2022-11-27T15:34:32.176Z,97526.19
2022-11-27T15:36:58.689Z,97520.63
2022-11-27T15:39:27.584Z,97524.13
2022-11-27T15:41:58.021Z,97511.72
2022-11-27T15:44:26.903Z,97502.66
2022-11-27T15:49:34.637Z,97504.50
2022-11-27T15:52:01.078Z,97510.69
2022-11-27T15:54:27.596Z,97506.34
2022-11-27T15:56:55.250Z,97514.59
2022-11-27T15:59:21.720Z,97513.38
2022-11-27T16:01:48.152Z,97513.19
2022-11-27T16:04:14.988Z,97508.84
2022-11-27T16:06:41.866Z,97500.16
2022-11-27T16:09:12.872Z,97511.91
2022-11-27T16:11:39.426Z,97511.09
2022-11-27T16:14:05.928Z,97513.16
2022-11-27T16:16:32.335Z,97511.47
2022-11-27T16:19:05.174Z,97511.47
2022-11-27T16:21:31.684Z,97494.72
2022-11-27T16:23:58.161Z,97487.72
2022-11-27T16:26:24.642Z,97471.59
2022-11-27T16:28:55.760Z,97468.34
2022-11-27T16:31:26.497Z,97460.47
2022-11-27T16:33:52.936Z,97472.22
2022-11-27T16:39:05.767Z,97464.19
2022-11-27T16:41:33.928Z,97466.88
2022-11-27T16:44:00.383Z,97465.19
2022-11-27T16:46:26.812Z,97469.94
2022-11-27T16:48:59.925Z,97467.44
2022-11-27T16:51:26.368Z,97465.59
2022-11-27T16:53:56.816Z,97464.97
2022-11-27T16:59:10.786Z,97457.84
2022-11-27T17:01:37.307Z,97452.66
2022-11-27T17:04:13.405Z,97451.03
2022-11-27T17:06:40.758Z,97450.66
2022-11-27T17:09:09.708Z,97444.03
2022-11-27T17:11:36.080Z,97440.72
2022-11-27T17:14:02.438Z,97435.75
2022-11-27T17:16:30.810Z,97426.03
2022-11-27T17:18:57.701Z,97424.53
2022-11-27T17:21:24.101Z,97405.13
2022-11-27T17:23:50.548Z,97398.06
2022-11-27T17:26:17.025Z,97390.16
2022-11-27T17:28:43.524Z,97390.00
2022-11-27T17:31:15.763Z,97374.94
2022-11-27T17:33:42.248Z,97367.69
2022-11-27T17:36:17.975Z,97367.06
2022-11-27T17:38:44.333Z,97363.31
2022-11-27T17:41:10.744Z,97365.53
2022-11-27T17:43:37.189Z,97359.53
2022-11-27T17:48:44.119Z,97346.75
2022-11-27T17:51:10.484Z,97348.63
2022-11-27T17:53:40.596Z,97341.59
2022-11-27T17:56:07.496Z,97345.94
2022-11-27T17:58:34.200Z,97336.03
2022-11-27T18:01:00.866Z,97329.84
2022-11-27T18:03:27.353Z,97335.84
2022-11-27T18:05:53.740Z,97347.16
2022-11-27T18:08:20.185Z,97348.81
2022-11-27T18:10:46.576Z,97344.94
2022-11-27T18:13:13.740Z,97342.06
2022-11-27T18:15:47.364Z,97329.25
2022-11-27T18:18:13.953Z,97330.28
2022-11-27T18:20:40.340Z,97324.09
2022-11-27T18:23:08.139Z,97332.13
2022-11-27T18:25:34.540Z,97333.34
2022-11-27T18:28:02.912Z,97335.84
2022-11-27T18:30:45.910Z,97331.88
2022-11-27T18:33:12.611Z,97333.66
2022-11-27T18:35:39.179Z,97334.75
2022-11-27T18:38:06.843Z,97319.50
2022-11-27T18:40:34.294Z,97325.88
2022-11-27T18:43:00.770Z,97324.03
2022-11-27T18:45:33.341Z,97327.94
2022-11-27T18:48:02.086Z,97336.00
2022-11-27T18:50:29.982Z,97324.63
2022-11-27T18:52:56.633Z,97335.34
2022-11-27T18:55:23.074Z,97335.53
2022-11-27T18:57:49.567Z,97339.88
2022-11-27T19:00:17.056Z,97340.69
2022-11-27T19:02:44.548Z,97340.91
2022-11-27T19:05:11.035Z,97329.53
2022-11-27T19:07:40.200Z,97319.19
2022-11-27T19:10:06.787Z,97294.22
2022-11-27T19:12:36.569Z,97282.50
2022-11-27T19:15:02.993Z,97268.06
2022-11-27T19:17:32.271Z,97265.56
2022-11-27T19:25:19.972Z,97265.31
2022-11-27T19:27:46.317Z,97269.03
2022-11-27T19:30:19.769Z,97265.31
2022-11-27T19:32:46.180Z,97267.16
2022-11-27T19:35:12.620Z,97270.69
2022-11-27T19:37:39.131Z,97274.00
2022-11-27T19:40:05.501Z,97270.28
2022-11-27T19:42:31.967Z,97268.63
2022-11-27T19:44:58.424Z,97266.59
2022-11-27T19:47:24.929Z,97272.16
2022-11-27T19:49:51.366Z,97272.72
2022-11-27T19:52:17.776Z,97270.03
2022-11-27T19:54:44.423Z,97262.88
2022-11-27T19:57:25.964Z,97265.38
2022-11-27T19:59:52.400Z,97253.00
2022-11-27T20:02:18.933Z,97255.09
2022-11-27T20:04:45.465Z,97252.03
2022-11-27T20:07:15.121Z,97241.09
2022-11-27T20:09:41.594Z,97231.22
2022-11-27T20:12:08.026Z,97233.50
2022-11-27T20:14:34.469Z,97228.16
2022-11-27T20:17:00.994Z,97226.28
2022-11-27T20:19:27.562Z,97222.78
2022-11-27T20:25:11.222Z,97222.13
2022-11-27T20:27:30.894Z,97217.41
2022-11-27T20:32:47.272Z,97204.41
2022-11-27T20:35:17.782Z,97196.72
2022-11-27T20:37:46.120Z,97205.63
2022-11-27T20:40:12.591Z,97208.31
2022-11-27T20:42:55.527Z,97205.63
2022-11-27T20:45:22.092Z,97198.19
2022-11-27T20:47:48.621Z,97200.69
2022-11-27T20:50:15.040Z,97189.94
2022-11-27T20:52:42.763Z,97182.75
2022-11-27T20:55:11.948Z,97176.53
2022-11-27T20:57:38.419Z,97173.84
2022-11-27T21:00:04.997Z,97176.34
2022-11-27T21:02:31.574Z,97175.72
2022-11-27T21:04:58.154Z,97178.22
2022-11-27T21:07:24.702Z,97173.84
2022-11-27T21:09:51.307Z,97174.25
2022-11-27T21:12:17.702Z,97166.59
2022-11-27T21:14:44.098Z,97167.63
2022-11-27T21:17:11.022Z,97176.91
2022-11-27T21:19:38.598Z,97168.03
2022-11-27T21:22:06.875Z,97164.53
2022-11-27T21:24:33.277Z,97159.56
2022-11-27T21:26:59.771Z,97167.59
2022-11-27T21:32:06.600Z,97151.94
2022-11-27T21:34:34.031Z,97155.63
2022-11-27T21:37:02.529Z,97147.41
2022-11-27T21:39:28.903Z,97153.41
2022-11-27T21:41:58.046Z,97148.03
2022-11-27T21:44:24.604Z,97149.72
2022-11-27T21:46:51.050Z,97141.25
2022-11-27T21:49:17.419Z,97140.88
2022-11-27T21:51:43.870Z,97139.00
2022-11-27T21:54:11.617Z,97138.13
2022-11-27T21:56:38.075Z,97144.19
2022-11-27T21:59:04.606Z,97146.38
2022-11-27T22:01:33.431Z,97133.03
2022-11-27T22:03:59.985Z,97135.13
2022-11-27T22:06:26.561Z,97136.38
2022-11-27T22:09:03.167Z,97142.00
2022-11-27T22:11:33.878Z,97143.66
2022-11-27T22:14:00.335Z,97141.22
2022-11-27T22:16:26.992Z,97131.34
2022-11-27T22:18:53.531Z,97138.38
2022-11-27T22:21:20.231Z,97135.31
2022-11-27T22:23:46.662Z,97139.19
2022-11-27T22:26:17.033Z,97142.94
2022-11-27T22:28:45.361Z,97135.25
2022-11-27T22:34:01.424Z,97132.94
2022-11-27T22:36:35.064Z,97124.72
2022-11-27T22:39:04.539Z,97133.81
2022-11-27T22:41:37.015Z,97129.88
2022-11-27T22:44:03.571Z,97126.84
2022-11-27T22:46:29.923Z,97127.47
2022-11-27T22:48:56.383Z,97116.53
2022-11-27T22:51:22.913Z,97122.34
2022-11-27T22:53:52.298Z,97108.09
2022-11-27T22:56:18.926Z,97104.38
2022-11-27T22:58:45.360Z,97100.28
2022-11-27T23:01:11.906Z,97089.34
2022-11-27T23:03:38.428Z,97095.53
2022-11-27T23:06:04.946Z,97093.91
2022-11-27T23:08:34.265Z,97092.66
2022-11-27T23:11:02.824Z,97088.53
2022-11-27T23:13:31.645Z,97084.19
2022-11-27T23:15:58.978Z,97092.44
2022-11-27T23:18:25.601Z,97094.91
2022-11-27T23:20:54.660Z,97098.81
2022-11-27T23:23:21.067Z,97109.34
2022-11-27T23:25:47.795Z,97115.34
2022-11-27T23:28:15.649Z,97120.06
2022-11-27T23:30:44.463Z,97118.41
2022-11-27T23:35:51.215Z,97129.59
2022-11-27T23:38:17.695Z,97121.53
2022-11-27T23:40:44.093Z,97125.03
2022-11-27T23:43:10.604Z,97118.84
2022-11-27T23:45:37.140Z,97127.09
2022-11-27T23:48:03.625Z,97120.72
2022-11-27T23:50:30.075Z,97125.25
2022-11-27T23:52:56.495Z,97121.34
2022-11-27T23:55:22.883Z,97114.97
2022-11-27T23:57:49.311Z,97113.91
