createdAt,value
2017-12-22T00:02:16.335Z,48.83
2017-12-22T00:04:42.691Z,46.17
2017-12-22T00:07:09.058Z,45.23
2017-12-22T00:09:35.433Z,50.30
2017-12-22T00:12:01.781Z,52.37
2017-12-22T00:14:28.122Z,50.13
2017-12-22T00:16:54.663Z,50.53
2017-12-22T00:19:21.073Z,49.43
2017-12-22T00:21:47.423Z,59.07
2017-12-22T00:24:13.817Z,62.00
2017-12-22T00:26:40.146Z,60.73
2017-12-22T00:29:06.498Z,61.03
2017-12-22T00:31:32.925Z,70.27
2017-12-22T00:33:59.311Z,73.53
2017-12-22T00:36:25.719Z,72.37
2017-12-22T00:38:52.113Z,68.63
2017-12-22T00:41:18.521Z,79.57
2017-12-22T00:43:44.892Z,80.87
2017-12-22T00:46:11.280Z,79.70
2017-12-22T00:48:37.600Z,80.50
2017-12-22T00:51:03.941Z,79.37
2017-12-22T00:53:30.305Z,59.97
2017-12-22T00:55:56.655Z,61.97
2017-12-22T00:58:23.026Z,65.40
2017-12-22T01:00:49.421Z,59.70
2017-12-22T01:03:15.790Z,69.40
2017-12-22T01:05:42.134Z,69.87
2017-12-22T01:08:08.542Z,59.63
2017-12-22T01:10:34.889Z,77.43
2017-12-22T01:13:01.233Z,82.93
2017-12-22T01:15:33.721Z,85.13
2017-12-22T01:18:06.128Z,81.23
2017-12-22T01:20:32.456Z,78.77
2017-12-22T01:22:58.837Z,73.63
2017-12-22T01:25:25.168Z,73.77
2017-12-22T01:27:51.497Z,74.77
2017-12-22T01:30:17.874Z,76.10
2017-12-22T01:32:44.205Z,81.37
2017-12-22T01:35:10.581Z,76.43
2017-12-22T01:37:36.946Z,80.07
2017-12-22T01:40:03.309Z,74.67
2017-12-22T01:42:29.657Z,76.13
2017-12-22T01:44:56.020Z,78.80
2017-12-22T01:47:22.357Z,68.77
2017-12-22T01:49:48.701Z,74.37
2017-12-22T01:52:15.089Z,75.53
2017-12-22T01:54:41.413Z,75.10
2017-12-22T01:57:07.731Z,77.67
2017-12-22T01:59:34.094Z,69.63
2017-12-22T02:02:00.449Z,73.43
2017-12-22T02:04:26.773Z,74.90
2017-12-22T02:06:53.198Z,75.10
2017-12-22T02:09:19.533Z,70.73
2017-12-22T02:11:45.854Z,67.63
2017-12-22T02:14:12.287Z,66.07
2017-12-22T02:16:38.624Z,54.87
2017-12-22T02:19:05.005Z,62.77
2017-12-22T02:21:31.379Z,61.10
2017-12-22T02:23:57.708Z,61.20
2017-12-22T02:26:24.056Z,67.23
2017-12-22T02:28:50.433Z,61.97
2017-12-22T02:31:16.806Z,58.97
2017-12-22T02:33:43.138Z,56.10
2017-12-22T02:36:09.501Z,54.40
2017-12-22T02:38:35.812Z,58.07
2017-12-22T02:41:02.150Z,54.10
2017-12-22T02:43:28.653Z,59.03
2017-12-22T02:45:54.973Z,58.50
2017-12-22T02:48:21.289Z,61.60
2017-12-22T02:50:47.674Z,59.50
2017-12-22T02:53:14.050Z,58.50
2017-12-22T02:55:40.401Z,59.63
2017-12-22T02:58:06.753Z,70.03
2017-12-22T03:00:33.091Z,75.47
2017-12-22T03:02:59.473Z,72.93
2017-12-22T03:05:25.833Z,74.13
2017-12-22T03:07:52.171Z,77.10
2017-12-22T03:10:18.510Z,79.53
2017-12-22T03:12:44.869Z,83.60
2017-12-22T03:15:11.229Z,88.87
2017-12-22T03:17:37.566Z,66.53
2017-12-22T03:20:03.921Z,76.30
2017-12-22T03:22:30.248Z,67.33
2017-12-22T03:24:56.596Z,74.77
2017-12-22T03:27:22.957Z,63.83
2017-12-22T03:29:49.281Z,63.47
2017-12-22T03:32:15.626Z,59.47
2017-12-22T03:34:41.974Z,60.30
2017-12-22T03:37:08.305Z,63.63
2017-12-22T03:39:34.662Z,69.87
2017-12-22T03:42:01.024Z,87.67
2017-12-22T03:44:27.365Z,89.60
2017-12-22T03:46:53.692Z,70.97
2017-12-22T03:49:20.041Z,49.93
2017-12-22T03:51:46.352Z,40.43
2017-12-22T03:54:12.726Z,40.57
2017-12-22T03:56:39.101Z,39.77
2017-12-22T03:59:05.433Z,40.37
2017-12-22T04:01:31.757Z,35.03
2017-12-22T04:03:58.292Z,42.93
2017-12-22T04:06:24.619Z,39.07
2017-12-22T04:08:50.937Z,34.80
2017-12-22T04:11:17.291Z,37.23
2017-12-22T04:13:43.635Z,39.27
2017-12-22T04:16:09.953Z,33.57
2017-12-22T04:18:36.313Z,36.30
2017-12-22T04:21:02.628Z,38.67
2017-12-22T04:23:28.949Z,38.73
2017-12-22T04:25:55.324Z,38.30
2017-12-22T04:28:21.661Z,39.93
2017-12-22T04:30:47.983Z,36.17
2017-12-22T04:33:14.380Z,41.77
2017-12-22T04:35:40.709Z,42.67
2017-12-22T04:38:07.044Z,44.27
2017-12-22T04:40:33.397Z,49.37
2017-12-22T04:42:59.736Z,46.70
2017-12-22T04:45:26.085Z,49.13
2017-12-22T04:47:52.465Z,46.37
2017-12-22T04:50:18.799Z,47.47
2017-12-22T04:52:45.129Z,50.77
2017-12-22T04:55:11.489Z,48.33
2017-12-22T04:57:37.862Z,49.30
2017-12-22T05:00:04.192Z,48.83
2017-12-22T05:02:30.576Z,46.07
2017-12-22T05:04:56.888Z,47.50
2017-12-22T05:07:23.221Z,51.03
2017-12-22T05:09:49.565Z,41.37
2017-12-22T05:12:15.881Z,44.73
2017-12-22T05:14:42.217Z,42.13
2017-12-22T05:17:08.589Z,45.73
2017-12-22T05:19:34.917Z,44.37
2017-12-22T05:22:01.254Z,42.73
2017-12-22T05:24:27.634Z,48.93
2017-12-22T05:26:53.973Z,44.63
2017-12-22T05:29:20.293Z,37.73
2017-12-22T05:31:46.644Z,47.13
2017-12-22T05:34:12.964Z,41.77
2017-12-22T05:36:39.292Z,48.73
2017-12-22T05:39:05.660Z,47.30
2017-12-22T05:41:31.989Z,66.73
2017-12-22T05:43:58.338Z,58.67
2017-12-22T05:46:24.697Z,58.73
2017-12-22T05:48:51.034Z,52.93
2017-12-22T05:51:17.363Z,50.60
2017-12-22T05:53:43.725Z,63.53
2017-12-22T05:56:10.284Z,60.10
2017-12-22T05:58:36.633Z,56.80
2017-12-22T06:01:03.005Z,65.40
2017-12-22T06:03:29.341Z,65.27
2017-12-22T06:05:55.678Z,72.13
2017-12-22T06:08:22.189Z,80.43
2017-12-22T06:10:48.525Z,72.70
2017-12-22T06:13:14.861Z,69.60
2017-12-22T06:15:41.217Z,71.20
2017-12-22T06:18:07.548Z,90.43
2017-12-22T06:20:33.929Z,98.73
2017-12-22T06:23:00.297Z,80.97
2017-12-22T06:25:26.632Z,66.20
2017-12-22T06:27:53.006Z,70.07
2017-12-22T06:30:19.393Z,65.30
2017-12-22T06:32:45.773Z,71.57
2017-12-22T06:35:12.203Z,86.17
2017-12-22T06:37:38.578Z,67.60
2017-12-22T06:40:04.905Z,60.80
2017-12-22T06:42:31.245Z,59.87
2017-12-22T06:44:57.621Z,54.47
2017-12-22T06:47:23.949Z,62.07
2017-12-22T06:49:50.289Z,65.10
2017-12-22T06:52:16.684Z,60.40
2017-12-22T06:54:43.030Z,65.77
2017-12-22T06:57:09.382Z,67.17
2017-12-22T06:59:35.749Z,56.57
2017-12-22T07:02:02.094Z,76.70
2017-12-22T07:04:28.433Z,67.03
2017-12-22T07:06:54.781Z,59.33
2017-12-22T07:09:21.110Z,56.97
2017-12-22T07:11:47.424Z,55.37
2017-12-22T07:14:13.772Z,42.37
2017-12-22T07:16:40.085Z,48.47
2017-12-22T07:19:06.410Z,41.23
2017-12-22T07:21:32.785Z,47.00
2017-12-22T07:23:59.125Z,47.10
2017-12-22T07:26:25.505Z,50.13
2017-12-22T07:28:51.888Z,47.70
2017-12-22T07:31:18.237Z,53.63
2017-12-22T07:33:44.605Z,45.37
2017-12-22T07:36:10.976Z,48.17
2017-12-22T07:38:37.301Z,43.90
2017-12-22T07:41:03.638Z,45.40
2017-12-22T07:43:30.105Z,40.27
2017-12-22T07:45:56.449Z,40.27
2017-12-22T07:48:22.784Z,38.23
2017-12-22T07:50:49.154Z,39.87
2017-12-22T07:53:15.498Z,43.50
2017-12-22T07:55:41.837Z,45.80
2017-12-22T07:58:08.261Z,39.70
2017-12-22T08:00:34.594Z,44.43
2017-12-22T08:03:00.982Z,38.90
2017-12-22T08:05:27.417Z,38.63
2017-12-22T08:07:53.754Z,36.83
2017-12-22T08:10:20.112Z,35.73
2017-12-22T08:12:46.500Z,33.03
2017-12-22T08:15:12.877Z,36.47
2017-12-22T08:17:39.214Z,35.70
2017-12-22T08:20:05.609Z,33.13
2017-12-22T08:22:31.986Z,30.83
2017-12-22T08:24:58.353Z,31.47
2017-12-22T08:27:25.062Z,36.67
2017-12-22T08:29:51.610Z,33.60
2017-12-22T08:32:17.966Z,31.07
2017-12-22T08:34:44.341Z,34.63
2017-12-22T08:37:10.685Z,30.70
2017-12-22T08:39:37.126Z,34.70
2017-12-22T08:42:03.506Z,34.57
2017-12-22T08:44:30.009Z,37.97
2017-12-22T08:46:56.357Z,34.17
2017-12-22T08:49:22.762Z,34.03
2017-12-22T08:51:49.153Z,33.83
2017-12-22T08:54:15.502Z,31.43
2017-12-22T08:56:42.284Z,28.77
2017-12-22T08:59:08.812Z,33.70
2017-12-22T09:01:35.201Z,32.77
2017-12-22T09:04:01.589Z,35.87
2017-12-22T09:06:27.946Z,37.87
2017-12-22T09:08:54.277Z,34.63
2017-12-22T09:11:20.641Z,36.20
2017-12-22T09:13:47.045Z,38.07
2017-12-22T09:16:13.405Z,33.90
2017-12-22T09:18:39.843Z,34.83
2017-12-22T09:21:06.218Z,33.13
2017-12-22T09:23:32.560Z,34.23
2017-12-22T09:25:58.941Z,30.73
2017-12-22T09:28:25.288Z,32.33
2017-12-22T09:30:51.711Z,32.43
2017-12-22T09:33:18.068Z,31.93
2017-12-22T09:35:44.405Z,31.30
2017-12-22T09:38:11.534Z,32.53
2017-12-22T09:40:37.901Z,32.97
2017-12-22T09:43:04.246Z,37.40
2017-12-22T09:45:30.598Z,34.47
2017-12-22T09:47:57.044Z,32.47
2017-12-22T09:50:23.396Z,40.63
2017-12-22T09:52:49.758Z,36.50
2017-12-22T09:55:16.165Z,35.27
2017-12-22T09:57:42.513Z,44.90
2017-12-22T10:00:08.904Z,39.87
2017-12-22T10:02:35.297Z,43.37
2017-12-22T10:05:01.665Z,40.53
2017-12-22T10:07:28.026Z,39.63
2017-12-22T10:09:54.504Z,33.23
2017-12-22T10:12:20.864Z,36.17
2017-12-22T10:14:47.230Z,29.60
2017-12-22T10:17:13.635Z,33.57
2017-12-22T10:19:39.979Z,41.13
2017-12-22T10:22:06.386Z,34.73
2017-12-22T10:24:32.817Z,33.23
2017-12-22T10:26:59.178Z,33.20
2017-12-22T10:29:25.529Z,38.93
2017-12-22T10:31:51.961Z,34.67
2017-12-22T10:34:18.334Z,38.20
2017-12-22T10:36:44.701Z,38.77
2017-12-22T10:39:11.085Z,44.10
2017-12-22T10:41:37.465Z,33.90
2017-12-22T10:44:03.847Z,37.70
2017-12-22T10:46:30.253Z,36.47
2017-12-22T10:48:56.674Z,39.43
2017-12-22T10:51:23.050Z,36.37
2017-12-22T10:53:49.454Z,40.43
2017-12-22T10:56:15.793Z,45.10
2017-12-22T10:58:42.137Z,42.70
2017-12-22T11:01:08.546Z,38.20
2017-12-22T11:03:35.141Z,42.63
2017-12-22T11:06:01.494Z,43.07
2017-12-22T11:08:27.908Z,40.57
2017-12-22T11:10:54.286Z,33.47
2017-12-22T11:13:20.636Z,34.90
2017-12-22T11:15:47.037Z,35.70
2017-12-22T11:18:13.428Z,34.60
2017-12-22T11:20:39.806Z,33.83
2017-12-22T11:23:06.236Z,40.13
2017-12-22T11:25:32.601Z,44.70
2017-12-22T11:27:59.001Z,41.57
2017-12-22T11:30:25.495Z,35.63
2017-12-22T11:32:51.877Z,31.67
2017-12-22T11:35:18.317Z,29.23
2017-12-22T11:37:44.744Z,29.37
2017-12-22T11:40:11.125Z,32.23
2017-12-22T11:42:37.464Z,32.67
2017-12-22T11:45:03.938Z,35.67
2017-12-22T11:47:30.274Z,38.27
2017-12-22T11:49:56.629Z,31.30
2017-12-22T11:52:23.065Z,29.63
2017-12-22T11:54:49.517Z,35.27
2017-12-22T11:57:15.882Z,42.67
2017-12-22T11:59:42.541Z,40.07
2017-12-22T12:02:08.949Z,33.50
2017-12-22T12:04:35.313Z,33.33
2017-12-22T12:07:01.890Z,36.23
2017-12-22T12:09:28.276Z,38.73
2017-12-22T12:11:54.670Z,39.30
2017-12-22T12:14:21.069Z,48.77
2017-12-22T12:16:47.416Z,42.17
2017-12-22T12:19:14.318Z,38.43
2017-12-22T12:21:41.078Z,38.97
2017-12-22T12:24:07.513Z,42.80
2017-12-22T12:26:33.909Z,40.60
2017-12-22T12:29:01.561Z,48.43
2017-12-22T12:31:31.199Z,46.87
2017-12-22T12:33:57.546Z,45.43
2017-12-22T12:36:23.978Z,44.80
2017-12-22T12:38:50.340Z,49.03
2017-12-22T12:41:16.704Z,44.57
2017-12-22T12:43:43.098Z,49.87
2017-12-22T12:46:09.462Z,56.93
2017-12-22T12:48:36.191Z,53.63
2017-12-22T12:51:02.761Z,48.10
2017-12-22T12:53:29.145Z,45.47
2017-12-22T12:55:55.594Z,55.57
2017-12-22T12:58:22.026Z,51.67
2017-12-22T13:00:48.389Z,43.90
2017-12-22T13:03:14.850Z,43.47
2017-12-22T13:05:41.326Z,47.03
2017-12-22T13:08:07.665Z,42.77
2017-12-22T13:10:34.148Z,45.30
2017-12-22T13:13:00.579Z,42.13
2017-12-22T13:15:26.924Z,48.47
2017-12-22T13:17:53.325Z,46.63
2017-12-22T13:20:19.697Z,51.30
2017-12-22T13:22:46.201Z,48.63
2017-12-22T13:25:12.794Z,57.97
2017-12-22T13:27:39.226Z,51.30
2017-12-22T13:30:05.613Z,42.73
2017-12-22T13:32:32.016Z,42.90
2017-12-22T13:34:58.397Z,51.83
2017-12-22T13:37:24.770Z,49.80
2017-12-22T13:39:51.112Z,48.90
2017-12-22T13:42:17.552Z,48.27
2017-12-22T13:44:43.909Z,45.27
2017-12-22T13:47:10.405Z,54.37
2017-12-22T13:49:36.816Z,48.50
2017-12-22T13:52:03.229Z,46.10
2017-12-22T13:54:29.601Z,45.40
2017-12-22T13:56:56.042Z,47.60
2017-12-22T13:59:22.381Z,54.30
2017-12-22T14:01:48.985Z,46.73
2017-12-22T14:04:15.441Z,47.77
2017-12-22T14:06:41.818Z,50.30
2017-12-22T14:09:08.179Z,58.57
2017-12-22T14:11:34.571Z,58.90
2017-12-22T14:14:00.928Z,52.50
2017-12-22T14:16:27.306Z,61.33
2017-12-22T14:18:53.809Z,63.47
2017-12-22T14:21:20.184Z,63.93
2017-12-22T14:23:46.526Z,57.43
2017-12-22T14:26:12.960Z,61.53
2017-12-22T14:28:39.334Z,67.00
2017-12-22T14:31:05.704Z,59.93
2017-12-22T14:33:32.108Z,54.77
2017-12-22T14:35:58.497Z,42.73
2017-12-22T14:38:24.847Z,39.70
2017-12-22T14:40:51.269Z,41.20
2017-12-22T14:43:17.630Z,41.57
2017-12-22T14:45:44.076Z,46.90
2017-12-22T14:48:10.474Z,55.57
2017-12-22T14:50:36.836Z,58.67
2017-12-22T14:53:03.357Z,65.13
2017-12-22T14:55:29.731Z,60.30
2017-12-22T14:57:56.086Z,61.23
2017-12-22T15:00:22.490Z,57.80
2017-12-22T15:02:48.939Z,47.90
2017-12-22T15:05:15.305Z,51.70
2017-12-22T15:07:41.862Z,44.67
2017-12-22T15:10:08.313Z,51.07
2017-12-22T15:12:34.698Z,60.57
2017-12-22T15:15:01.070Z,67.67
2017-12-22T15:17:27.653Z,83.30
2017-12-22T15:19:54.026Z,81.13
2017-12-22T15:22:20.522Z,87.70
2017-12-22T15:24:46.943Z,79.13
2017-12-22T15:27:13.302Z,69.40
2017-12-22T15:29:39.670Z,64.57
2017-12-22T15:32:06.067Z,73.63
2017-12-22T15:34:32.497Z,70.60
2017-12-22T15:36:58.840Z,72.10
2017-12-22T15:39:25.231Z,66.17
2017-12-22T15:41:51.598Z,70.30
2017-12-22T15:44:17.949Z,72.10
2017-12-22T15:46:44.340Z,69.67
2017-12-22T15:49:10.815Z,77.93
2017-12-22T15:51:37.198Z,76.97
2017-12-22T15:54:03.618Z,77.10
2017-12-22T15:56:29.966Z,67.47
2017-12-22T15:58:56.323Z,70.43
2017-12-22T16:01:22.719Z,66.07
2017-12-22T16:03:49.081Z,75.53
2017-12-22T16:06:15.458Z,68.23
2017-12-22T16:08:41.973Z,73.00
2017-12-22T16:11:09.346Z,63.43
2017-12-22T16:13:35.714Z,63.20
2017-12-22T16:16:02.118Z,61.90
2017-12-22T16:18:28.461Z,59.10
2017-12-22T16:20:54.837Z,60.20
2017-12-22T16:23:21.221Z,62.37
2017-12-22T16:25:47.570Z,55.57
2017-12-22T16:28:14.814Z,56.03
2017-12-22T16:30:41.239Z,58.50
2017-12-22T16:33:07.591Z,58.97
2017-12-22T16:35:33.962Z,54.57
2017-12-22T16:38:00.374Z,52.53
2017-12-22T16:40:27.673Z,82.07
2017-12-22T16:42:54.018Z,76.23
2017-12-22T16:45:20.403Z,80.13
2017-12-22T16:50:13.396Z,84.28
2017-12-22T16:52:39.797Z,78.77
2017-12-22T16:55:06.232Z,74.07
2017-12-22T16:57:32.656Z,69.27
2017-12-22T16:59:59.103Z,72.90
2017-12-22T17:02:26.333Z,69.97
2017-12-22T17:04:52.709Z,63.23
2017-12-22T17:07:19.174Z,69.93
2017-12-22T17:09:46.959Z,64.70
2017-12-22T17:12:13.399Z,67.60
2017-12-22T17:14:39.861Z,58.40
2017-12-22T17:17:06.266Z,59.57
2017-12-22T17:19:32.793Z,60.13
2017-12-22T17:21:59.197Z,55.87
2017-12-22T17:24:25.687Z,50.23
2017-12-22T17:26:52.105Z,53.37
2017-12-22T17:29:18.552Z,54.63
2017-12-22T17:31:46.421Z,54.20
2017-12-22T17:34:13.684Z,51.23
2017-12-22T17:36:41.084Z,47.33
2017-12-22T17:39:07.475Z,49.27
2017-12-22T17:41:34.522Z,46.23
2017-12-22T17:44:00.998Z,49.53
2017-12-22T17:46:27.468Z,51.10
2017-12-22T17:48:54.209Z,54.90
2017-12-22T17:51:20.704Z,59.87
2017-12-22T17:53:48.050Z,62.83
2017-12-22T17:56:14.643Z,76.00
2017-12-22T17:58:41.131Z,78.10
2017-12-22T18:01:07.624Z,85.10
2017-12-22T18:03:34.014Z,88.73
2017-12-22T18:06:00.530Z,96.57
2017-12-22T18:08:26.875Z,106.27
2017-12-22T18:10:53.266Z,96.77
2017-12-22T18:13:19.615Z,85.10
2017-12-22T18:15:45.973Z,76.33
2017-12-22T18:18:12.211Z,66.90
2017-12-22T18:20:38.510Z,68.23
2017-12-22T18:23:04.830Z,58.67
2017-12-22T18:25:31.995Z,50.57
2017-12-22T18:27:58.438Z,48.20
2017-12-22T18:30:24.874Z,50.50
2017-12-22T18:32:51.299Z,50.27
2017-12-22T18:35:17.834Z,50.40
2017-12-22T18:37:48.018Z,47.23
2017-12-22T18:40:14.390Z,44.70
2017-12-22T18:42:41.836Z,43.63
2017-12-22T18:45:08.239Z,44.57
2017-12-22T18:47:34.656Z,45.70
2017-12-22T18:50:01.147Z,42.40
2017-12-22T18:52:27.558Z,38.43
2017-12-22T18:54:54.005Z,43.47
2017-12-22T18:57:20.543Z,41.33
2017-12-22T18:59:47.112Z,42.30
2017-12-22T19:02:13.518Z,40.10
2017-12-22T19:04:40.766Z,42.80
2017-12-22T19:07:08.131Z,43.47
2017-12-22T19:09:34.621Z,45.20
2017-12-22T19:12:01.533Z,43.87
2017-12-22T19:14:27.946Z,48.77
2017-12-22T19:16:54.326Z,45.77
2017-12-22T19:19:22.835Z,47.33
2017-12-22T19:21:49.299Z,45.13
2017-12-22T19:24:15.697Z,48.03
2017-12-22T19:26:42.145Z,49.13
2017-12-22T19:29:09.077Z,47.13
2017-12-22T19:31:35.534Z,47.83
2017-12-22T19:34:01.998Z,51.40
2017-12-22T19:36:28.439Z,53.80
2017-12-22T19:38:54.831Z,54.60
2017-12-22T19:41:22.054Z,54.47
2017-12-22T19:43:48.526Z,50.80
2017-12-22T19:46:15.213Z,60.67
2017-12-22T19:48:41.691Z,47.67
2017-12-22T19:51:08.472Z,51.13
2017-12-22T19:53:34.885Z,53.17
2017-12-22T19:56:01.330Z,48.13
2017-12-22T19:58:27.747Z,48.50
2017-12-22T20:00:55.164Z,51.33
2017-12-22T20:03:26.615Z,50.50
2017-12-22T20:05:53.026Z,51.67
2017-12-22T20:08:19.419Z,48.73
2017-12-22T20:10:45.902Z,52.37
2017-12-22T20:13:12.398Z,55.93
2017-12-22T20:15:38.816Z,55.20
2017-12-22T20:18:05.245Z,52.47
2017-12-22T20:20:31.715Z,54.23
2017-12-22T20:22:58.241Z,53.10
2017-12-22T20:25:25.292Z,48.73
2017-12-22T20:27:51.693Z,47.33
2017-12-22T20:30:18.087Z,50.60
2017-12-22T20:32:44.722Z,52.63
2017-12-22T20:35:11.534Z,51.67
2017-12-22T20:37:37.898Z,48.43
2017-12-22T20:40:04.336Z,48.97
2017-12-22T20:42:31.658Z,47.07
2017-12-22T20:44:58.234Z,53.70
2017-12-22T20:47:24.746Z,54.50
2017-12-22T20:49:51.154Z,59.20
2017-12-22T20:52:17.587Z,49.57
2017-12-22T20:54:44.022Z,53.07
2017-12-22T20:57:11.069Z,49.70
2017-12-22T20:59:37.527Z,50.53
2017-12-22T21:02:03.960Z,49.10
2017-12-22T21:04:30.469Z,47.47
2017-12-22T21:06:56.934Z,46.03
2017-12-22T21:09:23.355Z,45.83
2017-12-22T21:11:49.742Z,48.10
2017-12-22T21:14:16.182Z,46.17
2017-12-22T21:16:42.641Z,49.33
2017-12-22T21:19:09.047Z,50.33
2017-12-22T21:21:35.457Z,49.07
2017-12-22T21:24:01.859Z,46.87
2017-12-22T21:26:28.266Z,49.43
2017-12-22T21:28:54.684Z,49.23
2017-12-22T21:31:21.146Z,51.30
2017-12-22T21:33:47.488Z,48.73
2017-12-22T21:36:13.849Z,48.50
2017-12-22T21:38:40.234Z,50.07
2017-12-22T21:41:06.613Z,43.97
2017-12-22T21:43:33.011Z,45.70
2017-12-22T21:45:59.469Z,47.57
2017-12-22T21:48:25.833Z,43.43
2017-12-22T21:50:52.265Z,48.53
2017-12-22T21:53:18.702Z,46.87
2017-12-22T21:55:45.107Z,46.30
2017-12-22T21:58:11.511Z,46.53
2017-12-22T22:00:37.945Z,46.67
2017-12-22T22:03:04.353Z,48.20
2017-12-22T22:05:30.717Z,41.00
2017-12-22T22:07:57.195Z,48.90
2017-12-22T22:10:23.580Z,46.87
2017-12-22T22:12:49.989Z,45.57
2017-12-22T22:15:16.387Z,45.13
2017-12-22T22:17:42.802Z,44.73
2017-12-22T22:20:09.193Z,44.10
2017-12-22T22:22:35.596Z,44.57
2017-12-22T22:25:01.994Z,42.00
2017-12-22T22:27:28.405Z,40.90
2017-12-22T22:29:54.789Z,43.83
2017-12-22T22:32:21.177Z,45.63
2017-12-22T22:34:47.537Z,38.30
2017-12-22T22:37:13.953Z,43.73
2017-12-22T22:39:40.333Z,41.67
2017-12-22T22:42:06.741Z,44.57
2017-12-22T22:44:33.216Z,41.20
2017-12-22T22:46:59.608Z,42.97
2017-12-22T22:49:26.022Z,40.13
2017-12-22T22:51:52.506Z,43.13
2017-12-22T22:54:18.869Z,47.40
2017-12-22T22:56:45.244Z,40.00
2017-12-22T22:59:11.661Z,41.40
2017-12-22T23:01:38.069Z,42.93
2017-12-22T23:04:04.461Z,45.50
2017-12-22T23:06:30.875Z,44.97
2017-12-22T23:08:57.241Z,48.33
2017-12-22T23:11:23.653Z,43.70
2017-12-22T23:13:50.140Z,46.30
2017-12-22T23:16:16.486Z,45.17
2017-12-22T23:18:42.870Z,48.70
2017-12-22T23:21:09.295Z,47.57
2017-12-22T23:23:35.680Z,51.93
2017-12-22T23:26:02.069Z,51.30
2017-12-22T23:28:28.493Z,51.07
2017-12-22T23:30:54.886Z,44.33
2017-12-22T23:33:21.257Z,47.70
2017-12-22T23:35:47.714Z,42.03
2017-12-22T23:38:14.096Z,45.87
2017-12-22T23:40:40.517Z,48.20
2017-12-22T23:43:06.946Z,51.93
2017-12-22T23:45:33.381Z,48.20
2017-12-22T23:47:59.755Z,49.83
2017-12-22T23:50:26.213Z,45.10
2017-12-22T23:52:52.621Z,42.83
2017-12-22T23:55:18.998Z,45.33
2017-12-22T23:57:45.456Z,47.83
