createdAt,value
2023-01-26T00:03:00.966Z,-59
2023-01-26T00:10:33.280Z,-57
2023-01-26T00:18:05.575Z,-57
2023-01-26T00:25:37.876Z,-57
2023-01-26T00:33:10.199Z,-57
2023-01-26T00:40:42.526Z,-57
2023-01-26T00:48:14.838Z,-57
2023-01-26T00:55:47.170Z,-57
2023-01-26T01:03:19.495Z,-57
2023-01-26T01:10:51.823Z,-57
2023-01-26T01:18:24.165Z,-57
2023-01-26T01:25:56.504Z,-57
2023-01-26T01:33:28.814Z,-57
2023-01-26T01:41:01.136Z,-57
2023-01-26T01:48:33.481Z,-57
2023-01-26T01:56:05.802Z,-57
2023-01-26T02:03:38.143Z,-57
2023-01-26T02:11:10.458Z,-57
2023-01-26T02:18:42.754Z,-57
2023-01-26T02:26:15.063Z,-57
2023-01-26T02:33:47.389Z,-57
2023-01-26T02:41:19.702Z,-57
2023-01-26T02:48:52.043Z,-57
2023-01-26T02:56:24.364Z,-57
2023-01-26T03:03:56.676Z,-57
2023-01-26T03:11:29.005Z,-57
2023-01-26T03:19:01.330Z,-57
2023-01-26T03:26:33.643Z,-57
2023-01-26T03:34:05.948Z,-57
2023-01-26T03:41:38.253Z,-57
2023-01-26T03:49:10.587Z,-57
2023-01-26T03:56:42.904Z,-57
2023-01-26T04:04:15.229Z,-57
2023-01-26T04:11:47.543Z,-56
2023-01-26T04:19:19.871Z,-57
2023-01-26T04:26:52.208Z,-56
2023-01-26T04:34:24.535Z,-57
2023-01-26T04:41:56.847Z,-57
2023-01-26T04:49:29.186Z,-57
2023-01-26T04:57:01.549Z,-57
2023-01-26T05:04:33.891Z,-57
2023-01-26T05:12:06.303Z,-58
2023-01-26T05:19:38.616Z,-57
2023-01-26T05:23:01.038Z,-57
2023-01-26T05:23:48.431Z,-57
2023-01-26T05:24:35.743Z,-58
2023-01-26T05:25:23.055Z,-57
2023-01-26T05:26:10.577Z,-57
2023-01-26T05:26:57.888Z,-57
2023-01-26T05:27:45.215Z,-57
2023-01-26T05:28:32.507Z,-57
2023-01-26T05:29:19.857Z,-57
2023-01-26T05:30:07.160Z,-57
2023-01-26T05:30:54.605Z,-57
2023-01-26T05:31:41.971Z,-57
2023-01-26T05:32:29.318Z,-57
2023-01-26T05:33:16.620Z,-57
2023-01-26T05:34:03.952Z,-57
2023-01-26T05:34:51.270Z,-57
2023-01-26T05:35:38.593Z,-56
2023-01-26T05:36:25.915Z,-57
2023-01-26T05:37:14.954Z,-57
2023-01-26T05:38:02.731Z,-57
2023-01-26T05:38:50.046Z,-56
2023-01-26T05:39:37.370Z,-57
2023-01-26T05:40:24.718Z,-57
2023-01-26T05:41:12.064Z,-58
2023-01-26T05:41:59.400Z,-57
2023-01-26T05:42:46.708Z,-57
2023-01-26T05:43:34.030Z,-56
2023-01-26T05:44:21.341Z,-56
2023-01-26T05:45:08.684Z,-57
2023-01-26T05:45:56.069Z,-56
2023-01-26T05:46:43.400Z,-57
2023-01-26T05:47:30.733Z,-56
2023-01-26T05:48:18.054Z,-57
2023-01-26T05:49:05.365Z,-57
2023-01-26T05:49:52.698Z,-57
2023-01-26T05:50:40.013Z,-57
2023-01-26T05:51:27.363Z,-57
2023-01-26T05:52:14.672Z,-57
2023-01-26T05:53:02.011Z,-57
2023-01-26T05:53:49.321Z,-57
2023-01-26T05:54:36.628Z,-57
2023-01-26T05:55:23.959Z,-58
2023-01-26T05:56:11.273Z,-57
2023-01-26T05:56:58.551Z,-56
2023-01-26T05:57:45.881Z,-55
2023-01-26T05:58:33.194Z,-56
2023-01-26T05:59:20.663Z,-57
2023-01-26T06:00:07.964Z,-57
2023-01-26T06:00:55.323Z,-56
2023-01-26T06:01:42.638Z,-57
2023-01-26T06:02:30.036Z,-58
2023-01-26T06:03:17.396Z,-56
2023-01-26T06:04:04.712Z,-56
2023-01-26T06:04:52.053Z,-56
2023-01-26T06:05:39.381Z,-57
2023-01-26T06:06:26.699Z,-57
2023-01-26T06:07:14.021Z,-57
2023-01-26T06:08:01.340Z,-56
2023-01-26T06:08:48.686Z,-56
2023-01-26T06:09:36.014Z,-58
2023-01-26T06:10:23.349Z,-56
2023-01-26T06:11:10.654Z,-57
2023-01-26T06:11:57.966Z,-57
2023-01-26T06:12:45.269Z,-57
2023-01-26T06:13:32.592Z,-57
2023-01-26T06:14:19.920Z,-57
2023-01-26T06:15:07.206Z,-57
2023-01-26T06:15:54.505Z,-57
2023-01-26T06:16:41.881Z,-58
2023-01-26T06:17:29.207Z,-56
2023-01-26T06:18:16.519Z,-57
2023-01-26T06:19:03.825Z,-57
2023-01-26T06:19:51.166Z,-56
2023-01-26T06:20:38.501Z,-57
2023-01-26T06:21:25.829Z,-57
2023-01-26T06:22:13.171Z,-58
2023-01-26T06:23:00.511Z,-57
2023-01-26T06:23:47.884Z,-59
2023-01-26T06:24:35.252Z,-58
2023-01-26T06:25:22.574Z,-57
2023-01-26T06:26:10.918Z,-57
2023-01-26T06:26:58.335Z,-57
2023-01-26T06:27:45.905Z,-58
2023-01-26T06:28:33.222Z,-56
2023-01-26T06:29:20.527Z,-59
2023-01-26T06:30:08.069Z,-57
2023-01-26T06:30:55.453Z,-57
2023-01-26T06:31:42.974Z,-57
2023-01-26T06:32:30.505Z,-60
2023-01-26T06:33:17.824Z,-59
2023-01-26T06:34:05.161Z,-59
2023-01-26T06:34:52.566Z,-59
2023-01-26T06:35:39.930Z,-59
2023-01-26T06:36:27.237Z,-56
2023-01-26T06:37:14.702Z,-57
2023-01-26T06:38:02.034Z,-57
2023-01-26T06:38:49.340Z,-58
2023-01-26T06:39:36.777Z,-59
2023-01-26T06:40:24.090Z,-60
2023-01-26T06:42:34.762Z,-58
2023-01-26T06:43:22.075Z,-57
2023-01-26T06:44:09.292Z,-57
2023-01-26T06:44:56.519Z,-56
2023-01-26T06:45:44.045Z,-58
2023-01-26T06:46:31.282Z,-59
2023-01-26T06:47:18.503Z,-58
2023-01-26T06:48:05.918Z,-56
2023-01-26T06:48:53.116Z,-57
2023-01-26T06:49:40.333Z,-56
2023-01-26T06:50:27.742Z,-57
2023-01-26T06:51:14.943Z,-57
2023-01-26T06:52:02.174Z,-57
2023-01-26T06:52:49.549Z,-58
2023-01-26T06:53:36.744Z,-58
2023-01-26T06:54:23.957Z,-57
2023-01-26T06:55:11.374Z,-58
2023-01-26T06:55:58.596Z,-57
2023-01-26T06:56:45.877Z,-56
2023-01-26T06:57:33.263Z,-56
2023-01-26T06:58:20.485Z,-56
2023-01-26T06:59:07.683Z,-56
2023-01-26T06:59:55.095Z,-59
2023-01-26T07:00:42.308Z,-58
2023-01-26T07:01:29.555Z,-57
2023-01-26T07:02:17.512Z,-57
2023-01-26T07:03:04.943Z,-58
2023-01-26T07:03:52.141Z,-61
2023-01-26T07:04:39.363Z,-58
2023-01-26T07:05:26.641Z,-60
2023-01-26T07:06:13.873Z,-60
2023-01-26T07:07:01.102Z,-58
2023-01-26T07:07:48.491Z,-56
2023-01-26T07:08:35.758Z,-57
2023-01-26T07:09:22.956Z,-57
2023-01-26T07:10:10.639Z,-57
2023-01-26T07:10:58.098Z,-56
2023-01-26T07:11:45.306Z,-57
2023-01-26T07:12:32.585Z,-57
2023-01-26T07:13:19.796Z,-57
2023-01-26T07:14:07.004Z,-58
2023-01-26T07:14:54.419Z,-57
2023-01-26T07:15:41.614Z,-60
2023-01-26T07:16:28.889Z,-58
2023-01-26T07:17:16.165Z,-58
2023-01-26T07:18:03.610Z,-60
2023-01-26T07:18:50.826Z,-55
2023-01-26T07:19:38.134Z,-56
2023-01-26T07:20:25.331Z,-59
2023-01-26T07:21:12.558Z,-59
2023-01-26T07:21:59.864Z,-57
2023-01-26T07:22:47.065Z,-57
2023-01-26T07:23:35.123Z,-56
2023-01-26T07:24:22.699Z,-57
2023-01-26T07:25:09.935Z,-56
2023-01-26T07:25:57.180Z,-58
2023-01-26T07:26:44.442Z,-57
2023-01-26T07:27:31.821Z,-58
2023-01-26T07:28:19.029Z,-56
2023-01-26T07:29:06.244Z,-59
2023-01-26T07:29:53.683Z,-58
2023-01-26T07:30:40.952Z,-57
2023-01-26T07:31:28.213Z,-57
2023-01-26T07:32:15.606Z,-56
2023-01-26T07:33:02.827Z,-59
2023-01-26T07:33:50.136Z,-58
2023-01-26T07:34:37.448Z,-59
2023-01-26T07:35:24.661Z,-59
2023-01-26T07:36:11.876Z,-58
2023-01-26T07:36:59.276Z,-58
2023-01-26T07:37:46.494Z,-58
2023-01-26T07:38:33.706Z,-58
2023-01-26T07:39:21.115Z,-58
2023-01-26T07:40:08.474Z,-57
2023-01-26T07:40:55.796Z,-58
2023-01-26T07:41:43.193Z,-58
2023-01-26T07:42:30.413Z,-58
2023-01-26T07:43:17.746Z,-59
2023-01-26T07:44:05.148Z,-57
2023-01-26T07:44:52.987Z,-57
2023-01-26T07:45:40.329Z,-57
2023-01-26T07:46:27.749Z,-59
2023-01-26T07:47:15.114Z,-58
2023-01-26T07:48:02.456Z,-58
2023-01-26T07:48:49.821Z,-57
2023-01-26T07:49:37.146Z,-57
2023-01-26T07:50:24.468Z,-60
2023-01-26T07:51:11.895Z,-59
2023-01-26T07:51:59.213Z,-57
2023-01-26T07:52:46.559Z,-57
2023-01-26T07:53:34.086Z,-56
2023-01-26T07:54:21.518Z,-57
2023-01-26T07:55:08.844Z,-56
2023-01-26T07:55:56.260Z,-56
2023-01-26T07:56:43.583Z,-57
2023-01-26T07:57:31.127Z,-56
2023-01-26T07:58:18.666Z,-56
2023-01-26T07:59:06.038Z,-57
2023-01-26T07:59:53.342Z,-55
2023-01-26T08:00:40.769Z,-57
2023-01-26T08:01:28.127Z,-56
2023-01-26T08:02:15.475Z,-60
2023-01-26T08:03:02.981Z,-59
2023-01-26T08:03:50.319Z,-61
2023-01-26T08:04:37.740Z,-60
2023-01-26T08:05:25.036Z,-61
2023-01-26T08:06:13.936Z,-60
2023-01-26T08:07:02.497Z,-61
2023-01-26T08:07:50.849Z,-58
2023-01-26T08:08:38.228Z,-58
2023-01-26T08:09:25.738Z,-59
2023-01-26T08:10:13.273Z,-59
2023-01-26T08:11:00.827Z,-58
2023-01-26T08:11:48.304Z,-59
2023-01-26T08:12:38.581Z,-58
2023-01-26T08:13:35.347Z,-59
2023-01-26T08:14:23.315Z,-58
2023-01-26T08:15:10.760Z,-58
2023-01-26T08:15:58.111Z,-58
2023-01-26T08:16:45.574Z,-57
2023-01-26T08:17:32.971Z,-57
2023-01-26T08:18:20.446Z,-57
2023-01-26T08:19:07.796Z,-57
2023-01-26T08:19:55.185Z,-57
2023-01-26T08:20:42.482Z,-57
2023-01-26T08:21:29.814Z,-58
2023-01-26T08:22:17.234Z,-57
2023-01-26T08:23:04.629Z,-56
2023-01-26T08:23:52.082Z,-57
2023-01-26T08:24:39.495Z,-58
2023-01-26T08:25:26.836Z,-57
2023-01-26T08:26:14.275Z,-57
2023-01-26T08:27:01.631Z,-58
2023-01-26T08:27:48.936Z,-59
2023-01-26T08:28:36.271Z,-58
2023-01-26T08:29:23.687Z,-58
2023-01-26T08:30:11.345Z,-57
2023-01-26T08:30:58.932Z,-58
2023-01-26T08:31:46.333Z,-57
2023-01-26T08:32:33.691Z,-57
2023-01-26T08:33:21.007Z,-57
2023-01-26T08:34:08.419Z,-58
2023-01-26T08:34:55.728Z,-59
2023-01-26T08:35:43.026Z,-58
2023-01-26T08:36:30.443Z,-60
2023-01-26T08:37:17.772Z,-60
2023-01-26T08:38:05.115Z,-59
2023-01-26T08:38:52.489Z,-60
2023-01-26T08:39:39.859Z,-60
2023-01-26T08:40:27.209Z,-61
2023-01-26T08:41:14.566Z,-58
2023-01-26T08:42:01.882Z,-58
2023-01-26T08:42:49.195Z,-58
2023-01-26T08:43:36.620Z,-60
2023-01-26T08:44:23.921Z,-59
2023-01-26T08:45:11.224Z,-59
2023-01-26T08:45:59.176Z,-58
2023-01-26T08:46:47.027Z,-57
2023-01-26T08:47:34.420Z,-56
2023-01-26T08:48:21.974Z,-57
2023-01-26T08:49:09.437Z,-58
2023-01-26T08:49:56.783Z,-60
2023-01-26T08:50:44.103Z,-57
2023-01-26T08:51:31.708Z,-59
2023-01-26T08:52:19.020Z,-59
2023-01-26T08:53:06.341Z,-57
2023-01-26T08:53:53.741Z,-58
2023-01-26T08:54:41.070Z,-59
2023-01-26T08:55:28.388Z,-56
2023-01-26T08:56:15.807Z,-58
2023-01-26T08:57:03.140Z,-59
2023-01-26T08:57:50.522Z,-58
2023-01-26T08:58:37.999Z,-59
2023-01-26T08:59:25.296Z,-57
2023-01-26T09:00:12.984Z,-59
2023-01-26T09:01:00.893Z,-58
2023-01-26T09:01:50.211Z,-58
2023-01-26T09:02:39.133Z,-58
2023-01-26T09:04:22.542Z,-60
2023-01-26T09:05:11.891Z,-60
2023-01-26T09:05:59.630Z,-58
2023-01-26T09:06:50.945Z,-60
2023-01-26T09:07:38.585Z,-57
2023-01-26T09:08:26.044Z,-58
2023-01-26T09:09:13.746Z,-57
2023-01-26T09:10:06.075Z,-58
2023-01-26T09:10:53.395Z,-58
2023-01-26T09:11:40.790Z,-58
2023-01-26T09:12:28.104Z,-58
2023-01-26T09:13:15.404Z,-61
2023-01-26T09:14:02.850Z,-58
2023-01-26T09:14:50.153Z,-59
2023-01-26T09:15:37.458Z,-59
2023-01-26T09:16:24.938Z,-59
2023-01-26T09:17:12.307Z,-58
2023-01-26T09:18:01.052Z,-58
2023-01-26T09:18:48.547Z,-58
2023-01-26T09:19:35.863Z,-57
2023-01-26T09:20:23.328Z,-58
2023-01-26T09:21:10.702Z,-58
2023-01-26T09:21:58.159Z,-58
2023-01-26T09:22:45.492Z,-58
2023-01-26T09:23:32.801Z,-59
2023-01-26T09:24:20.282Z,-60
2023-01-26T09:25:07.601Z,-60
2023-01-26T09:25:54.922Z,-59
2023-01-26T09:26:42.349Z,-59
2023-01-26T09:27:29.694Z,-58
2023-01-26T09:28:17.017Z,-60
2023-01-26T09:29:04.461Z,-59
2023-01-26T09:29:51.800Z,-58
2023-01-26T09:30:39.203Z,-59
2023-01-26T09:31:26.740Z,-60
2023-01-26T09:32:14.346Z,-59
2023-01-26T09:33:01.677Z,-58
2023-01-26T09:33:49.085Z,-59
2023-01-26T09:34:36.402Z,-58
2023-01-26T09:35:23.722Z,-60
2023-01-26T09:36:11.114Z,-59
2023-01-26T09:36:58.435Z,-58
2023-01-26T09:37:45.825Z,-60
2023-01-26T09:38:33.162Z,-63
2023-01-26T09:39:20.461Z,-61
2023-01-26T09:40:07.785Z,-60
2023-01-26T09:40:55.184Z,-60
2023-01-26T09:41:42.510Z,-61
2023-01-26T09:42:29.821Z,-62
2023-01-26T09:43:17.238Z,-61
2023-01-26T09:44:04.562Z,-60
2023-01-26T09:44:51.899Z,-60
2023-01-26T09:45:39.278Z,-61
2023-01-26T09:46:26.648Z,-61
2023-01-26T09:47:13.994Z,-61
2023-01-26T09:48:01.422Z,-60
2023-01-26T09:48:48.754Z,-59
2023-01-26T09:49:36.078Z,-59
2023-01-26T09:50:23.488Z,-59
2023-01-26T09:51:10.952Z,-61
2023-01-26T09:52:00.438Z,-57
2023-01-26T09:52:48.150Z,-60
2023-01-26T09:53:35.468Z,-60
2023-01-26T09:54:23.075Z,-62
2023-01-26T09:55:10.728Z,-59
2023-01-26T09:55:58.255Z,-59
2023-01-26T09:56:46.062Z,-59
2023-01-26T09:57:33.399Z,-60
2023-01-26T09:58:20.712Z,-60
2023-01-26T09:59:08.150Z,-59
2023-01-26T09:59:55.483Z,-59
2023-01-26T10:00:42.794Z,-58
2023-01-26T10:01:30.286Z,-61
2023-01-26T10:02:17.701Z,-59
2023-01-26T10:03:05.054Z,-60
2023-01-26T10:03:52.475Z,-59
2023-01-26T10:04:39.886Z,-59
2023-01-26T10:05:27.192Z,-58
2023-01-26T10:06:14.644Z,-59
2023-01-26T10:07:01.973Z,-58
2023-01-26T10:07:49.452Z,-61
2023-01-26T10:08:36.760Z,-59
2023-01-26T10:09:24.087Z,-58
2023-01-26T10:10:11.407Z,-57
2023-01-26T10:10:58.820Z,-59
2023-01-26T10:11:46.135Z,-58
2023-01-26T10:12:33.640Z,-58
2023-01-26T10:13:20.968Z,-57
2023-01-26T10:14:08.322Z,-57
2023-01-26T10:14:57.498Z,-58
2023-01-26T10:15:44.852Z,-57
2023-01-26T10:16:32.289Z,-58
2023-01-26T10:17:19.745Z,-57
2023-01-26T10:18:07.071Z,-57
2023-01-26T10:18:54.498Z,-58
2023-01-26T10:19:41.811Z,-57
2023-01-26T10:20:29.152Z,-58
2023-01-26T10:21:16.571Z,-59
2023-01-26T10:22:03.900Z,-59
2023-01-26T10:22:51.219Z,-58
2023-01-26T10:23:38.628Z,-58
2023-01-26T10:24:25.963Z,-57
2023-01-26T10:25:13.434Z,-60
2023-01-26T10:26:00.825Z,-60
2023-01-26T10:26:48.150Z,-60
2023-01-26T10:27:35.467Z,-60
2023-01-26T10:28:22.880Z,-59
2023-01-26T10:29:10.216Z,-59
2023-01-26T10:29:57.523Z,-58
2023-01-26T10:30:45.119Z,-57
2023-01-26T10:31:32.761Z,-60
2023-01-26T10:32:20.404Z,-59
2023-01-26T10:33:07.805Z,-60
2023-01-26T10:33:55.327Z,-59
2023-01-26T10:34:42.740Z,-59
2023-01-26T10:35:30.071Z,-59
2023-01-26T10:36:17.393Z,-60
2023-01-26T10:37:04.756Z,-58
2023-01-26T10:37:52.105Z,-59
2023-01-26T10:38:39.464Z,-58
2023-01-26T10:39:26.810Z,-59
2023-01-26T10:40:14.139Z,-58
2023-01-26T10:41:01.475Z,-58
2023-01-26T10:41:48.793Z,-59
2023-01-26T10:42:36.161Z,-59
2023-01-26T10:43:23.468Z,-59
2023-01-26T10:44:10.777Z,-58
2023-01-26T10:45:00.123Z,-57
2023-01-26T10:45:47.637Z,-59
2023-01-26T10:46:35.005Z,-57
2023-01-26T10:47:22.387Z,-56
2023-01-26T10:48:09.705Z,-58
2023-01-26T10:48:57.101Z,-56
2023-01-26T10:49:44.401Z,-59
2023-01-26T10:50:31.743Z,-57
2023-01-26T10:51:19.141Z,-58
2023-01-26T10:52:06.491Z,-57
2023-01-26T10:52:53.809Z,-58
2023-01-26T10:53:41.261Z,-57
2023-01-26T10:54:28.584Z,-58
2023-01-26T10:55:15.902Z,-58
2023-01-26T10:56:03.353Z,-58
2023-01-26T10:56:50.705Z,-58
2023-01-26T10:57:38.035Z,-59
2023-01-26T10:58:25.442Z,-58
2023-01-26T10:59:12.806Z,-56
2023-01-26T11:00:00.129Z,-57
2023-01-26T11:00:47.544Z,-59
2023-01-26T11:01:34.919Z,-59
2023-01-26T11:02:22.264Z,-60
2023-01-26T11:03:09.712Z,-60
2023-01-26T11:03:57.027Z,-60
2023-01-26T11:04:44.328Z,-60
2023-01-26T11:05:31.739Z,-60
2023-01-26T11:06:19.064Z,-61
2023-01-26T11:07:06.415Z,-60
2023-01-26T11:07:53.779Z,-60
2023-01-26T11:08:41.114Z,-60
2023-01-26T11:09:28.495Z,-61
2023-01-26T11:10:15.842Z,-60
2023-01-26T11:11:03.238Z,-61
2023-01-26T11:11:50.571Z,-60
2023-01-26T11:12:38.020Z,-61
2023-01-26T11:13:25.312Z,-61
2023-01-26T11:14:12.641Z,-60
2023-01-26T11:15:00.035Z,-61
2023-01-26T11:15:47.352Z,-61
2023-01-26T11:16:34.738Z,-61
2023-01-26T11:17:22.093Z,-60
2023-01-26T11:18:09.415Z,-60
2023-01-26T11:18:56.718Z,-61
2023-01-26T11:19:44.203Z,-59
2023-01-26T11:20:31.514Z,-60
2023-01-26T11:21:18.898Z,-59
2023-01-26T11:22:06.295Z,-59
2023-01-26T11:22:53.642Z,-59
2023-01-26T11:23:40.962Z,-60
2023-01-26T11:24:28.417Z,-60
2023-01-26T11:25:15.786Z,-59
2023-01-26T11:26:03.117Z,-58
2023-01-26T11:26:50.559Z,-59
2023-01-26T11:27:37.895Z,-59
2023-01-26T11:28:25.233Z,-60
2023-01-26T11:29:12.684Z,-59
2023-01-26T11:30:00.444Z,-58
2023-01-26T11:30:47.784Z,-59
2023-01-26T11:31:35.260Z,-60
2023-01-26T11:32:22.604Z,-60
2023-01-26T11:33:09.908Z,-59
2023-01-26T11:33:58.420Z,-61
2023-01-26T11:34:45.795Z,-60
2023-01-26T11:35:33.678Z,-60
2023-01-26T11:36:21.015Z,-59
2023-01-26T11:37:08.353Z,-60
2023-01-26T11:37:55.675Z,-59
2023-01-26T11:38:43.079Z,-60
2023-01-26T11:39:30.432Z,-60
2023-01-26T11:40:17.787Z,-59
2023-01-26T11:41:05.140Z,-59
2023-01-26T11:41:52.477Z,-61
2023-01-26T11:42:39.859Z,-58
2023-01-26T11:43:27.192Z,-58
2023-01-26T11:44:14.539Z,-59
2023-01-26T11:45:01.921Z,-59
2023-01-26T11:45:49.246Z,-60
2023-01-26T11:46:36.675Z,-59
2023-01-26T11:47:24.325Z,-60
2023-01-26T11:48:11.672Z,-60
2023-01-26T11:48:58.996Z,-57
2023-01-26T11:49:46.354Z,-58
2023-01-26T11:50:34.076Z,-58
2023-01-26T11:51:21.440Z,-59
2023-01-26T11:52:09.010Z,-58
2023-01-26T11:52:56.362Z,-58
2023-01-26T11:53:43.715Z,-59
2023-01-26T11:54:31.030Z,-59
2023-01-26T11:55:18.397Z,-59
2023-01-26T11:56:05.719Z,-60
2023-01-26T11:56:53.130Z,-60
2023-01-26T11:57:40.478Z,-59
2023-01-26T11:58:27.850Z,-58
2023-01-26T11:59:15.219Z,-59
2023-01-26T12:00:02.563Z,-59
2023-01-26T12:00:49.886Z,-60
2023-01-26T12:01:37.313Z,-60
2023-01-26T12:02:27.520Z,-59
2023-01-26T12:03:15.161Z,-57
2023-01-26T12:04:02.594Z,-58
2023-01-26T12:04:49.928Z,-59
2023-01-26T12:05:37.260Z,-59
2023-01-26T12:06:24.717Z,-60
2023-01-26T12:07:18.253Z,-61
2023-01-26T12:08:16.141Z,-62
2023-01-26T12:09:03.958Z,-59
2023-01-26T12:09:51.366Z,-60
2023-01-26T12:10:38.668Z,-60
2023-01-26T12:11:25.981Z,-61
2023-01-26T12:12:13.398Z,-61
2023-01-26T12:13:00.711Z,-63
2023-01-26T12:13:49.589Z,-62
2023-01-26T12:14:36.973Z,-60
2023-01-26T12:15:24.287Z,-60
2023-01-26T12:16:11.628Z,-62
2023-01-26T12:17:15.697Z,-59
2023-01-26T12:17:56.228Z,-57
2023-01-26T12:18:55.682Z,-58
2023-01-26T12:19:41.037Z,-59
2023-01-26T12:20:28.412Z,-60
2023-01-26T12:21:15.787Z,-57
2023-01-26T12:22:03.280Z,-58
2023-01-26T12:22:50.618Z,-60
2023-01-26T12:23:37.933Z,-58
2023-01-26T12:25:00.976Z,-60
2023-01-26T12:25:22.611Z,-60
2023-01-26T12:26:09.985Z,-59
2023-01-26T12:26:57.296Z,-57
2023-01-26T12:27:44.615Z,-60
2023-01-26T12:28:32.015Z,-58
2023-01-26T12:29:19.364Z,-59
2023-01-26T12:30:06.729Z,-61
2023-01-26T12:30:54.257Z,-59
2023-01-26T12:31:41.697Z,-60
2023-01-26T12:32:29.045Z,-60
2023-01-26T12:33:16.464Z,-59
2023-01-26T12:34:03.806Z,-59
2023-01-26T12:34:51.152Z,-61
2023-01-26T12:35:38.590Z,-59
2023-01-26T12:36:25.951Z,-60
2023-01-26T12:37:13.302Z,-60
2023-01-26T12:38:16.682Z,-61
2023-01-26T12:38:57.988Z,-60
2023-01-26T12:39:45.399Z,-61
2023-01-26T12:40:32.737Z,-61
2023-01-26T12:41:20.083Z,-59
2023-01-26T12:42:07.460Z,-60
2023-01-26T12:42:54.813Z,-60
2023-01-26T12:43:42.167Z,-60
2023-01-26T12:44:29.836Z,-62
2023-01-26T12:45:18.535Z,-62
2023-01-26T12:46:06.052Z,-61
2023-01-26T12:46:53.381Z,-61
2023-01-26T12:47:40.728Z,-60
2023-01-26T12:48:28.273Z,-61
2023-01-26T12:49:15.639Z,-59
2023-01-26T12:50:02.993Z,-60
2023-01-26T12:50:50.365Z,-60
2023-01-26T12:51:37.887Z,-60
2023-01-26T12:52:25.264Z,-61
2023-01-26T12:53:12.599Z,-59
2023-01-26T12:53:59.943Z,-63
2023-01-26T12:54:47.365Z,-60
2023-01-26T12:55:34.716Z,-58
2023-01-26T12:56:22.082Z,-59
2023-01-26T12:57:09.429Z,-61
2023-01-26T12:57:56.766Z,-59
2023-01-26T12:58:44.106Z,-59
2023-01-26T12:59:47.087Z,-60
2023-01-26T13:00:29.443Z,-60
2023-01-26T13:01:16.882Z,-58
2023-01-26T13:02:04.292Z,-61
2023-01-26T13:02:51.760Z,-60
2023-01-26T13:03:39.138Z,-61
2023-01-26T13:04:26.509Z,-60
2023-01-26T13:05:13.904Z,-60
2023-01-26T13:06:01.305Z,-61
2023-01-26T13:06:48.646Z,-61
2023-01-26T13:07:36.009Z,-60
2023-01-26T13:08:23.445Z,-60
2023-01-26T13:09:10.745Z,-60
2023-01-26T13:09:58.117Z,-61
2023-01-26T13:10:45.507Z,-60
2023-01-26T13:11:32.849Z,-61
2023-01-26T13:12:20.200Z,-61
2023-01-26T13:13:07.628Z,-61
2023-01-26T13:13:54.999Z,-60
2023-01-26T13:14:42.391Z,-60
2023-01-26T13:15:29.893Z,-62
2023-01-26T13:16:17.379Z,-62
2023-01-26T13:17:04.778Z,-60
2023-01-26T13:17:52.203Z,-59
2023-01-26T13:18:39.583Z,-59
2023-01-26T13:19:26.929Z,-62
2023-01-26T13:20:14.518Z,-62
2023-01-26T13:21:02.090Z,-59
2023-01-26T13:21:49.436Z,-60
2023-01-26T13:22:36.773Z,-61
2023-01-26T13:23:24.100Z,-60
2023-01-26T13:24:11.540Z,-59
2023-01-26T13:24:58.946Z,-58
2023-01-26T13:25:46.454Z,-62
2023-01-26T13:26:33.870Z,-61
2023-01-26T13:27:21.583Z,-61
2023-01-26T13:28:12.005Z,-63
2023-01-26T13:29:01.196Z,-61
2023-01-26T13:29:50.337Z,-60
2023-01-26T13:30:38.057Z,-60
2023-01-26T13:31:25.902Z,-60
2023-01-26T13:32:13.340Z,-58
2023-01-26T13:33:00.682Z,-59
2023-01-26T13:33:48.042Z,-61
2023-01-26T13:34:35.414Z,-61
2023-01-26T13:35:22.796Z,-59
2023-01-26T13:36:10.146Z,-59
2023-01-26T13:36:57.481Z,-61
2023-01-26T13:37:44.853Z,-62
2023-01-26T13:38:32.265Z,-59
2023-01-26T13:39:19.635Z,-59
2023-01-26T13:40:06.987Z,-60
2023-01-26T13:40:54.349Z,-60
2023-01-26T13:41:41.678Z,-60
2023-01-26T13:42:29.012Z,-60
2023-01-26T13:43:26.131Z,-60
2023-01-26T13:44:13.673Z,-59
2023-01-26T13:45:01.110Z,-62
2023-01-26T13:45:48.437Z,-59
2023-01-26T13:46:35.804Z,-58
2023-01-26T13:47:23.346Z,-61
2023-01-26T13:48:10.752Z,-59
2023-01-26T13:48:58.092Z,-59
2023-01-26T13:49:45.549Z,-58
2023-01-26T13:50:32.892Z,-61
2023-01-26T13:51:20.222Z,-60
2023-01-26T13:52:07.658Z,-60
2023-01-26T13:52:54.988Z,-59
2023-01-26T13:53:42.521Z,-60
2023-01-26T13:54:29.849Z,-61
2023-01-26T13:55:17.214Z,-62
2023-01-26T13:56:04.558Z,-58
2023-01-26T13:56:51.951Z,-57
2023-01-26T13:57:39.307Z,-62
2023-01-26T13:58:26.655Z,-60
2023-01-26T13:59:14.032Z,-60
2023-01-26T14:00:01.405Z,-61
2023-01-26T14:00:48.819Z,-60
2023-01-26T14:01:36.260Z,-60
2023-01-26T14:02:23.745Z,-61
2023-01-26T14:03:11.141Z,-61
2023-01-26T14:03:58.550Z,-61
2023-01-26T14:04:45.881Z,-61
2023-01-26T14:05:33.224Z,-61
2023-01-26T14:06:20.636Z,-62
2023-01-26T14:07:07.985Z,-60
2023-01-26T14:07:55.349Z,-60
2023-01-26T14:08:42.956Z,-62
2023-01-26T14:09:30.267Z,-61
2023-01-26T14:10:17.871Z,-61
2023-01-26T14:11:05.239Z,-60
2023-01-26T14:11:52.574Z,-61
2023-01-26T14:12:39.934Z,-62
2023-01-26T14:13:27.338Z,-61
2023-01-26T14:14:14.693Z,-60
2023-01-26T14:15:02.029Z,-60
2023-01-26T14:15:49.446Z,-60
2023-01-26T14:16:37.044Z,-60
2023-01-26T14:17:24.416Z,-61
2023-01-26T14:18:11.828Z,-61
2023-01-26T14:18:59.140Z,-61
2023-01-26T14:19:46.470Z,-61
2023-01-26T14:20:33.943Z,-60
2023-01-26T14:21:21.351Z,-59
2023-01-26T14:22:08.679Z,-59
2023-01-26T14:22:56.114Z,-60
2023-01-26T14:23:43.467Z,-60
2023-01-26T14:24:30.911Z,-60
2023-01-26T14:25:18.305Z,-61
2023-01-26T14:26:05.633Z,-62
2023-01-26T14:26:52.979Z,-59
2023-01-26T14:27:40.439Z,-60
2023-01-26T14:28:27.799Z,-60
2023-01-26T14:29:15.139Z,-59
2023-01-26T14:30:02.537Z,-61
2023-01-26T14:30:49.959Z,-60
2023-01-26T14:31:37.398Z,-61
2023-01-26T14:32:24.794Z,-63
2023-01-26T14:33:12.177Z,-60
2023-01-26T14:33:59.525Z,-61
2023-01-26T14:34:46.953Z,-59
2023-01-26T14:35:34.280Z,-59
2023-01-26T14:36:21.602Z,-60
2023-01-26T14:37:09.029Z,-58
2023-01-26T14:37:56.411Z,-61
2023-01-26T14:38:44.231Z,-62
2023-01-26T14:39:31.777Z,-59
2023-01-26T14:40:19.164Z,-63
2023-01-26T14:41:06.499Z,-59
2023-01-26T14:41:53.832Z,-63
2023-01-26T14:42:41.263Z,-61
2023-01-26T14:43:28.598Z,-62
2023-01-26T14:44:15.923Z,-61
2023-01-26T14:45:03.330Z,-60
2023-01-26T14:45:50.661Z,-61
2023-01-26T14:46:38.009Z,-60
2023-01-26T14:47:25.360Z,-60
2023-01-26T14:48:12.712Z,-61
2023-01-26T14:49:00.036Z,-61
2023-01-26T14:49:47.465Z,-63
2023-01-26T14:50:34.802Z,-63
2023-01-26T14:51:22.163Z,-61
2023-01-26T14:52:09.565Z,-62
2023-01-26T14:52:56.902Z,-60
2023-01-26T14:53:44.252Z,-61
2023-01-26T14:54:31.665Z,-62
2023-01-26T14:55:19.006Z,-60
2023-01-26T14:56:06.312Z,-61
2023-01-26T14:56:53.753Z,-61
2023-01-26T14:57:41.086Z,-59
2023-01-26T14:58:28.412Z,-62
2023-01-26T14:59:15.925Z,-63
2023-01-26T15:00:03.324Z,-63
2023-01-26T15:00:50.773Z,-62
2023-01-26T15:01:38.215Z,-62
2023-01-26T15:02:25.600Z,-61
2023-01-26T15:03:13.060Z,-63
2023-01-26T15:04:00.542Z,-63
2023-01-26T15:04:47.889Z,-58
2023-01-26T15:05:35.205Z,-63
2023-01-26T15:06:22.615Z,-61
2023-01-26T15:07:09.935Z,-61
2023-01-26T15:07:57.238Z,-61
2023-01-26T15:08:44.700Z,-61
2023-01-26T15:09:32.074Z,-60
2023-01-26T15:10:19.622Z,-60
2023-01-26T15:11:06.971Z,-60
2023-01-26T15:11:54.286Z,-58
2023-01-26T15:12:41.615Z,-61
2023-01-26T15:13:29.049Z,-58
2023-01-26T15:14:16.470Z,-59
2023-01-26T15:15:03.779Z,-59
2023-01-26T15:15:51.227Z,-58
2023-01-26T15:16:38.551Z,-58
2023-01-26T15:17:25.873Z,-59
2023-01-26T15:18:13.317Z,-59
2023-01-26T15:19:00.706Z,-59
2023-01-26T15:19:48.089Z,-60
2023-01-26T15:20:35.454Z,-59
2023-01-26T15:21:24.082Z,-60
2023-01-26T15:22:13.209Z,-60
2023-01-26T15:23:00.652Z,-59
2023-01-26T15:23:48.020Z,-60
2023-01-26T15:24:35.367Z,-61
2023-01-26T15:25:22.741Z,-59
2023-01-26T15:26:10.490Z,-60
2023-01-26T15:26:58.267Z,-61
2023-01-26T15:27:46.163Z,-61
2023-01-26T15:28:33.942Z,-61
2023-01-26T15:29:21.830Z,-61
2023-01-26T15:30:09.600Z,-60
2023-01-26T15:30:57.789Z,-59
2023-01-26T15:31:45.914Z,-61
2023-01-26T15:32:33.741Z,-61
2023-01-26T15:33:21.907Z,-59
2023-01-26T15:34:09.463Z,-61
2023-01-26T15:34:57.484Z,-59
2023-01-26T15:35:45.211Z,-62
2023-01-26T15:36:33.103Z,-60
2023-01-26T15:37:20.862Z,-60
2023-01-26T15:38:08.597Z,-60
2023-01-26T15:38:56.619Z,-61
2023-01-26T15:39:45.126Z,-60
2023-01-26T15:40:33.257Z,-59
2023-01-26T15:41:20.604Z,-60
2023-01-26T15:42:07.927Z,-60
2023-01-26T15:42:55.247Z,-61
2023-01-26T15:43:42.663Z,-59
2023-01-26T15:44:29.988Z,-60
2023-01-26T15:45:17.387Z,-60
2023-01-26T15:46:04.721Z,-60