createdAt,value
2023-02-02T00:01:25.649Z,84.00
2023-02-02T00:03:53.915Z,84.10
2023-02-02T00:06:23.054Z,84.00
2023-02-02T00:08:50.963Z,84.10
2023-02-02T00:11:21.569Z,84.20
2023-02-02T00:13:48.972Z,84.50
2023-02-02T00:16:34.995Z,84.80
2023-02-02T00:19:06.919Z,84.80
2023-02-02T00:21:34.509Z,85.00
2023-02-02T00:24:04.913Z,84.90
2023-02-02T00:26:32.216Z,85.20
2023-02-02T00:28:59.917Z,85.40
2023-02-02T00:31:27.586Z,85.60
2023-02-02T00:33:55.084Z,85.90
2023-02-02T00:36:23.215Z,86.10
2023-02-02T00:38:51.736Z,86.20
2023-02-02T00:41:19.596Z,86.40
2023-02-02T00:44:07.389Z,86.50
2023-02-02T00:46:41.105Z,86.60
2023-02-02T00:49:09.144Z,86.70
2023-02-02T00:51:40.089Z,86.70
2023-02-02T00:54:07.360Z,86.90
2023-02-02T00:56:35.269Z,86.90
2023-02-02T00:59:02.679Z,86.90
2023-02-02T01:01:32.803Z,86.90
2023-02-02T01:04:00.512Z,87.00
2023-02-02T01:06:30.965Z,86.70
2023-02-02T01:08:58.419Z,86.90
2023-02-02T01:11:25.944Z,86.80
2023-02-02T01:13:53.817Z,87.00
2023-02-02T01:16:22.836Z,86.90
2023-02-02T01:18:51.086Z,86.90
2023-02-02T01:21:21.506Z,86.90
2023-02-02T01:23:49.574Z,87.10
2023-02-02T01:26:17.719Z,87.10
2023-02-02T01:28:47.463Z,87.10
2023-02-02T01:31:18.835Z,87.20
2023-02-02T01:33:47.573Z,87.30
2023-02-02T01:36:17.544Z,87.30
2023-02-02T01:38:45.220Z,87.40
2023-02-02T01:41:23.621Z,87.60
2023-02-02T01:43:55.186Z,87.60
2023-02-02T01:46:32.775Z,87.60
2023-02-02T01:49:06.255Z,87.70
2023-02-02T01:52:02.498Z,87.70
2023-02-02T01:54:43.109Z,87.80
2023-02-02T01:57:17.459Z,87.80
2023-02-02T01:59:47.591Z,87.80
2023-02-02T02:02:15.146Z,87.70
2023-02-02T02:04:42.666Z,87.80
2023-02-02T02:07:11.273Z,87.80
2023-02-02T02:09:38.305Z,87.70
2023-02-02T02:12:13.532Z,87.60
2023-02-02T02:15:01.159Z,87.60
2023-02-02T02:17:41.264Z,87.40
2023-02-02T02:20:37.029Z,87.30
2023-02-02T02:23:45.175Z,87.40
2023-02-02T02:26:36.626Z,87.10
2023-02-02T02:29:31.514Z,87.20
2023-02-02T02:32:27.560Z,87.10
2023-02-02T02:35:24.192Z,87.00
2023-02-02T02:37:59.571Z,86.80
2023-02-02T02:40:54.461Z,86.80
2023-02-02T02:43:31.304Z,86.80
2023-02-02T02:45:58.645Z,86.70
2023-02-02T02:48:29.631Z,86.50
2023-02-02T02:51:32.605Z,86.60
2023-02-02T02:53:59.603Z,86.50
2023-02-02T02:56:31.997Z,86.50
2023-02-02T02:59:11.393Z,86.60
2023-02-02T03:01:55.981Z,86.50
2023-02-02T03:04:39.873Z,86.30
2023-02-02T03:07:35.578Z,86.20
2023-02-02T03:10:10.069Z,86.30
2023-02-02T03:12:48.492Z,86.30
2023-02-02T03:15:17.100Z,86.40
2023-02-02T03:17:47.605Z,86.60
2023-02-02T03:20:14.811Z,86.60
2023-02-02T03:22:42.845Z,86.60
2023-02-02T03:25:11.542Z,86.80
2023-02-02T03:27:40.001Z,86.80
2023-02-02T03:30:12.705Z,86.90
2023-02-02T03:32:40.881Z,86.90
2023-02-02T03:35:09.350Z,87.00
2023-02-02T03:37:36.933Z,86.90
2023-02-02T03:40:05.970Z,87.00
2023-02-02T03:42:33.213Z,87.10
2023-02-02T03:45:00.397Z,87.10
2023-02-02T03:47:31.628Z,87.10
2023-02-02T03:49:59.189Z,87.30
2023-02-02T03:52:26.775Z,87.30
2023-02-02T03:54:56.716Z,87.50
2023-02-02T03:57:23.888Z,87.40
2023-02-02T03:59:50.926Z,87.60
2023-02-02T04:02:18.558Z,87.50
2023-02-02T04:04:45.877Z,87.50
2023-02-02T04:07:13.028Z,87.60
2023-02-02T04:09:42.340Z,87.60
2023-02-02T04:12:09.920Z,87.60
2023-02-02T04:14:37.056Z,87.50
2023-02-02T04:17:04.179Z,87.60
2023-02-02T04:19:31.389Z,87.70
2023-02-02T04:21:58.866Z,87.60
2023-02-02T04:24:27.923Z,87.70
2023-02-02T04:26:55.277Z,87.60
2023-02-02T04:29:23.126Z,87.70
2023-02-02T04:31:50.634Z,87.70
2023-02-02T04:34:18.025Z,87.70
2023-02-02T04:36:48.118Z,87.70
2023-02-02T04:39:15.673Z,87.80
2023-02-02T04:41:47.050Z,87.80
2023-02-02T04:44:16.311Z,87.80
2023-02-02T04:46:44.428Z,87.90
2023-02-02T04:49:12.280Z,87.70
2023-02-02T04:51:40.333Z,87.60
2023-02-02T04:54:08.448Z,87.70
2023-02-02T04:56:36.264Z,87.90
2023-02-02T04:59:04.036Z,87.90
2023-02-02T05:01:34.394Z,88.00
2023-02-02T05:04:08.117Z,88.10
2023-02-02T05:06:35.346Z,88.10
2023-02-02T05:09:02.494Z,88.00
2023-02-02T05:11:33.026Z,88.10
2023-02-02T05:14:03.718Z,88.00
2023-02-02T05:16:34.511Z,88.20
2023-02-02T05:19:02.113Z,88.20
2023-02-02T05:21:29.695Z,88.30
2023-02-02T05:23:58.304Z,88.40
2023-02-02T05:26:26.826Z,88.40
2023-02-02T05:28:59.919Z,88.50
2023-02-02T05:31:27.310Z,88.60
2023-02-02T05:33:55.390Z,88.80
2023-02-02T05:36:25.274Z,89.00
2023-02-02T05:38:52.846Z,89.50
2023-02-02T05:41:20.700Z,89.80
2023-02-02T05:43:48.296Z,89.90
2023-02-02T05:46:15.619Z,90.00
2023-02-02T05:48:42.960Z,90.30
2023-02-02T05:51:23.411Z,90.30
2023-02-02T05:53:50.784Z,90.30
2023-02-02T05:56:17.796Z,90.40
2023-02-02T05:58:50.951Z,90.40
2023-02-02T06:01:20.077Z,90.40
2023-02-02T06:03:48.067Z,90.60
2023-02-02T06:06:16.098Z,90.50
2023-02-02T06:08:43.797Z,90.50
2023-02-02T06:11:12.972Z,90.70
2023-02-02T06:13:40.338Z,90.90
2023-02-02T06:16:08.188Z,90.80
2023-02-02T06:18:39.403Z,90.90
2023-02-02T06:21:34.225Z,90.80
2023-02-02T06:24:03.235Z,91.00
2023-02-02T06:26:30.934Z,91.00
2023-02-02T06:28:58.637Z,90.90
2023-02-02T06:31:26.436Z,90.80
2023-02-02T06:33:58.802Z,90.70
2023-02-02T06:36:29.491Z,90.50
2023-02-02T06:38:59.504Z,90.40
2023-02-02T06:41:27.534Z,90.40
2023-02-02T06:43:58.976Z,90.40
2023-02-02T06:46:35.148Z,90.20
2023-02-02T06:49:08.931Z,90.00
2023-02-02T06:51:46.900Z,89.90
2023-02-02T06:54:15.424Z,89.70
2023-02-02T06:56:45.678Z,89.40
2023-02-02T06:59:16.233Z,89.20
2023-02-02T07:03:00.440Z,89.20
2023-02-02T07:05:31.166Z,89.00
2023-02-02T07:08:16.855Z,89.00
2023-02-02T07:11:14.056Z,89.30
2023-02-02T07:13:46.132Z,89.20
2023-02-02T07:16:18.411Z,89.10
2023-02-02T07:18:48.435Z,89.20
2023-02-02T07:21:38.817Z,88.90
2023-02-02T07:24:11.473Z,89.10
2023-02-02T07:26:39.356Z,88.70
2023-02-02T07:29:15.664Z,88.70
2023-02-02T07:31:43.561Z,88.60
2023-02-02T07:34:35.434Z,88.60
2023-02-02T07:37:05.826Z,88.20
2023-02-02T07:39:36.479Z,88.10
2023-02-02T07:42:12.900Z,88.20
2023-02-02T07:44:54.345Z,88.40
2023-02-02T07:47:32.619Z,88.40
2023-02-02T07:50:04.934Z,88.50
2023-02-02T07:52:35.145Z,88.20
2023-02-02T07:55:14.364Z,88.20
2023-02-02T07:58:02.718Z,88.30
2023-02-02T08:00:30.789Z,88.70
2023-02-02T08:03:03.871Z,89.20
2023-02-02T08:05:37.656Z,89.30
2023-02-02T08:08:06.225Z,89.70
2023-02-02T08:10:49.368Z,89.80
2023-02-02T08:13:22.531Z,90.10
2023-02-02T08:15:58.411Z,90.30
2023-02-02T08:18:28.899Z,90.70
2023-02-02T08:21:10.376Z,90.80
2023-02-02T08:23:41.781Z,90.80
2023-02-02T08:26:24.111Z,90.90
2023-02-02T08:28:57.820Z,91.20
2023-02-02T08:31:35.749Z,91.50
2023-02-02T08:34:04.621Z,91.60
2023-02-02T08:36:36.149Z,91.60
2023-02-02T08:39:09.923Z,91.70
2023-02-02T08:41:39.630Z,91.60
2023-02-02T08:44:44.201Z,91.60
2023-02-02T08:47:33.245Z,91.50
2023-02-02T08:50:10.307Z,91.40
2023-02-02T08:52:45.255Z,90.90
2023-02-02T08:55:41.193Z,91.00
2023-02-02T08:58:24.804Z,90.40
2023-02-02T09:01:02.160Z,90.20
2023-02-02T09:03:46.361Z,90.30
2023-02-02T09:06:40.413Z,90.20
2023-02-02T09:09:21.541Z,90.40
2023-02-02T09:12:04.865Z,90.50
2023-02-02T09:14:53.367Z,90.50
2023-02-02T09:17:36.824Z,90.80
2023-02-02T09:20:06.222Z,91.20
2023-02-02T09:22:35.117Z,91.30
2023-02-02T09:25:08.611Z,91.70
2023-02-02T09:27:44.721Z,92.10
2023-02-02T09:30:15.743Z,92.30
2023-02-02T09:32:43.421Z,92.60
2023-02-02T09:35:17.114Z,92.00
2023-02-02T09:42:07.721Z,91.00
2023-02-02T09:52:02.344Z,90.50
2023-02-02T09:54:46.788Z,90.70
2023-02-02T09:57:36.885Z,90.60
2023-02-02T10:00:07.498Z,90.50
2023-02-02T10:02:46.944Z,90.30
2023-02-02T10:05:22.606Z,90.40
2023-02-02T10:08:34.438Z,90.40
2023-02-02T10:14:56.022Z,89.80
2023-02-02T10:18:05.914Z,90.00
2023-02-02T10:21:00.209Z,89.70
2023-02-02T10:23:51.002Z,89.40
2023-02-02T10:27:25.977Z,89.20
2023-02-02T10:34:38.479Z,88.10
2023-02-02T10:38:43.263Z,88.40
2023-02-02T10:41:51.331Z,88.30
2023-02-02T10:44:32.383Z,88.60
2023-02-02T10:47:07.041Z,88.60
2023-02-02T10:53:15.266Z,89.30
2023-02-02T10:56:12.240Z,89.90
2023-02-02T11:02:39.417Z,89.60
2023-02-02T11:05:58.307Z,88.90
2023-02-02T11:08:42.738Z,88.90
2023-02-02T11:11:26.331Z,89.00
2023-02-02T11:14:08.395Z,89.30
2023-02-02T11:16:44.549Z,89.50
2023-02-02T11:19:18.718Z,89.40
2023-02-02T11:21:49.426Z,90.20
2023-02-02T11:24:38.725Z,90.00
2023-02-02T11:27:09.379Z,89.10
2023-02-02T11:29:42.256Z,89.00
2023-02-02T11:32:31.192Z,88.90
2023-02-02T11:35:08.444Z,89.30
2023-02-02T11:38:16.888Z,89.60
2023-02-02T11:41:12.421Z,89.70
2023-02-02T11:43:53.498Z,89.40
2023-02-02T11:46:28.184Z,89.50
2023-02-02T11:49:04.290Z,89.50
2023-02-02T11:51:57.271Z,89.30
2023-02-02T11:54:35.777Z,88.80
2023-02-02T11:57:10.663Z,88.90
2023-02-02T11:59:41.548Z,89.00
2023-02-02T12:02:31.674Z,89.20
2023-02-02T12:05:17.727Z,89.70
2023-02-02T12:07:49.793Z,89.70
2023-02-02T12:10:32.997Z,89.90
2023-02-02T12:13:14.734Z,90.00
2023-02-02T12:15:59.050Z,89.90
2023-02-02T12:18:49.923Z,90.00
2023-02-02T12:21:23.472Z,89.50
2023-02-02T12:24:00.705Z,89.30
2023-02-02T12:26:38.285Z,89.70
2023-02-02T12:29:51.328Z,89.40
2023-02-02T12:32:51.261Z,89.60
2023-02-02T12:35:54.311Z,89.60
2023-02-02T12:38:39.267Z,89.80
2023-02-02T12:41:53.839Z,89.90
2023-02-02T12:44:51.071Z,89.20
2023-02-02T12:47:25.031Z,89.20
2023-02-02T12:50:24.576Z,89.60
2023-02-02T12:53:28.875Z,90.40
2023-02-02T12:56:16.901Z,90.40
2023-02-02T12:59:29.717Z,90.30
2023-02-02T13:02:22.372Z,90.20
2023-02-02T13:05:04.831Z,90.50
2023-02-02T13:07:39.043Z,90.30
2023-02-02T13:10:31.168Z,90.40
2023-02-02T13:13:08.354Z,90.90
2023-02-02T13:15:49.170Z,91.10
2023-02-02T13:18:46.447Z,91.20
2023-02-02T13:21:24.027Z,91.40
2023-02-02T13:24:09.366Z,91.50
2023-02-02T13:26:47.455Z,91.00
2023-02-02T13:29:47.460Z,91.20
2023-02-02T13:32:36.375Z,90.80
2023-02-02T13:35:39.464Z,90.70
2023-02-02T13:38:30.663Z,90.40
2023-02-02T13:41:13.691Z,90.70
2023-02-02T13:43:59.788Z,90.20
2023-02-02T13:46:28.817Z,90.50
2023-02-02T13:49:15.531Z,90.90
2023-02-02T13:51:59.449Z,90.50
2023-02-02T13:54:47.316Z,90.50
2023-02-02T13:57:38.215Z,90.30
2023-02-02T14:00:43.113Z,90.10
2023-02-02T14:03:41.786Z,89.80
2023-02-02T14:06:18.507Z,89.80
2023-02-02T14:09:19.990Z,90.00
2023-02-02T14:12:00.282Z,89.70
2023-02-02T14:14:34.828Z,89.70
2023-02-02T14:17:23.351Z,89.60
2023-02-02T14:20:01.414Z,89.80
2023-02-02T14:22:54.763Z,89.20
2023-02-02T14:25:41.453Z,89.20
2023-02-02T14:28:39.085Z,89.00
2023-02-02T14:32:05.866Z,88.70
2023-02-02T14:34:45.760Z,88.90
2023-02-02T14:37:15.917Z,88.70
2023-02-02T14:39:50.155Z,89.00
2023-02-02T14:42:59.880Z,89.30
2023-02-02T14:45:36.839Z,89.20
2023-02-02T14:48:07.641Z,89.30
2023-02-02T14:50:41.695Z,89.20
2023-02-02T14:53:18.301Z,88.80
2023-02-02T14:56:05.834Z,89.20
2023-02-02T14:58:51.692Z,89.80
2023-02-02T15:01:26.717Z,90.20
2023-02-02T15:04:38.792Z,90.30
2023-02-02T15:07:34.069Z,90.20
2023-02-02T15:10:02.106Z,90.50
2023-02-02T15:12:38.817Z,90.90
2023-02-02T15:15:27.910Z,91.40
2023-02-02T15:18:31.835Z,92.00
2023-02-02T15:21:05.447Z,92.00
2023-02-02T15:23:51.237Z,91.90
2023-02-02T15:26:36.253Z,92.30
2023-02-02T15:29:14.162Z,92.30
2023-02-02T15:31:50.445Z,92.50
2023-02-02T15:34:27.325Z,92.80
2023-02-02T15:37:04.075Z,93.00
2023-02-02T15:39:41.300Z,92.90
2023-02-02T15:42:49.753Z,92.40
2023-02-02T15:45:48.306Z,92.40
2023-02-02T15:48:29.114Z,92.50
2023-02-02T15:51:00.280Z,91.70
2023-02-02T15:53:48.272Z,91.40
2023-02-02T15:56:33.438Z,89.90
2023-02-02T15:59:26.495Z,90.40
2023-02-02T16:02:28.604Z,89.60
2023-02-02T16:04:59.734Z,89.20
2023-02-02T16:07:36.591Z,88.70
2023-02-02T16:10:08.502Z,88.60
2023-02-02T16:12:35.647Z,87.90
2023-02-02T16:15:20.632Z,87.60
2023-02-02T16:18:03.798Z,86.90
2023-02-02T16:20:36.667Z,86.60
2023-02-02T16:23:14.092Z,86.90
2023-02-02T16:25:52.493Z,86.50
2023-02-02T16:28:24.950Z,86.20
2023-02-02T16:30:53.720Z,86.20
2023-02-02T16:33:27.146Z,86.40
2023-02-02T16:35:55.390Z,86.30
2023-02-02T16:38:34.381Z,85.90
2023-02-02T16:41:09.060Z,85.90
2023-02-02T16:43:41.966Z,85.20
2023-02-02T16:46:16.689Z,84.60
2023-02-02T16:49:00.138Z,84.20
2023-02-02T16:51:34.224Z,83.70
2023-02-02T16:54:14.419Z,83.00
2023-02-02T16:56:47.566Z,81.90
2023-02-02T16:59:20.797Z,82.10
2023-02-02T17:01:53.278Z,82.20
2023-02-02T17:04:29.334Z,81.90
2023-02-02T17:07:05.376Z,81.30
2023-02-02T17:09:38.068Z,81.10
2023-02-02T17:12:35.714Z,80.30
2023-02-02T17:15:22.454Z,80.40
2023-02-02T17:17:52.389Z,80.50
2023-02-02T17:20:20.582Z,80.60
2023-02-02T17:23:10.157Z,81.10
2023-02-02T17:25:42.532Z,81.10
2023-02-02T17:28:18.186Z,81.30
2023-02-02T17:30:59.652Z,81.10
2023-02-02T17:33:27.987Z,80.60
2023-02-02T17:35:56.617Z,80.30
2023-02-02T17:38:27.073Z,80.40
2023-02-02T17:40:56.315Z,79.90
2023-02-02T17:43:23.650Z,79.80
2023-02-02T17:45:51.354Z,79.80
2023-02-02T17:48:20.850Z,79.50
2023-02-02T17:50:48.492Z,79.50
2023-02-02T17:53:21.689Z,79.00
2023-02-02T17:55:50.227Z,79.70
2023-02-02T17:58:18.379Z,79.90
2023-02-02T18:00:49.151Z,80.20
2023-02-02T18:03:27.569Z,79.90
2023-02-02T18:05:56.049Z,78.90
2023-02-02T18:08:23.771Z,79.00
2023-02-02T18:10:51.341Z,79.00
2023-02-02T18:13:23.391Z,79.20
2023-02-02T18:15:55.344Z,78.60
2023-02-02T18:18:23.506Z,78.90
2023-02-02T18:20:51.624Z,79.00
2023-02-02T18:23:19.818Z,79.30
2023-02-02T18:25:47.341Z,79.40
2023-02-02T18:28:20.312Z,79.40
2023-02-02T18:30:50.065Z,79.20
2023-02-02T18:33:20.177Z,78.80
2023-02-02T18:35:48.162Z,78.80
2023-02-02T18:38:15.794Z,78.70
2023-02-02T18:40:43.194Z,78.80
2023-02-02T18:43:14.036Z,77.30
2023-02-02T18:45:41.855Z,76.70
2023-02-02T18:48:09.207Z,76.10
2023-02-02T18:50:36.958Z,76.10
2023-02-02T18:53:05.853Z,75.60
2023-02-02T18:55:33.062Z,75.50
2023-02-02T18:58:01.136Z,75.50
2023-02-02T19:00:31.602Z,75.80
2023-02-02T19:02:58.762Z,76.20
2023-02-02T19:05:44.736Z,76.40
2023-02-02T19:08:11.993Z,76.20
2023-02-02T19:10:39.147Z,76.00
2023-02-02T19:13:06.913Z,75.60
2023-02-02T19:15:42.391Z,75.30
2023-02-02T19:18:29.121Z,74.90
2023-02-02T19:20:56.301Z,75.60
2023-02-02T19:23:29.600Z,75.30
2023-02-02T19:25:57.221Z,75.10
2023-02-02T19:28:24.415Z,74.80
2023-02-02T19:30:53.635Z,74.60
2023-02-02T19:33:21.708Z,74.60
2023-02-02T19:35:52.528Z,74.10
2023-02-02T19:38:30.647Z,74.70
2023-02-02T19:41:02.654Z,74.40
2023-02-02T19:43:42.642Z,74.80
2023-02-02T19:46:22.621Z,75.00
2023-02-02T19:49:02.072Z,75.10
2023-02-02T19:51:42.658Z,75.00
2023-02-02T19:54:24.901Z,75.10
2023-02-02T19:56:55.635Z,75.40
2023-02-02T19:59:24.818Z,74.80
2023-02-02T20:01:56.625Z,74.70
2023-02-02T20:04:24.391Z,74.80
2023-02-02T20:06:59.039Z,75.10
2023-02-02T20:09:33.595Z,75.10
2023-02-02T20:12:00.738Z,75.40
2023-02-02T20:14:30.530Z,75.40
2023-02-02T20:17:37.544Z,75.60
2023-02-02T20:20:25.203Z,75.90
2023-02-02T20:22:54.378Z,76.60
2023-02-02T20:25:21.623Z,77.10
2023-02-02T20:27:49.731Z,77.50
2023-02-02T20:30:31.420Z,78.00
2023-02-02T20:33:00.624Z,78.50
2023-02-02T20:35:42.816Z,78.80
2023-02-02T20:38:28.676Z,79.40
2023-02-02T20:40:56.866Z,79.90
2023-02-02T20:43:27.053Z,80.50
2023-02-02T20:45:54.275Z,80.60
2023-02-02T20:48:21.837Z,80.70
2023-02-02T20:50:49.744Z,80.50
2023-02-02T20:53:16.829Z,80.50
2023-02-02T20:55:44.821Z,80.40
2023-02-02T20:58:13.213Z,80.30
2023-02-02T21:00:40.934Z,80.30
2023-02-02T21:03:08.972Z,80.30
2023-02-02T21:05:39.394Z,80.20
2023-02-02T21:08:09.279Z,80.20
2023-02-02T21:10:36.765Z,80.20
2023-02-02T21:13:04.112Z,80.30
2023-02-02T21:15:31.395Z,80.40
2023-02-02T21:17:59.405Z,80.60
2023-02-02T21:20:27.261Z,81.00
2023-02-02T21:22:56.197Z,81.20
2023-02-02T21:25:26.205Z,81.20
2023-02-02T21:27:54.871Z,81.40
2023-02-02T21:30:22.320Z,81.40
2023-02-02T21:32:52.245Z,81.60
2023-02-02T21:35:22.089Z,81.80
2023-02-02T21:37:54.192Z,81.90
2023-02-02T21:40:30.446Z,82.20
2023-02-02T21:43:06.447Z,82.20
2023-02-02T21:45:36.849Z,82.50
2023-02-02T21:48:30.906Z,82.60
2023-02-02T21:51:03.592Z,82.80
2023-02-02T21:53:32.625Z,82.80
2023-02-02T21:56:00.562Z,83.00
2023-02-02T21:58:38.921Z,83.00
2023-02-02T22:01:15.401Z,83.20
2023-02-02T22:03:49.582Z,83.30
2023-02-02T22:06:28.489Z,83.50
2023-02-02T22:09:02.945Z,83.70
2023-02-02T22:11:42.145Z,83.80
2023-02-02T22:14:19.938Z,84.00
2023-02-02T22:16:50.686Z,84.10
2023-02-02T22:19:20.759Z,84.10
2023-02-02T22:21:47.916Z,84.10
2023-02-02T22:24:15.875Z,84.20
2023-02-02T22:26:43.240Z,84.10
2023-02-02T22:29:17.649Z,84.10
2023-02-02T22:31:45.102Z,84.10
2023-02-02T22:34:12.452Z,84.30
2023-02-02T22:36:42.947Z,84.40
2023-02-02T22:39:10.141Z,84.50
2023-02-02T22:41:37.308Z,84.60
2023-02-02T22:44:07.920Z,84.70
2023-02-02T22:46:35.264Z,84.80
2023-02-02T22:49:02.586Z,84.80
2023-02-02T22:51:30.296Z,84.90
2023-02-02T22:53:57.946Z,85.10
2023-02-02T22:56:25.167Z,85.10
2023-02-02T22:58:52.140Z,85.40
2023-02-02T23:01:19.658Z,85.50
2023-02-02T23:03:48.056Z,85.40
2023-02-02T23:06:15.337Z,85.40
2023-02-02T23:08:42.985Z,85.20
2023-02-02T23:11:10.241Z,84.70
2023-02-02T23:13:47.926Z,84.30
2023-02-02T23:16:15.280Z,84.10
2023-02-02T23:18:42.604Z,83.90
2023-02-02T23:21:10.104Z,83.70
2023-02-02T23:23:37.257Z,83.70
2023-02-02T23:26:06.345Z,83.40
2023-02-02T23:28:33.600Z,83.40
2023-02-02T23:31:02.476Z,83.10
2023-02-02T23:33:32.687Z,83.10
2023-02-02T23:36:00.339Z,83.20
2023-02-02T23:38:27.551Z,83.10
2023-02-02T23:40:55.788Z,82.90
2023-02-02T23:43:23.264Z,82.90
2023-02-02T23:45:50.452Z,82.90
2023-02-02T23:48:18.607Z,82.80
2023-02-02T23:50:47.413Z,82.50
2023-02-02T23:53:15.574Z,82.50
2023-02-02T23:55:44.055Z,82.20
2023-02-02T23:58:12.722Z,82.20
