createdAt,value
2019-04-04T00:00:33.433Z,4.99
2019-04-04T00:01:33.413Z,4.96
2019-04-04T00:02:33.443Z,5.05
2019-04-04T00:03:33.403Z,5.13
2019-04-04T00:04:33.383Z,5.04
2019-04-04T00:05:33.371Z,5.01
2019-04-04T00:06:33.355Z,5.04
2019-04-04T00:07:33.390Z,4.98
2019-04-04T00:08:33.341Z,5.01
2019-04-04T00:09:33.780Z,5.01
2019-04-04T00:10:34.695Z,5.02
2019-04-04T00:11:33.311Z,4.92
2019-04-04T00:12:33.336Z,4.95
2019-04-04T00:13:33.303Z,4.89
2019-04-04T00:14:33.286Z,4.96
2019-04-04T00:15:33.271Z,4.95
2019-04-04T00:16:33.256Z,5.01
2019-04-04T00:17:33.279Z,4.99
2019-04-04T00:18:33.250Z,5.09
2019-04-04T00:19:33.216Z,5.09
2019-04-04T00:20:33.211Z,5.09
2019-04-04T00:21:33.980Z,5.05
2019-04-04T00:22:35.195Z,5.10
2019-04-04T00:23:33.188Z,5.12
2019-04-04T00:24:33.172Z,5.12
2019-04-04T00:25:33.186Z,5.09
2019-04-04T00:26:33.176Z,5.05
2019-04-04T00:27:33.978Z,5.07
2019-04-04T00:28:33.143Z,5.04
2019-04-04T00:29:33.119Z,4.99
2019-04-04T00:30:33.165Z,5.04
2019-04-04T00:31:33.100Z,5.09
2019-04-04T00:32:33.089Z,5.05
2019-04-04T00:33:33.081Z,5.07
2019-04-04T00:34:33.067Z,5.01
2019-04-04T00:35:33.054Z,4.92
2019-04-04T00:36:34.695Z,4.96
2019-04-04T00:37:35.735Z,4.92
2019-04-04T00:38:33.037Z,4.96
2019-04-04T00:39:33.027Z,5.01
2019-04-04T00:40:33.003Z,5.01
2019-04-04T00:41:33.011Z,4.94
2019-04-04T00:42:33.063Z,5.12
2019-04-04T00:43:32.997Z,5.07
2019-04-04T00:44:32.987Z,4.99
2019-04-04T00:45:33.033Z,5.07
2019-04-04T00:46:32.976Z,5.04
2019-04-04T00:47:33.080Z,5.04
2019-04-04T00:48:34.179Z,5.09
2019-04-04T00:49:35.400Z,5.07
2019-04-04T00:50:32.922Z,5.09
2019-04-04T00:51:33.528Z,5.02
2019-04-04T00:52:32.913Z,5.04
2019-04-04T00:53:33.111Z,5.02
2019-04-04T00:54:32.927Z,4.98
2019-04-04T00:55:32.883Z,4.96
2019-04-04T00:56:32.907Z,4.99
2019-04-04T00:57:33.529Z,4.98
2019-04-04T00:58:33.451Z,4.96
2019-04-04T00:59:32.833Z,4.92
2019-04-04T01:00:33.436Z,5.05
2019-04-04T01:01:32.794Z,4.96
2019-04-04T01:02:32.772Z,5.10
2019-04-04T01:03:32.798Z,5.04
2019-04-04T01:04:32.751Z,5.04
2019-04-04T01:05:32.743Z,4.95
2019-04-04T01:06:33.748Z,4.96
2019-04-04T01:07:33.940Z,4.98
2019-04-04T01:08:32.714Z,4.99
2019-04-04T01:09:32.711Z,4.84
2019-04-04T01:10:32.732Z,4.88
2019-04-04T01:11:32.696Z,4.91
2019-04-04T01:12:32.670Z,4.91
2019-04-04T01:13:32.817Z,4.84
2019-04-04T01:14:32.652Z,4.83
2019-04-04T01:15:32.642Z,4.84
2019-04-04T01:16:33.698Z,4.84
2019-04-04T01:17:33.050Z,4.83
2019-04-04T01:18:32.649Z,4.94
2019-04-04T01:19:32.632Z,4.95
2019-04-04T01:20:32.588Z,4.98
2019-04-04T01:21:32.579Z,4.99
2019-04-04T01:22:32.571Z,4.99
2019-04-04T01:23:32.565Z,4.95
2019-04-04T01:24:32.595Z,4.91
2019-04-04T01:25:32.825Z,4.95
2019-04-04T01:26:34.879Z,4.83
2019-04-04T01:27:32.523Z,4.83
2019-04-04T01:28:32.509Z,4.79
2019-04-04T01:29:32.499Z,4.75
2019-04-04T01:30:32.513Z,4.73
2019-04-04T01:31:32.477Z,4.79
2019-04-04T01:32:32.476Z,4.76
2019-04-04T01:33:32.492Z,4.75
2019-04-04T01:34:32.451Z,4.76
2019-04-04T01:35:32.432Z,4.72
2019-04-04T01:36:32.426Z,4.76
2019-04-04T01:37:32.410Z,4.75
2019-04-04T01:38:32.433Z,4.72
2019-04-04T01:39:32.400Z,4.70
2019-04-04T01:40:33.692Z,4.76
2019-04-04T01:41:35.963Z,4.67
2019-04-04T01:42:32.356Z,4.83
2019-04-04T01:43:32.375Z,4.73
2019-04-04T01:44:32.347Z,4.80
2019-04-04T01:45:32.362Z,4.80
2019-04-04T01:46:32.323Z,4.83
2019-04-04T01:47:32.316Z,4.88
2019-04-04T01:48:32.322Z,4.77
2019-04-04T01:49:32.289Z,4.88
2019-04-04T01:50:32.277Z,4.80
2019-04-04T01:51:32.269Z,4.77
2019-04-04T01:52:32.257Z,4.95
2019-04-04T01:53:32.254Z,4.88
2019-04-04T01:54:32.814Z,4.94
2019-04-04T01:55:32.933Z,4.95
2019-04-04T01:56:32.218Z,4.88
2019-04-04T01:57:32.207Z,4.92
2019-04-04T01:58:32.229Z,4.99
2019-04-04T01:59:32.189Z,5.04
2019-04-04T02:00:32.174Z,5.10
2019-04-04T02:01:32.160Z,5.05
2019-04-04T02:02:32.166Z,5.14
2019-04-04T02:03:32.198Z,5.09
2019-04-04T02:04:32.146Z,5.10
2019-04-04T02:05:32.145Z,5.09
2019-04-04T02:06:32.105Z,5.05
2019-04-04T02:07:32.099Z,5.17
2019-04-04T02:08:32.153Z,5.12
2019-04-04T02:09:34.596Z,5.14
2019-04-04T02:10:34.593Z,5.27
2019-04-04T02:11:32.259Z,5.28
2019-04-04T02:12:32.225Z,5.25
2019-04-04T02:13:33.193Z,5.23
2019-04-04T02:14:32.260Z,5.22
2019-04-04T02:15:32.260Z,5.14
2019-04-04T02:16:32.243Z,5.20
2019-04-04T02:17:32.199Z,5.19
2019-04-04T02:18:32.381Z,5.16
2019-04-04T02:19:32.236Z,5.17
2019-04-04T02:20:32.183Z,5.22
2019-04-04T02:21:32.195Z,5.22
2019-04-04T02:22:32.200Z,5.27
2019-04-04T02:23:32.398Z,5.27
2019-04-04T02:24:32.443Z,5.20
2019-04-04T02:25:34.143Z,5.20
2019-04-04T02:26:32.181Z,5.17
2019-04-04T02:27:32.119Z,5.16
2019-04-04T02:28:32.331Z,5.17
2019-04-04T02:29:32.171Z,5.22
2019-04-04T02:30:32.162Z,5.17
2019-04-04T02:31:32.264Z,5.25
2019-04-04T02:32:32.127Z,5.23
2019-04-04T02:33:33.186Z,5.20
2019-04-04T02:34:32.097Z,5.22
2019-04-04T02:35:32.097Z,5.22
2019-04-04T02:36:32.089Z,5.23
2019-04-04T02:37:32.064Z,5.35
2019-04-04T02:38:32.030Z,5.31
2019-04-04T02:39:32.701Z,5.31
2019-04-04T02:40:32.001Z,5.28
2019-04-04T02:41:32.039Z,5.27
2019-04-04T02:42:32.002Z,5.30
2019-04-04T02:43:32.028Z,5.28
2019-04-04T02:44:33.167Z,5.30
2019-04-04T02:45:31.988Z,5.32
2019-04-04T02:46:31.988Z,5.34
2019-04-04T02:47:31.947Z,5.35
2019-04-04T02:48:31.958Z,5.35
2019-04-04T02:49:32.125Z,5.32
2019-04-04T02:50:34.823Z,5.31
2019-04-04T02:51:31.841Z,5.19
2019-04-04T02:52:31.842Z,5.34
2019-04-04T02:53:31.824Z,5.32
2019-04-04T02:54:32.088Z,5.40
2019-04-04T02:55:31.809Z,5.38
2019-04-04T02:56:34.929Z,5.35
2019-04-04T02:57:31.798Z,5.35
2019-04-04T02:58:31.798Z,5.34
2019-04-04T02:59:31.977Z,5.37
2019-04-04T03:00:31.779Z,5.34
2019-04-04T03:01:33.167Z,5.37
2019-04-04T03:02:31.758Z,5.37
2019-04-04T03:03:31.737Z,5.43
2019-04-04T03:04:31.961Z,5.45
2019-04-04T03:05:31.684Z,5.40
2019-04-04T03:06:31.770Z,5.52
2019-04-04T03:07:31.664Z,5.41
2019-04-04T03:08:31.676Z,5.52
2019-04-04T03:09:31.936Z,5.34
2019-04-04T03:10:31.642Z,5.30
2019-04-04T03:11:31.662Z,5.48
2019-04-04T03:12:31.667Z,5.37
2019-04-04T03:13:32.431Z,5.31
2019-04-04T03:14:36.317Z,5.41
2019-04-04T03:15:32.612Z,5.52
2019-04-04T03:16:31.588Z,5.41
2019-04-04T03:17:32.647Z,5.43
2019-04-04T03:18:31.583Z,5.50
2019-04-04T03:19:31.758Z,5.48
2019-04-04T03:20:31.521Z,5.46
2019-04-04T03:21:31.545Z,5.45
2019-04-04T03:22:31.557Z,5.40
2019-04-04T03:23:33.809Z,5.50
2019-04-04T03:24:31.797Z,5.52
2019-04-04T03:25:31.521Z,5.52
2019-04-04T03:26:31.491Z,5.50
2019-04-04T03:27:31.487Z,5.53
2019-04-04T03:28:32.375Z,5.50
2019-04-04T03:29:31.444Z,5.45
2019-04-04T03:30:31.667Z,5.53
2019-04-04T03:31:36.119Z,5.53
2019-04-04T03:32:32.387Z,5.48
2019-04-04T03:33:32.634Z,5.53
2019-04-04T03:34:31.439Z,5.55
2019-04-04T03:35:32.450Z,5.52
2019-04-04T03:36:33.871Z,5.53
2019-04-04T03:37:31.353Z,5.45
2019-04-04T03:38:31.614Z,5.45
2019-04-04T03:39:31.356Z,5.48
2019-04-04T03:40:31.323Z,5.48
2019-04-04T03:41:35.479Z,5.53
2019-04-04T03:42:31.344Z,5.55
2019-04-04T03:43:31.573Z,5.53
2019-04-04T03:44:31.342Z,5.48
2019-04-04T03:45:31.543Z,5.55
2019-04-04T03:46:37.430Z,5.55
2019-04-04T03:47:32.241Z,5.52
2019-04-04T03:48:31.067Z,5.52
2019-04-04T03:49:31.054Z,5.49
2019-04-04T03:50:31.097Z,5.52
2019-04-04T03:51:31.035Z,5.52
2019-04-04T03:52:31.047Z,5.52
2019-04-04T03:53:31.012Z,5.52
2019-04-04T03:54:31.003Z,5.46
2019-04-04T03:55:31.038Z,5.46
2019-04-04T03:56:38.825Z,5.48
2019-04-04T03:57:31.954Z,5.46
2019-04-04T03:58:30.961Z,5.40
2019-04-04T03:59:32.375Z,5.55
2019-04-04T04:00:30.984Z,5.56
2019-04-04T04:01:30.944Z,5.56
2019-04-04T04:02:30.943Z,5.50
2019-04-04T04:03:30.912Z,5.48
2019-04-04T04:04:30.897Z,5.49
2019-04-04T04:05:34.011Z,5.56
2019-04-04T04:06:30.863Z,5.49
2019-04-04T04:07:30.859Z,5.52
2019-04-04T04:08:30.850Z,5.49
2019-04-04T04:09:30.850Z,5.52
2019-04-04T04:10:33.277Z,5.52
2019-04-04T04:11:30.818Z,5.48
2019-04-04T04:12:30.799Z,5.49
2019-04-04T04:13:30.790Z,5.53
2019-04-04T04:14:30.782Z,5.53
2019-04-04T04:15:30.831Z,5.50
2019-04-04T04:16:34.930Z,5.49
2019-04-04T04:17:31.767Z,5.45
2019-04-04T04:18:30.747Z,5.43
2019-04-04T04:19:31.445Z,5.46
2019-04-04T04:20:30.764Z,5.46
2019-04-04T04:21:30.709Z,5.52
2019-04-04T04:22:30.766Z,5.53
2019-04-04T04:23:30.693Z,5.52
2019-04-04T04:24:30.688Z,5.45
2019-04-04T04:25:35.221Z,5.45
2019-04-04T04:26:31.656Z,5.48
2019-04-04T04:27:30.641Z,5.53
2019-04-04T04:28:30.633Z,5.50
2019-04-04T04:29:30.828Z,5.53
2019-04-04T04:30:30.633Z,5.49
2019-04-04T04:31:30.603Z,5.48
2019-04-04T04:32:30.615Z,5.45
2019-04-04T04:33:30.587Z,5.46
2019-04-04T04:34:33.993Z,5.46
2019-04-04T04:35:30.559Z,5.49
2019-04-04T04:36:30.581Z,5.57
2019-04-04T04:37:30.538Z,5.52
2019-04-04T04:38:30.551Z,5.53
2019-04-04T04:39:35.846Z,5.46
2019-04-04T04:40:31.532Z,5.48
2019-04-04T04:41:30.534Z,5.46
2019-04-04T04:42:30.490Z,5.55
2019-04-04T04:43:33.383Z,5.52
2019-04-04T04:44:30.454Z,5.52
2019-04-04T04:45:30.448Z,5.55
2019-04-04T04:46:30.478Z,5.52
2019-04-04T04:47:30.431Z,5.46
2019-04-04T04:48:31.704Z,5.53
2019-04-04T04:49:30.412Z,5.59
2019-04-04T04:50:30.416Z,5.59
2019-04-04T04:51:30.425Z,5.59
2019-04-04T04:52:30.383Z,5.48
2019-04-04T04:53:30.367Z,5.56
2019-04-04T04:54:30.362Z,5.50
2019-04-04T04:55:30.377Z,5.53
2019-04-04T04:56:31.379Z,5.52
2019-04-04T04:57:30.454Z,5.60
2019-04-04T04:58:30.324Z,5.52
2019-04-04T04:59:30.346Z,5.57
2019-04-04T05:00:30.296Z,5.49
2019-04-04T05:01:30.311Z,5.56
2019-04-04T05:02:30.410Z,5.48
2019-04-04T05:03:30.268Z,5.57
2019-04-04T05:04:30.292Z,5.50
2019-04-04T05:05:31.881Z,5.53
2019-04-04T05:06:30.297Z,5.56
2019-04-04T05:07:30.236Z,5.67
2019-04-04T05:08:30.213Z,5.52
2019-04-04T05:09:30.214Z,5.53
2019-04-04T05:10:30.200Z,5.57
2019-04-04T05:11:30.495Z,5.53
2019-04-04T05:12:30.991Z,5.57
2019-04-04T05:13:31.009Z,5.66
2019-04-04T05:14:31.005Z,5.59
2019-04-04T05:15:32.436Z,5.59
2019-04-04T05:16:30.131Z,5.63
2019-04-04T05:17:30.124Z,5.57
2019-04-04T05:18:31.012Z,5.57
2019-04-04T05:19:30.137Z,5.66
2019-04-04T05:20:30.077Z,5.64
2019-04-04T05:21:30.082Z,5.71
2019-04-04T05:22:30.090Z,5.73
2019-04-04T05:23:30.055Z,5.60
2019-04-04T05:24:30.150Z,5.68
2019-04-04T05:25:31.267Z,5.66
2019-04-04T05:26:30.045Z,5.68
2019-04-04T05:27:30.064Z,5.70
2019-04-04T05:28:30.028Z,5.71
2019-04-04T05:29:30.027Z,5.60
2019-04-04T05:30:29.992Z,5.64
2019-04-04T05:31:29.990Z,5.66
2019-04-04T05:32:29.967Z,5.67
2019-04-04T05:33:31.571Z,5.66
2019-04-04T05:34:30.445Z,5.67
2019-04-04T05:35:31.245Z,5.64
2019-04-04T05:36:29.946Z,5.71
2019-04-04T05:37:29.913Z,5.68
2019-04-04T05:38:29.903Z,5.68
2019-04-04T05:39:29.889Z,5.75
2019-04-04T05:40:30.751Z,5.82
2019-04-04T05:41:29.903Z,5.95
2019-04-04T05:42:32.813Z,5.85
2019-04-04T05:43:29.860Z,5.83
2019-04-04T05:44:29.836Z,5.71
2019-04-04T05:45:29.820Z,5.73
2019-04-04T05:46:29.841Z,5.68
2019-04-04T05:47:29.831Z,5.63
2019-04-04T05:48:29.879Z,5.64
2019-04-04T05:49:29.785Z,5.53
2019-04-04T05:50:29.766Z,5.48
2019-04-04T05:51:29.784Z,5.46
2019-04-04T05:52:32.288Z,5.35
2019-04-04T05:53:29.742Z,5.35
2019-04-04T05:54:29.720Z,5.30
2019-04-04T05:55:29.713Z,5.19
2019-04-04T05:56:29.749Z,5.13
2019-04-04T05:57:29.694Z,4.94
2019-04-04T05:58:29.704Z,4.92
2019-04-04T05:59:29.696Z,4.84
2019-04-04T06:00:29.662Z,4.72
2019-04-04T06:01:29.691Z,4.72
2019-04-04T06:02:29.695Z,4.59
2019-04-04T06:03:29.633Z,4.54
2019-04-04T06:04:29.627Z,4.51
2019-04-04T06:05:31.825Z,4.42
2019-04-04T06:06:31.178Z,4.39
2019-04-04T06:07:29.589Z,4.22
2019-04-04T06:08:29.636Z,4.16
2019-04-04T06:09:29.608Z,4.12
2019-04-04T06:10:29.563Z,4.12
2019-04-04T06:11:29.587Z,4.16
2019-04-04T06:12:29.544Z,4.10
2019-04-04T06:13:29.536Z,4.04
2019-04-04T06:14:29.971Z,3.98
2019-04-04T06:15:30.057Z,3.94
2019-04-04T06:16:29.528Z,3.92
2019-04-04T06:17:29.497Z,3.92
2019-04-04T06:18:29.477Z,3.97
2019-04-04T06:19:29.478Z,3.94
2019-04-04T06:20:29.458Z,3.89
2019-04-04T06:21:29.503Z,3.75
2019-04-04T06:22:29.435Z,3.88
2019-04-04T06:23:29.443Z,3.70
2019-04-04T06:24:29.431Z,3.82
2019-04-04T06:25:34.218Z,3.76
2019-04-04T06:26:30.431Z,3.79
2019-04-04T06:27:29.554Z,3.85
2019-04-04T06:28:29.392Z,3.64
2019-04-04T06:29:29.366Z,3.78
2019-04-04T06:30:42.213Z,3.62
2019-04-04T06:31:30.962Z,3.67
2019-04-04T06:32:30.979Z,3.68
2019-04-04T06:33:29.322Z,3.65
2019-04-04T06:34:29.320Z,3.61
2019-04-04T06:35:29.301Z,3.53
2019-04-04T06:36:29.290Z,3.57
2019-04-04T06:37:29.318Z,3.53
2019-04-04T06:38:29.272Z,3.61
2019-04-04T06:39:29.262Z,3.60
2019-04-04T06:40:30.312Z,3.57
2019-04-04T06:41:30.654Z,3.58
2019-04-04T06:42:29.250Z,3.60
2019-04-04T06:43:29.225Z,3.53
2019-04-04T06:44:29.205Z,3.54
2019-04-04T06:45:29.817Z,3.50
2019-04-04T06:46:29.184Z,3.47
2019-04-04T06:47:32.186Z,3.54
2019-04-04T06:48:30.722Z,3.54
2019-04-04T06:49:29.155Z,3.54
2019-04-04T06:50:29.144Z,3.54
2019-04-04T06:51:29.136Z,3.57
2019-04-04T06:52:29.159Z,3.64
2019-04-04T06:53:29.141Z,3.54
2019-04-04T06:54:29.101Z,3.64
2019-04-04T06:55:29.524Z,3.58
2019-04-04T06:56:31.827Z,3.43
2019-04-04T06:57:29.112Z,3.61
2019-04-04T06:58:29.067Z,3.64
2019-04-04T06:59:29.056Z,3.53
2019-04-04T07:00:29.067Z,3.67
2019-04-04T07:01:30.022Z,3.75
2019-04-04T07:02:29.133Z,3.76
2019-04-04T07:03:29.040Z,3.65
2019-04-04T07:04:29.306Z,3.75
2019-04-04T07:05:28.992Z,3.70
2019-04-04T07:06:28.976Z,3.65
2019-04-04T07:07:29.009Z,3.70
2019-04-04T07:08:28.962Z,3.75
2019-04-04T07:09:28.946Z,3.71
2019-04-04T07:10:28.944Z,3.71
2019-04-04T07:11:28.934Z,3.72
2019-04-04T07:12:28.955Z,3.68
2019-04-04T07:13:41.423Z,3.67
2019-04-04T07:14:35.083Z,3.72
2019-04-04T07:15:29.880Z,3.82
2019-04-04T07:16:28.878Z,3.76
2019-04-04T07:17:28.898Z,3.80
2019-04-04T07:18:28.854Z,3.78
2019-04-04T07:19:28.845Z,3.79
2019-04-04T07:20:28.881Z,3.78
2019-04-04T07:21:28.831Z,3.68
2019-04-04T07:22:28.852Z,3.68
2019-04-04T07:23:28.809Z,3.68
2019-04-04T07:24:29.062Z,3.76
2019-04-04T07:25:28.797Z,3.76
2019-04-04T07:26:28.775Z,3.68
2019-04-04T07:27:28.783Z,3.67
2019-04-04T07:28:30.862Z,3.78
2019-04-04T07:29:28.742Z,3.68
2019-04-04T07:30:29.313Z,3.64
2019-04-04T07:31:28.729Z,3.76
2019-04-04T07:32:28.744Z,3.78
2019-04-04T07:33:28.699Z,3.85
2019-04-04T07:34:28.703Z,3.96
2019-04-04T07:35:28.684Z,3.83
2019-04-04T07:36:28.667Z,3.82
2019-04-04T07:37:28.698Z,3.86
2019-04-04T07:38:29.333Z,3.86
2019-04-04T07:39:31.930Z,3.90
2019-04-04T07:40:28.623Z,3.90
2019-04-04T07:41:28.614Z,3.92
2019-04-04T07:42:28.607Z,3.97
2019-04-04T07:43:28.628Z,3.96
2019-04-04T07:44:28.588Z,3.92
2019-04-04T07:45:28.593Z,3.92
2019-04-04T07:46:28.573Z,3.96
2019-04-04T07:47:28.557Z,4.01
2019-04-04T07:48:28.699Z,3.90
2019-04-04T07:49:28.536Z,3.92
2019-04-04T07:50:28.526Z,3.92
2019-04-04T07:51:30.239Z,4.01
2019-04-04T07:52:28.509Z,3.96
2019-04-04T07:53:28.526Z,3.90
2019-04-04T07:54:28.482Z,3.96
2019-04-04T07:55:28.479Z,4.00
2019-04-04T07:56:28.470Z,3.90
2019-04-04T07:57:30.121Z,3.92
2019-04-04T07:58:28.494Z,3.97
2019-04-04T07:59:30.937Z,3.92
2019-04-04T08:00:28.444Z,3.96
2019-04-04T08:01:28.415Z,4.00
2019-04-04T08:02:28.398Z,4.07
2019-04-04T08:03:28.389Z,4.10
2019-04-04T08:04:28.409Z,4.14
2019-04-04T08:05:28.375Z,4.10
2019-04-04T08:06:28.370Z,4.26
2019-04-04T08:07:28.346Z,4.32
2019-04-04T08:08:28.370Z,4.40
2019-04-04T08:09:28.323Z,4.51
2019-04-04T08:10:28.319Z,4.46
2019-04-04T08:11:28.313Z,4.50
2019-04-04T08:12:28.311Z,4.51
2019-04-04T08:13:28.340Z,4.52
2019-04-04T08:14:28.286Z,4.62
2019-04-04T08:15:28.286Z,4.69
2019-04-04T08:16:28.249Z,4.72
2019-04-04T08:17:28.350Z,4.92
2019-04-04T08:18:28.278Z,4.99
2019-04-04T08:19:28.236Z,4.98
2019-04-04T08:20:28.220Z,4.98
2019-04-04T08:21:28.200Z,5.07
2019-04-04T08:22:28.191Z,5.14
2019-04-04T08:23:28.222Z,5.17
2019-04-04T08:24:28.167Z,5.25
2019-04-04T08:25:28.180Z,5.38
2019-04-04T08:26:28.147Z,5.55
2019-04-04T08:27:28.145Z,5.59
2019-04-04T08:28:28.159Z,5.57
2019-04-04T08:29:28.115Z,5.52
2019-04-04T08:30:28.125Z,5.67
2019-04-04T08:31:28.104Z,5.73
2019-04-04T08:32:28.094Z,5.82
2019-04-04T08:33:28.126Z,5.75
2019-04-04T08:34:28.146Z,5.70
2019-04-04T08:35:28.065Z,5.50
2019-04-04T08:36:28.054Z,5.45
2019-04-04T08:37:28.181Z,5.30
2019-04-04T08:38:28.029Z,5.20
2019-04-04T08:39:28.014Z,5.12
2019-04-04T08:40:28.046Z,5.16
2019-04-04T08:41:28.038Z,5.17
2019-04-04T08:42:27.991Z,5.28
2019-04-04T08:43:27.985Z,5.14
2019-04-04T08:44:28.054Z,4.89
2019-04-04T08:45:27.993Z,4.75
2019-04-04T08:46:28.007Z,4.65
2019-04-04T08:47:27.948Z,4.65
2019-04-04T08:48:27.921Z,4.58
2019-04-04T08:49:27.934Z,4.51
2019-04-04T08:50:31.547Z,4.50
2019-04-04T08:51:27.918Z,4.46
2019-04-04T08:52:27.886Z,4.37
2019-04-04T08:53:39.375Z,4.40
2019-04-04T08:54:28.907Z,4.42
2019-04-04T08:55:27.845Z,4.39
2019-04-04T08:56:27.850Z,4.33
2019-04-04T08:57:27.824Z,4.34
2019-04-04T08:58:27.870Z,4.33
2019-04-04T08:59:27.847Z,4.42
2019-04-04T09:00:27.804Z,4.43
2019-04-04T09:01:27.788Z,4.42
2019-04-04T09:02:27.822Z,4.40
2019-04-04T09:03:27.764Z,4.43
2019-04-04T09:04:27.781Z,4.40
2019-04-04T09:05:27.744Z,4.44
2019-04-04T09:06:27.733Z,4.43
2019-04-04T09:07:27.719Z,4.37
2019-04-04T09:08:27.705Z,4.44
2019-04-04T09:09:27.764Z,4.44
2019-04-04T09:10:27.703Z,4.46
2019-04-04T09:11:27.712Z,4.39
2019-04-04T09:12:27.692Z,4.52
2019-04-04T09:13:27.661Z,4.42
2019-04-04T09:14:27.696Z,4.43
2019-04-04T09:15:27.637Z,4.46
2019-04-04T09:16:27.684Z,4.50
2019-04-04T09:17:27.631Z,4.40
2019-04-04T09:18:27.636Z,4.55
2019-04-04T09:19:27.596Z,4.51
2019-04-04T09:20:27.579Z,4.54
2019-04-04T09:21:27.575Z,4.54
2019-04-04T09:22:27.691Z,4.51
2019-04-04T09:23:27.562Z,4.40
2019-04-04T09:24:27.576Z,4.39
2019-04-04T09:25:27.545Z,4.47
2019-04-04T09:26:27.524Z,4.54
2019-04-04T09:27:27.545Z,4.51
2019-04-04T09:28:27.503Z,4.42
2019-04-04T09:29:27.543Z,4.50
2019-04-04T09:30:27.499Z,4.51
2019-04-04T09:31:27.498Z,4.37
2019-04-04T09:32:27.461Z,4.42
2019-04-04T09:33:27.459Z,4.44
2019-04-04T09:34:27.471Z,4.34
2019-04-04T09:35:27.548Z,4.44
2019-04-04T09:36:27.458Z,4.43
2019-04-04T09:37:27.450Z,4.50
2019-04-04T09:38:29.141Z,4.43
2019-04-04T09:39:27.401Z,4.37
2019-04-04T09:40:27.412Z,4.42
2019-04-04T09:41:27.370Z,4.43
2019-04-04T09:42:27.357Z,4.42
2019-04-04T09:43:27.343Z,4.54
2019-04-04T09:44:27.371Z,4.50
2019-04-04T09:45:27.335Z,4.51
2019-04-04T09:46:27.319Z,4.42
2019-04-04T09:47:27.392Z,4.44
2019-04-04T09:48:27.335Z,4.50
2019-04-04T09:49:27.347Z,4.50
2019-04-04T09:50:27.308Z,4.52
2019-04-04T09:51:27.296Z,4.46
2019-04-04T09:52:27.322Z,4.42
2019-04-04T09:53:27.261Z,4.33
2019-04-04T09:54:27.332Z,4.34
2019-04-04T09:55:27.243Z,4.25
2019-04-04T09:56:27.252Z,4.40
2019-04-04T09:57:27.205Z,4.43
2019-04-04T09:58:27.208Z,4.52
2019-04-04T09:59:27.254Z,4.46
2019-04-04T10:00:27.232Z,4.59
2019-04-04T10:01:27.437Z,4.79
2019-04-04T10:02:27.163Z,4.84
2019-04-04T10:03:27.230Z,4.75
2019-04-04T10:06:03.951Z,4.69
2019-04-04T10:07:02.395Z,4.70
2019-04-04T10:08:02.422Z,4.76
2019-04-04T10:09:14.763Z,4.73
2019-04-04T10:10:03.564Z,4.58
2019-04-04T10:11:02.355Z,4.59
2019-04-04T10:12:02.335Z,4.58
2019-04-04T10:13:02.354Z,4.52
2019-04-04T10:14:04.072Z,4.55
2019-04-04T10:15:04.168Z,4.54
2019-04-04T10:16:02.297Z,4.55
2019-04-04T10:17:02.283Z,4.52
2019-04-04T10:18:02.283Z,4.42
2019-04-04T10:19:02.295Z,4.47
2019-04-04T10:20:02.281Z,4.40
2019-04-04T10:21:11.623Z,4.39
2019-04-04T10:22:03.231Z,4.29
2019-04-04T10:23:02.229Z,4.40
2019-04-04T10:24:02.228Z,4.32
2019-04-04T10:25:02.260Z,4.36
2019-04-04T10:26:02.188Z,4.46
2019-04-04T10:27:02.186Z,4.39
2019-04-04T10:28:02.220Z,4.36
2019-04-04T10:29:02.181Z,4.18
2019-04-04T10:30:02.231Z,4.18
2019-04-04T10:31:02.164Z,4.14
2019-04-04T10:32:02.121Z,4.15
2019-04-04T10:33:02.125Z,4.08
2019-04-04T10:34:02.121Z,4.14
2019-04-04T10:35:02.128Z,4.24
2019-04-04T10:36:02.116Z,4.18
2019-04-04T10:37:02.079Z,4.08
2019-04-04T10:38:02.080Z,4.10
2019-04-04T10:39:02.066Z,4.07
2019-04-04T10:40:02.088Z,4.19
2019-04-04T10:41:04.228Z,4.06
2019-04-04T10:42:02.059Z,4.15
2019-04-04T10:43:02.024Z,4.19
2019-04-04T10:44:02.007Z,4.19
2019-04-04T10:45:01.996Z,4.18
2019-04-04T10:46:02.021Z,4.08
2019-04-04T10:47:01.981Z,4.14
2019-04-04T10:48:01.974Z,4.01
2019-04-04T10:49:01.945Z,3.92
2019-04-04T10:50:01.967Z,3.98
2019-04-04T10:51:01.981Z,3.85
2019-04-04T10:52:01.924Z,3.80
2019-04-04T10:53:01.925Z,3.79
2019-04-04T10:54:01.896Z,3.68
2019-04-04T10:55:02.180Z,3.61
2019-04-04T10:56:01.907Z,3.71
2019-04-04T10:57:01.869Z,3.72
2019-04-04T10:58:01.862Z,3.65
2019-04-04T10:59:01.849Z,3.71
2019-04-04T11:00:03.372Z,3.78
2019-04-04T11:01:01.898Z,3.76
2019-04-04T11:02:01.829Z,3.71
2019-04-04T11:03:01.821Z,3.71
2019-04-04T11:04:01.796Z,3.65
2019-04-04T11:05:01.791Z,3.61
2019-04-04T11:06:01.828Z,3.54
2019-04-04T11:07:01.772Z,3.57
2019-04-04T11:08:01.758Z,3.53
2019-04-04T11:09:01.751Z,3.71
2019-04-04T11:10:01.737Z,3.76
2019-04-04T11:11:01.724Z,3.60
2019-04-04T11:12:01.756Z,3.54
2019-04-04T11:13:03.047Z,3.49
2019-04-04T11:14:01.716Z,3.42
2019-04-04T11:15:01.721Z,3.39
2019-04-04T11:16:01.721Z,3.50
2019-04-04T11:17:01.676Z,3.53
2019-04-04T11:18:01.680Z,3.49
2019-04-04T11:19:01.646Z,3.43
2019-04-04T11:20:01.651Z,3.52
2019-04-04T11:21:01.666Z,3.53
2019-04-04T11:22:01.616Z,3.44
2019-04-04T11:23:01.605Z,3.30
2019-04-04T11:24:01.608Z,3.27
2019-04-04T11:25:01.583Z,3.33
2019-04-04T11:26:01.604Z,3.33
2019-04-04T11:27:01.556Z,3.33
2019-04-04T11:28:01.550Z,3.31
2019-04-04T11:29:01.541Z,3.39
2019-04-04T11:30:01.541Z,3.39
2019-04-04T11:31:01.519Z,3.43
2019-04-04T11:32:01.553Z,3.42
2019-04-04T11:33:01.602Z,3.44
2019-04-04T11:34:01.482Z,3.57
2019-04-04T11:35:01.474Z,3.36
2019-04-04T11:36:01.463Z,3.36
2019-04-04T11:37:01.454Z,3.46
2019-04-04T11:38:01.480Z,3.39
2019-04-04T11:39:01.437Z,3.36
2019-04-04T11:40:01.443Z,3.43
2019-04-04T11:41:01.500Z,3.34
2019-04-04T11:42:01.408Z,3.42
2019-04-04T11:43:01.392Z,3.44
2019-04-04T11:44:01.436Z,3.58
2019-04-04T11:45:01.379Z,3.65
2019-04-04T11:46:01.393Z,3.65
2019-04-04T11:47:01.349Z,3.76
2019-04-04T11:48:01.349Z,3.62
2019-04-04T11:49:01.382Z,3.52
2019-04-04T11:50:01.325Z,3.50
2019-04-04T11:51:01.340Z,3.54
2019-04-04T11:52:01.300Z,3.52
2019-04-04T11:53:01.295Z,3.58
2019-04-04T11:54:01.286Z,3.54
2019-04-04T11:55:01.278Z,3.57
2019-04-04T11:56:01.297Z,3.49
2019-04-04T11:57:01.268Z,3.57
2019-04-04T11:58:01.242Z,3.54
2019-04-04T11:59:01.233Z,3.71
2019-04-04T12:00:02.722Z,3.85
2019-04-04T12:01:01.223Z,3.98
2019-04-04T12:02:01.232Z,3.98
2019-04-04T12:03:01.191Z,4.00
2019-04-04T12:04:01.177Z,4.06
2019-04-04T12:05:02.238Z,4.06
2019-04-04T12:06:01.154Z,4.15
2019-04-04T12:07:01.150Z,4.16
2019-04-04T12:08:03.364Z,4.43
2019-04-04T12:09:01.132Z,4.55
2019-04-04T12:10:07.361Z,4.61
2019-04-04T12:11:02.100Z,4.50
2019-04-04T12:12:01.095Z,4.46
2019-04-04T12:13:01.081Z,4.57
2019-04-04T12:14:01.122Z,4.47
2019-04-04T12:15:01.062Z,4.40
2019-04-04T12:16:01.065Z,4.39
2019-04-04T12:17:01.053Z,4.29
2019-04-04T12:18:01.039Z,4.24
2019-04-04T12:19:01.079Z,4.14
2019-04-04T12:20:01.013Z,4.10
2019-04-04T12:21:01.039Z,4.01
2019-04-04T12:22:00.990Z,4.04
2019-04-04T12:23:00.988Z,4.01
2019-04-04T12:24:00.970Z,4.00
2019-04-04T12:25:00.972Z,3.96
2019-04-04T12:26:00.983Z,4.08
2019-04-04T12:27:00.954Z,4.15
2019-04-04T12:28:00.936Z,4.12
2019-04-04T12:29:00.912Z,4.26
2019-04-04T12:30:00.909Z,4.29
2019-04-04T12:31:00.901Z,4.19
2019-04-04T12:32:01.034Z,4.44
2019-04-04T12:33:00.872Z,4.52
2019-04-04T12:34:02.219Z,4.75
2019-04-04T12:35:00.860Z,4.79
2019-04-04T12:36:00.890Z,4.84
2019-04-04T12:37:00.834Z,4.77
2019-04-04T12:38:00.827Z,4.72
2019-04-04T12:39:00.811Z,4.55
2019-04-04T12:40:00.817Z,4.70
2019-04-04T12:41:00.793Z,4.96
2019-04-04T12:42:00.816Z,5.14
2019-04-04T12:43:00.768Z,5.13
2019-04-04T12:44:00.761Z,5.07
2019-04-04T12:45:00.751Z,5.02
2019-04-04T12:46:00.739Z,4.88
2019-04-04T12:47:02.804Z,4.75
2019-04-04T12:48:00.721Z,4.77
2019-04-04T12:49:00.706Z,4.73
2019-04-04T12:50:01.613Z,4.76
2019-04-04T12:51:01.194Z,4.79
2019-04-04T12:52:00.680Z,4.83
2019-04-04T12:53:00.666Z,4.88
2019-04-04T12:54:00.738Z,4.92
2019-04-04T12:55:00.650Z,4.75
2019-04-04T12:56:01.931Z,4.52
2019-04-04T12:57:00.627Z,4.47
2019-04-04T12:58:00.616Z,4.40
2019-04-04T12:59:00.611Z,4.36
2019-04-04T13:00:00.589Z,4.21
2019-04-04T13:01:02.277Z,4.16
2019-04-04T13:02:00.589Z,4.12
2019-04-04T13:03:03.373Z,4.07
2019-04-04T13:04:00.565Z,3.96
2019-04-04T13:05:00.546Z,3.92
2019-04-04T13:06:00.533Z,4.07
2019-04-04T13:07:03.773Z,4.19
2019-04-04T13:08:00.511Z,4.16
2019-04-04T13:09:00.509Z,4.22
2019-04-04T13:10:11.012Z,4.24
2019-04-04T13:11:01.523Z,4.34
2019-04-04T13:12:00.477Z,4.34
2019-04-04T13:13:03.130Z,4.42
2019-04-04T13:14:00.474Z,4.54
2019-04-04T13:15:00.438Z,4.54
2019-04-04T13:16:00.432Z,4.62
2019-04-04T13:17:00.446Z,4.51
2019-04-04T13:18:00.405Z,4.44
2019-04-04T13:19:00.433Z,4.47
2019-04-04T13:20:00.382Z,4.39