createdAt,value
2016-10-26T00:02:11.351Z,-80
2016-10-26T00:07:07.955Z,-79
2016-10-26T00:12:04.426Z,-79
2016-10-26T00:17:01.077Z,-81
2016-10-26T00:21:57.420Z,-78
2016-10-26T00:26:53.922Z,-79
2016-10-26T00:31:50.499Z,-79
2016-10-26T00:36:46.915Z,-75
2016-10-26T00:41:43.523Z,-77
2016-10-26T00:46:40.042Z,-77
2016-10-26T00:51:36.490Z,-79
2016-10-26T00:56:33.463Z,-78
2016-10-26T01:01:30.049Z,-79
2016-10-26T01:06:26.543Z,-76
2016-10-26T01:11:22.875Z,-76
2016-10-26T01:16:19.368Z,-76
2016-10-26T01:21:15.883Z,-76
2016-10-26T01:26:12.408Z,-77
2016-10-26T01:31:08.666Z,-78
2016-10-26T01:36:07.689Z,-78
2016-10-26T01:41:03.309Z,-77
2016-10-26T01:46:02.164Z,-78
2016-10-26T01:50:58.282Z,-77
2016-10-26T01:55:54.682Z,-79
2016-10-26T02:00:51.219Z,-78
2016-10-26T02:05:47.692Z,-79
2016-10-26T02:10:44.144Z,-78
2016-10-26T02:15:40.671Z,-77
2016-10-26T02:20:37.160Z,-79
2016-10-26T02:25:33.767Z,-79
2016-10-26T02:30:31.252Z,-78
2016-10-26T02:35:27.427Z,-78
2016-10-26T02:40:24.248Z,-77
2016-10-26T02:45:20.933Z,-77
2016-10-26T02:50:17.387Z,-80
2016-10-26T02:55:14.445Z,-78
2016-10-26T03:00:11.018Z,-78
2016-10-26T03:05:08.155Z,-78
2016-10-26T03:10:04.545Z,-79
2016-10-26T03:15:01.095Z,-77
2016-10-26T03:19:57.444Z,-79
2016-10-26T03:24:55.511Z,-78
2016-10-26T03:29:51.830Z,-79
2016-10-26T03:34:49.038Z,-79
2016-10-26T03:39:45.418Z,-78
2016-10-26T03:44:41.958Z,-79
2016-10-26T03:49:38.396Z,-78
2016-10-26T03:54:34.416Z,-78
2016-10-26T03:59:31.635Z,-78
2016-10-26T04:04:28.406Z,-78
2016-10-26T04:09:24.877Z,-78
2016-10-26T04:14:21.547Z,-78
2016-10-26T04:19:18.218Z,-75
2016-10-26T04:24:14.861Z,-76
2016-10-26T04:29:11.517Z,-77
2016-10-26T04:34:08.375Z,-76
2016-10-26T04:39:04.775Z,-80
2016-10-26T04:44:01.188Z,-79
2016-10-26T04:48:57.665Z,-81
2016-10-26T04:53:54.005Z,-80
2016-10-26T04:58:50.821Z,-78
2016-10-26T05:03:47.337Z,-77
2016-10-26T05:08:43.906Z,-79
2016-10-26T05:13:40.269Z,-76
2016-10-26T05:18:37.219Z,-75
2016-10-26T05:23:34.402Z,-79
2016-10-26T05:28:31.335Z,-79
2016-10-26T05:33:28.118Z,-79
2016-10-26T05:38:24.978Z,-77
2016-10-26T05:43:21.538Z,-78
2016-10-26T05:48:18.005Z,-77
2016-10-26T05:53:15.641Z,-79
2016-10-26T05:58:11.845Z,-78
2016-10-26T06:03:08.426Z,-79
2016-10-26T06:08:04.640Z,-78
2016-10-26T06:13:01.269Z,-78
2016-10-26T06:17:58.102Z,-79
2016-10-26T06:22:54.780Z,-79
2016-10-26T06:27:51.320Z,-79
2016-10-26T06:32:47.903Z,-78
2016-10-26T06:37:44.492Z,-79
2016-10-26T06:42:41.257Z,-76
2016-10-26T06:47:37.818Z,-76
2016-10-26T06:52:34.451Z,-76
2016-10-26T06:57:30.914Z,-79
2016-10-26T07:02:27.262Z,-74
2016-10-26T07:07:23.819Z,-76
2016-10-26T07:12:20.332Z,-74
2016-10-26T07:17:17.020Z,-75
2016-10-26T07:22:13.503Z,-77
2016-10-26T07:27:10.278Z,-74
2016-10-26T07:32:06.736Z,-76
2016-10-26T07:37:03.341Z,-76
2016-10-26T07:42:01.555Z,-76
2016-10-26T07:46:58.052Z,-78
2016-10-26T07:51:54.736Z,-76
2016-10-26T07:56:51.266Z,-79
2016-10-26T08:01:47.712Z,-79
2016-10-26T08:06:44.218Z,-76
2016-10-26T08:11:41.006Z,-76
2016-10-26T08:16:37.865Z,-75
2016-10-26T08:21:34.800Z,-77
2016-10-26T08:26:31.888Z,-75
2016-10-26T08:31:28.411Z,-77
2016-10-26T08:36:24.987Z,-75
2016-10-26T08:41:21.443Z,-77
2016-10-26T08:46:18.055Z,-79
2016-10-26T08:51:14.384Z,-76
2016-10-26T08:56:11.195Z,-75
2016-10-26T09:01:07.753Z,-77
2016-10-26T09:06:04.065Z,-75
2016-10-26T09:11:01.249Z,-74
2016-10-26T09:15:58.092Z,-75
2016-10-26T09:20:54.874Z,-76
2016-10-26T09:25:51.979Z,-77
2016-10-26T09:30:48.468Z,-74
2016-10-26T09:35:45.326Z,-75
2016-10-26T09:40:41.678Z,-73
2016-10-26T09:45:37.971Z,-74
2016-10-26T09:50:34.611Z,-75
2016-10-26T09:55:31.201Z,-73
2016-10-26T10:00:27.682Z,-74
2016-10-26T10:05:24.055Z,-74
2016-10-26T10:10:21.288Z,-75
2016-10-26T10:15:17.666Z,-73
2016-10-26T10:20:14.326Z,-73
2016-10-26T10:25:11.344Z,-72
2016-10-26T10:30:07.952Z,-75
2016-10-26T10:35:05.005Z,-74
2016-10-26T10:40:01.926Z,-71
2016-10-26T10:44:58.729Z,-74
2016-10-26T10:49:55.478Z,-72
2016-10-26T10:54:52.259Z,-73
2016-10-26T10:59:49.079Z,-74
2016-10-26T11:04:45.685Z,-73
2016-10-26T11:09:42.377Z,-74
2016-10-26T11:14:41.216Z,-71
2016-10-26T11:19:37.329Z,-73
2016-10-26T11:24:33.549Z,-72
2016-10-26T11:29:30.318Z,-74
2016-10-26T11:34:27.223Z,-73
2016-10-26T11:39:24.207Z,-72
2016-10-26T11:44:21.582Z,-76
2016-10-26T11:49:17.987Z,-72
2016-10-26T11:54:15.757Z,-73
2016-10-26T11:59:12.539Z,-76
2016-10-26T12:04:08.884Z,-74
2016-10-26T12:09:05.620Z,-76
2016-10-26T12:14:04.495Z,-72
2016-10-26T12:19:00.565Z,-76
2016-10-26T12:23:56.837Z,-76
2016-10-26T12:28:53.194Z,-74
2016-10-26T12:33:49.912Z,-75
2016-10-26T12:38:46.404Z,-75
2016-10-26T12:43:43.092Z,-74
2016-10-26T12:53:42.497Z,-74
2016-10-26T12:58:38.892Z,-74
2016-10-26T13:08:40.359Z,-74
2016-10-26T13:13:37.084Z,-74
2016-10-26T13:23:33.808Z,-73
2016-10-26T13:28:30.634Z,-73
2016-10-26T13:33:27.826Z,-73
2016-10-26T13:38:24.518Z,-71
2016-10-26T13:43:21.183Z,-71
2016-10-26T13:48:18.191Z,-74
2016-10-26T13:53:14.766Z,-72
2016-10-26T13:58:11.324Z,-72
2016-10-26T14:03:10.420Z,-72
2016-10-26T14:08:06.206Z,-73
2016-10-26T14:13:03.271Z,-73
2016-10-26T14:17:59.791Z,-72
2016-10-26T14:22:57.513Z,-74
2016-10-26T14:27:53.589Z,-73
2016-10-26T14:32:50.998Z,-73
2016-10-26T14:37:47.728Z,-75
2016-10-26T14:42:44.049Z,-73
2016-10-26T14:47:40.509Z,-73
2016-10-26T14:52:36.808Z,-72
2016-10-26T14:57:33.208Z,-73
2016-10-26T15:02:30.060Z,-73
2016-10-26T15:07:28.716Z,-74
2016-10-26T15:12:24.524Z,-70
2016-10-26T15:17:20.502Z,-71
2016-10-26T15:22:16.976Z,-71
2016-10-26T15:27:13.548Z,-71
2016-10-26T15:32:10.127Z,-72
2016-10-26T15:37:06.482Z,-72
2016-10-26T15:42:03.028Z,-73
2016-10-26T15:46:59.904Z,-71
2016-10-26T15:51:56.154Z,-71
2016-10-26T15:56:52.414Z,-71
2016-10-26T16:01:49.016Z,-70
2016-10-26T16:06:44.951Z,-71
2016-10-26T16:11:41.435Z,-71
2016-10-26T16:16:37.875Z,-70
2016-10-26T16:21:33.955Z,-70
2016-10-26T16:26:30.254Z,-71
2016-10-26T16:31:26.890Z,-71
2016-10-26T16:36:23.454Z,-71
2016-10-26T16:41:20.499Z,-72
2016-10-26T16:46:16.708Z,-73
2016-10-26T16:51:13.400Z,-72
2016-10-26T16:56:10.542Z,-73
2016-10-26T17:01:07.063Z,-72
2016-10-26T17:06:03.422Z,-72
2016-10-26T17:11:00.156Z,-73
2016-10-26T17:15:56.680Z,-72
2016-10-26T17:20:53.204Z,-72
2016-10-26T17:25:49.681Z,-74
2016-10-26T17:30:46.262Z,-72
2016-10-26T17:35:42.900Z,-74
2016-10-26T17:40:39.505Z,-73
2016-10-26T17:45:36.143Z,-73
2016-10-26T17:50:32.640Z,-74
2016-10-26T17:55:29.124Z,-73
2016-10-26T18:00:25.767Z,-72
2016-10-26T18:05:22.736Z,-72
2016-10-26T18:10:18.718Z,-73
2016-10-26T18:15:15.291Z,-72
2016-10-26T18:20:11.341Z,-72
2016-10-26T18:25:08.137Z,-73
2016-10-26T18:30:05.872Z,-71
2016-10-26T18:35:02.466Z,-74
2016-10-26T18:39:58.940Z,-70
2016-10-26T18:44:55.423Z,-73
2016-10-26T18:49:51.882Z,-71
2016-10-26T18:54:48.319Z,-72
2016-10-26T18:59:44.945Z,-74
2016-10-26T19:04:41.298Z,-69
2016-10-26T19:09:37.954Z,-72
2016-10-26T19:14:35.817Z,-73
2016-10-26T19:19:31.704Z,-74
2016-10-26T19:24:28.655Z,-74
2016-10-26T19:29:24.983Z,-72
2016-10-26T19:34:21.501Z,-74
2016-10-26T19:39:18.161Z,-73
2016-10-26T19:44:14.713Z,-72
2016-10-26T19:49:11.404Z,-72
2016-10-26T19:54:08.006Z,-71
2016-10-26T19:59:05.835Z,-74
2016-10-26T20:04:02.501Z,-71
2016-10-26T20:08:59.218Z,-73
2016-10-26T20:18:55.556Z,-71
2016-10-26T20:23:52.119Z,-75
2016-10-26T20:28:48.624Z,-70
2016-10-26T20:33:44.855Z,-72
2016-10-26T20:38:42.030Z,-74
2016-10-26T20:43:38.496Z,-73
2016-10-26T20:48:35.535Z,-73
2016-10-26T20:53:33.052Z,-72
2016-10-26T20:58:30.008Z,-74
2016-10-26T21:03:26.148Z,-74
2016-10-26T21:08:22.771Z,-73
2016-10-26T21:13:19.425Z,-73
2016-10-26T21:18:15.772Z,-76
2016-10-26T21:23:12.071Z,-77
2016-10-26T21:28:08.739Z,-77
2016-10-26T21:33:05.547Z,-79
2016-10-26T21:38:02.356Z,-79
2016-10-26T21:42:58.720Z,-78
2016-10-26T21:47:55.191Z,-79
2016-10-26T21:52:51.824Z,-77
2016-10-26T21:57:48.419Z,-79
2016-10-26T22:02:46.002Z,-77
2016-10-26T22:07:42.275Z,-74
2016-10-26T22:12:38.514Z,-81
2016-10-26T22:17:35.163Z,-77
2016-10-26T22:22:31.565Z,-80
2016-10-26T22:27:28.201Z,-80
2016-10-26T22:32:24.680Z,-79
2016-10-26T22:37:21.098Z,-77
2016-10-26T22:42:17.464Z,-78
2016-10-26T22:47:14.560Z,-75
2016-10-26T22:52:11.675Z,-79
2016-10-26T22:57:08.226Z,-76
2016-10-26T23:02:05.045Z,-73
2016-10-26T23:07:01.529Z,-73
2016-10-26T23:11:58.610Z,-74
2016-10-26T23:16:55.144Z,-74
2016-10-26T23:21:52.286Z,-73
2016-10-26T23:26:49.166Z,-73
2016-10-26T23:31:45.568Z,-74
2016-10-26T23:36:42.101Z,-74
2016-10-26T23:41:39.622Z,-72
2016-10-26T23:46:35.735Z,-73
2016-10-26T23:51:32.175Z,-73
2016-10-26T23:56:28.508Z,-73
