createdAt,value
2022-08-24T00:00:37.729Z,99616.44
2022-08-24T00:02:11.879Z,99619.97
2022-08-24T00:03:45.786Z,99621.69
2022-08-24T00:05:20.700Z,99620.81
2022-08-24T00:06:53.096Z,99618.09
2022-08-24T00:08:25.573Z,99615.56
2022-08-24T00:09:58.131Z,99612.09
2022-08-24T00:11:30.266Z,99618.31
2022-08-24T00:13:02.433Z,99611.34
2022-08-24T00:14:34.675Z,99605.25
2022-08-24T00:16:08.518Z,99601.66
2022-08-24T00:17:41.148Z,99587.75
2022-08-24T00:19:13.409Z,99587.59
2022-08-24T00:20:46.009Z,99577.91
2022-08-24T00:22:18.211Z,99580.53
2022-08-24T00:23:50.320Z,99578.84
2022-08-24T00:25:22.424Z,99577.25
2022-08-24T00:26:55.070Z,99577.25
2022-08-24T00:28:27.217Z,99574.72
2022-08-24T00:29:59.247Z,99576.50
2022-08-24T02:53:30.377Z,99704.53
2022-08-24T02:55:02.477Z,99706.25
2022-08-24T02:56:34.833Z,99698.63
2022-08-24T02:58:07.365Z,99697.09
2022-08-24T02:59:40.134Z,99706.03
2022-08-24T03:01:13.623Z,99706.88
2022-08-24T03:02:50.319Z,99708.13
2022-08-24T03:04:22.903Z,99714.31
2022-08-24T03:05:54.966Z,99711.94
2022-08-24T03:07:26.997Z,99717.38
2022-08-24T03:08:59.013Z,99724.53
2022-08-24T03:10:31.365Z,99712.28
2022-08-24T03:12:04.238Z,99714.94
2022-08-24T03:47:15.422Z,99716.31
2022-08-24T03:48:49.049Z,99714.78
2022-08-24T03:50:21.473Z,99719.00
2022-08-24T03:51:53.718Z,99718.19
2022-08-24T03:53:25.929Z,99721.84
2022-08-24T03:54:58.018Z,99718.47
2022-08-24T05:13:58.975Z,99711.56
2022-08-24T05:15:31.728Z,99708.06
2022-08-24T05:17:04.018Z,99712.41
2022-08-24T05:18:36.226Z,99709.69
2022-08-24T05:20:09.749Z,99707.59
2022-08-24T05:21:44.692Z,99704.13
2022-08-24T05:23:16.930Z,99717.00
2022-08-24T05:24:49.304Z,99722.91
2022-08-24T05:26:25.969Z,99725.16
2022-08-24T05:27:58.606Z,99724.19
2022-08-24T05:29:34.038Z,99730.97
2022-08-24T05:31:13.495Z,99720.69
2022-08-24T05:32:45.733Z,99716.97
2022-08-24T05:34:19.019Z,99720.25
2022-08-24T05:35:51.005Z,99715.94
2022-08-24T05:37:23.066Z,99722.94
2022-08-24T05:38:57.433Z,99713.88
2022-08-24T05:40:33.313Z,99722.53
2022-08-24T05:42:06.720Z,99716.72
2022-08-24T05:43:39.799Z,99718.34
2022-08-24T05:45:13.091Z,99721.59
2022-08-24T05:46:45.363Z,99716.88
2022-08-24T05:48:17.648Z,99721.31
2022-08-24T05:49:53.452Z,99723.66
2022-08-24T05:51:25.794Z,99721.00
2022-08-24T05:52:57.988Z,99719.00
2022-08-24T05:54:30.164Z,99724.06
2022-08-24T05:56:07.143Z,99726.31
2022-08-24T05:57:39.324Z,99722.94
2022-08-24T05:59:11.875Z,99720.72
2022-08-24T06:00:47.199Z,99722.44
2022-08-24T06:02:20.457Z,99722.19
2022-08-24T06:03:52.992Z,99724.34
2022-08-24T06:05:25.486Z,99717.59
2022-08-24T06:06:57.988Z,99721.69
2022-08-24T06:08:31.568Z,99718.00
2022-08-24T06:10:32.794Z,99722.13
2022-08-24T06:11:56.391Z,99720.16
2022-08-24T06:13:29.357Z,99719.94
2022-08-24T06:15:01.473Z,99723.31
2022-08-24T06:16:36.653Z,99718.69
2022-08-24T06:18:09.164Z,99719.63
2022-08-24T06:19:41.522Z,99724.06
2022-08-24T06:21:17.533Z,99728.91
2022-08-24T06:22:50.886Z,99724.59
2022-08-24T06:24:46.556Z,99731.34
2022-08-24T06:26:39.033Z,99725.53
2022-08-24T06:28:11.294Z,99723.44
2022-08-24T06:29:43.339Z,99722.56
2022-08-24T06:31:16.259Z,99729.44
2022-08-24T06:32:48.419Z,99725.66
2022-08-24T06:34:21.038Z,99723.63
2022-08-24T06:35:53.563Z,99722.69
2022-08-24T06:37:29.336Z,99719.94
2022-08-24T06:39:02.682Z,99719.63
2022-08-24T06:40:34.889Z,99724.66
2022-08-24T06:42:07.376Z,99725.41
2022-08-24T06:43:39.670Z,99724.16
2022-08-24T06:45:12.458Z,99726.44
2022-08-24T06:46:44.926Z,99727.41
2022-08-24T06:48:17.701Z,99720.97
2022-08-24T06:49:49.807Z,99719.06
2022-08-24T06:51:24.008Z,99721.38
2022-08-24T06:52:56.164Z,99716.94
2022-08-24T06:54:28.605Z,99713.13
2022-08-24T06:56:01.453Z,99705.63
2022-08-24T06:57:33.513Z,99709.66
2022-08-24T06:59:06.300Z,99702.47
2022-08-24T07:02:13.328Z,99701.28
2022-08-24T07:03:45.976Z,99710.28
2022-08-24T07:05:18.547Z,99707.41
2022-08-24T07:06:51.186Z,99701.91
2022-08-24T07:08:23.680Z,99706.31
2022-08-24T07:09:55.887Z,99708.88
2022-08-24T07:11:28.250Z,99711.59
2022-08-24T07:13:00.750Z,99718.50
2022-08-24T07:14:32.934Z,99716.78
2022-08-24T07:16:05.367Z,99716.44
2022-08-24T07:17:37.727Z,99718.03
2022-08-24T07:19:09.761Z,99715.28
2022-08-24T07:20:43.342Z,99724.66
2022-08-24T07:24:01.436Z,99715.81
2022-08-24T07:25:34.382Z,99714.97
2022-08-24T07:27:07.394Z,99722.66
2022-08-24T07:28:40.692Z,99727.72
2022-08-24T07:30:28.020Z,99733.59
2022-08-24T07:32:01.832Z,99735.16
2022-08-24T07:33:34.259Z,99734.13
2022-08-24T07:35:07.155Z,99737.50
2022-08-24T07:36:44.565Z,99731.97
2022-08-24T07:38:17.344Z,99737.06
2022-08-24T07:39:49.587Z,99727.06
2022-08-24T07:43:18.329Z,99729.41
2022-08-24T07:44:50.981Z,99729.41
2022-08-24T07:46:24.781Z,99730.13
2022-08-24T07:48:05.171Z,99729.41
2022-08-24T07:49:39.637Z,99733.81
2022-08-24T07:51:14.668Z,99733.72
2022-08-24T07:52:47.591Z,99731.31
2022-08-24T07:54:21.184Z,99736.47
2022-08-24T07:55:55.646Z,99736.25
2022-08-24T07:57:28.117Z,99734.69
2022-08-24T07:59:00.765Z,99733.81
2022-08-24T08:00:33.293Z,99745.25
2022-08-24T08:02:06.198Z,99739.84
2022-08-24T08:03:38.686Z,99741.53
2022-08-24T08:05:11.085Z,99736.16
2022-08-24T08:06:43.425Z,99743.09
2022-08-24T08:08:16.299Z,99734.25
2022-08-24T08:09:49.941Z,99744.66
2022-08-24T08:11:22.259Z,99749.03
2022-08-24T08:12:54.306Z,99755.47
2022-08-24T08:14:26.814Z,99750.53
2022-08-24T08:16:00.193Z,99752.22
2022-08-24T08:17:33.246Z,99749.56
2022-08-24T08:19:12.995Z,99752.94
2022-08-24T08:20:45.270Z,99743.34
2022-08-24T08:22:35.994Z,99752.13
2022-08-24T08:24:20.504Z,99738.91
2022-08-24T08:25:55.103Z,99748.41
2022-08-24T08:27:28.064Z,99743.09
2022-08-24T08:29:00.511Z,99748.41
2022-08-24T08:30:33.404Z,99749.97
2022-08-24T08:32:06.016Z,99745.66
2022-08-24T08:33:38.492Z,99758.75
2022-08-24T08:35:11.141Z,99751.53
2022-08-24T08:36:44.219Z,99754.91
2022-08-24T08:38:16.908Z,99760.84
2022-08-24T08:39:49.256Z,99758.09
2022-08-24T08:41:27.398Z,99754.28
2022-08-24T08:43:07.716Z,99754.88
2022-08-24T08:44:58.737Z,99764.72
2022-08-24T08:46:58.260Z,99758.84
2022-08-24T08:48:40.521Z,99762.22
2022-08-24T08:50:19.435Z,99759.47
2022-08-24T08:52:25.165Z,99758.41
2022-08-24T08:54:15.735Z,99753.00
2022-08-24T08:56:04.377Z,99751.34
2022-08-24T08:57:47.545Z,99752.16
2022-08-24T08:59:38.204Z,99755.53
2022-08-24T09:01:46.535Z,99763.13
2022-08-24T09:03:40.667Z,99761.94
2022-08-24T09:05:28.026Z,99756.63
2022-08-24T09:07:09.870Z,99759.03
2022-08-24T09:08:51.878Z,99758.06
2022-08-24T09:10:33.006Z,99760.22
2022-08-24T09:12:20.881Z,99762.28
2022-08-24T09:14:07.583Z,99758.06
2022-08-24T09:16:10.716Z,99751.81
2022-08-24T09:18:14.335Z,99759.00
2022-08-24T09:20:07.894Z,99761.56
2022-08-24T09:21:54.294Z,99759.84
2022-08-24T09:23:49.970Z,99759.63
2022-08-24T09:25:29.899Z,99759.84
2022-08-24T09:27:23.217Z,99755.81
2022-08-24T09:29:12.484Z,99756.38
2022-08-24T09:31:24.119Z,99756.63
2022-08-24T09:33:15.847Z,99764.47
2022-08-24T09:35:26.645Z,99758.44
2022-08-24T09:37:12.872Z,99757.47
2022-08-24T09:38:52.392Z,99764.06
2022-08-24T09:41:01.864Z,99766.59
2022-08-24T09:43:11.098Z,99762.88
2022-08-24T09:45:05.983Z,99765.50
2022-08-24T09:46:49.676Z,99774.19
2022-08-24T09:48:27.636Z,99767.94
2022-08-24T09:50:21.330Z,99764.47
2022-08-24T09:52:09.581Z,99763.50
2022-08-24T09:53:55.301Z,99760.97
2022-08-24T09:55:45.622Z,99755.81
2022-08-24T09:57:59.352Z,99750.28
2022-08-24T09:59:56.143Z,99752.69
2022-08-24T10:01:37.054Z,99751.72
2022-08-24T10:03:16.304Z,99745.97
2022-08-24T10:05:02.593Z,99743.22
2022-08-24T10:06:46.535Z,99746.94
2022-08-24T10:08:49.236Z,99747.94
2022-08-24T10:10:40.117Z,99743.13
2022-08-24T10:12:52.908Z,99747.84
2022-08-24T10:14:56.535Z,99751.72
2022-08-24T10:16:40.885Z,99757.75
2022-08-24T10:18:50.851Z,99756.66
2022-08-24T10:20:26.839Z,99758.31
2022-08-24T10:22:08.361Z,99749.44
2022-08-24T10:24:02.293Z,99749.28
2022-08-24T10:25:47.419Z,99747.38
2022-08-24T10:27:43.936Z,99747.38
2022-08-24T10:29:49.989Z,99745.44
2022-08-24T10:31:54.686Z,99737.66
2022-08-24T10:33:29.929Z,99746.31
2022-08-24T10:35:14.221Z,99740.75
2022-08-24T10:37:14.244Z,99741.47
2022-08-24T10:39:28.361Z,99747.50
2022-08-24T10:41:39.316Z,99742.94
2022-08-24T10:43:40.699Z,99738.47
2022-08-24T10:45:18.034Z,99740.53
2022-08-24T10:46:58.482Z,99741.25
2022-08-24T10:48:33.263Z,99737.41
2022-08-24T10:50:45.401Z,99733.28
2022-08-24T10:52:55.852Z,99738.22
2022-08-24T10:54:28.316Z,99738.09
2022-08-24T10:56:16.947Z,99728.94
2022-08-24T10:58:08.021Z,99723.38
2022-08-24T10:59:51.691Z,99727.47
2022-08-24T11:01:32.387Z,99725.19
2022-08-24T11:03:14.692Z,99726.19
2022-08-24T11:05:00.025Z,99720.22
2022-08-24T11:06:37.330Z,99715.16
2022-08-24T11:08:19.056Z,99724.06
2022-08-24T11:09:56.303Z,99719.50
2022-08-24T11:11:40.442Z,99720.72
2022-08-24T11:13:19.000Z,99723.09
2022-08-24T11:14:51.882Z,99716.38
2022-08-24T11:16:33.253Z,99716.47
2022-08-24T11:18:05.935Z,99715.66
2022-08-24T11:19:38.376Z,99713.00
2022-08-24T11:21:46.816Z,99709.00
2022-08-24T11:23:25.527Z,99706.97
2022-08-24T11:25:35.424Z,99696.81
2022-08-24T11:27:25.386Z,99702.19
2022-08-24T11:29:01.862Z,99708.53
2022-08-24T11:30:39.767Z,99695.88
2022-08-24T11:32:26.931Z,99695.38
2022-08-24T11:34:11.586Z,99695.94
2022-08-24T11:35:43.736Z,99695.38
2022-08-24T11:37:16.404Z,99695.69
2022-08-24T11:44:31.816Z,99681.03
2022-08-24T11:46:32.013Z,99672.03
2022-08-24T11:48:26.855Z,99676.28
2022-08-24T11:50:27.639Z,99667.91
2022-08-24T11:52:05.990Z,99675.88
2022-08-24T11:53:50.728Z,99677.81
2022-08-24T11:55:47.044Z,99677.13
2022-08-24T11:57:27.068Z,99675.00
2022-08-24T11:59:25.872Z,99668.84
2022-08-24T12:01:07.721Z,99682.81
2022-08-24T12:02:49.857Z,99678.22
2022-08-24T12:04:22.501Z,99677.75
2022-08-24T12:06:04.283Z,99671.31
2022-08-24T12:07:59.554Z,99675.97
2022-08-24T12:09:57.933Z,99672.47
2022-08-24T12:12:14.981Z,99673.50
2022-08-24T12:14:01.615Z,99661.34
2022-08-24T12:15:43.534Z,99666.91
2022-08-24T12:17:27.530Z,99671.34
2022-08-24T12:19:08.970Z,99678.88
2022-08-24T12:20:48.388Z,99670.44
2022-08-24T12:22:21.606Z,99674.06
2022-08-24T12:24:01.133Z,99676.44
2022-08-24T12:25:52.974Z,99667.94
2022-08-24T12:27:33.623Z,99678.28
2022-08-24T12:29:16.662Z,99673.56
2022-08-24T12:30:49.776Z,99669.38
2022-08-24T13:08:42.305Z,99680.84
2022-08-24T13:16:34.404Z,99678.44
2022-08-24T13:18:10.351Z,99676.75
2022-08-24T13:19:45.740Z,99675.78
2022-08-24T13:21:37.616Z,99674.56
2022-08-24T13:23:12.733Z,99669.09
2022-08-24T13:24:59.376Z,99678.47
2022-08-24T13:26:32.892Z,99671.63
2022-08-24T13:28:09.867Z,99667.72
2022-08-24T13:29:45.940Z,99667.59
2022-08-24T13:31:36.481Z,99670.84
2022-08-24T13:33:34.577Z,99669.59
2022-08-24T13:35:49.008Z,99670.28
2022-08-24T13:39:15.709Z,99661.38
2022-08-24T13:40:52.095Z,99659.66
2022-08-24T13:42:36.501Z,99658.44
2022-08-24T13:44:49.460Z,99657.19
2022-08-24T13:46:25.299Z,99665.03
2022-08-24T13:48:00.712Z,99657.91
2022-08-24T13:50:02.215Z,99649.41
2022-08-24T13:51:46.184Z,99651.34
2022-08-24T13:53:37.222Z,99646.38
2022-08-24T13:56:04.724Z,99649.16
2022-08-24T13:57:46.711Z,99657.06
2022-08-24T13:59:43.861Z,99653.31
2022-08-24T14:01:34.508Z,99652.59
2022-08-24T14:03:24.711Z,99656.66
2022-08-24T14:05:04.623Z,99657.91
2022-08-24T14:06:42.647Z,99656.13
2022-08-24T14:08:26.247Z,99658.59
2022-08-24T14:10:04.496Z,99658.59
2022-08-24T14:11:45.541Z,99655.41
2022-08-24T14:13:50.356Z,99652.75
2022-08-24T14:15:51.535Z,99652.88
2022-08-24T14:17:53.783Z,99654.13
2022-08-24T14:20:05.817Z,99652.88
2022-08-24T14:21:46.085Z,99645.03
2022-08-24T14:23:36.824Z,99646.28
2022-08-24T14:25:15.143Z,99638.19
2022-08-24T14:26:52.324Z,99639.44
2022-08-24T14:28:25.223Z,99638.72
2022-08-24T14:30:20.090Z,99637.47
2022-08-24T14:32:00.012Z,99635.78
2022-08-24T14:33:50.942Z,99650.88
2022-08-24T14:35:47.551Z,99648.50
2022-08-24T14:37:41.217Z,99650.28
2022-08-24T14:39:42.175Z,99646.09
2022-08-24T14:41:47.557Z,99640.78
2022-08-24T14:43:31.422Z,99646.97
2022-08-24T14:45:10.767Z,99650.56
2022-08-24T14:47:05.695Z,99650.28
2022-08-24T14:48:54.905Z,99639.97
2022-08-24T14:50:36.845Z,99644.56
2022-08-24T14:52:22.262Z,99640.25
2022-08-24T14:54:04.248Z,99635.91
2022-08-24T14:55:48.059Z,99639.53
2022-08-24T14:57:45.252Z,99636.88
2022-08-24T14:59:36.087Z,99626.13
2022-08-24T15:01:39.410Z,99626.56
2022-08-24T15:03:52.599Z,99624.09
2022-08-24T15:05:41.322Z,99623.41
2022-08-24T15:07:30.807Z,99622.03
2022-08-24T15:09:12.073Z,99620.66
2022-08-24T15:10:47.108Z,99611.56
2022-08-24T15:12:38.248Z,99614.84
2022-08-24T15:14:30.068Z,99614.56
2022-08-24T15:16:17.500Z,99618.91
2022-08-24T15:18:09.669Z,99620.00
2022-08-24T15:19:48.167Z,99618.03
2022-08-24T15:21:44.655Z,99618.63
2022-08-24T15:23:26.025Z,99616.94
2022-08-24T15:25:07.697Z,99625.88
2022-08-24T15:26:51.053Z,99628.53
2022-08-24T15:28:29.889Z,99627.81
2022-08-24T15:30:06.199Z,99616.38
2022-08-24T15:31:39.446Z,99626.28
2022-08-24T15:33:19.374Z,99637.47
2022-08-24T15:34:58.581Z,99627.94
2022-08-24T15:36:33.503Z,99632.72
2022-08-24T15:38:25.196Z,99624.84
2022-08-24T15:40:02.524Z,99634.88
2022-08-24T15:41:39.243Z,99627.91
2022-08-24T15:43:12.303Z,99629.16
2022-08-24T15:44:48.038Z,99640.72
2022-08-24T15:46:42.336Z,99631.34
2022-08-24T15:48:18.193Z,99629.69
2022-08-24T15:50:00.455Z,99626.34
2022-08-24T15:51:47.135Z,99624.91
2022-08-24T15:53:29.972Z,99623.09
2022-08-24T15:55:04.772Z,99630.22
2022-08-24T15:56:45.169Z,99625.34
2022-08-24T15:58:27.348Z,99616.38
2022-08-24T16:00:40.510Z,99614.31
2022-08-24T16:02:31.289Z,99619.63
2022-08-24T16:04:06.156Z,99621.97
2022-08-24T16:05:38.780Z,99618.63
2022-08-24T16:07:23.773Z,99611.38
2022-08-24T16:09:05.567Z,99612.22
2022-08-24T16:10:50.976Z,99613.06
2022-08-24T16:12:23.702Z,99606.34
2022-08-24T16:13:56.071Z,99610.81
2022-08-24T16:15:28.205Z,99610.25
2022-08-24T16:17:02.408Z,99610.13
2022-08-24T16:18:46.584Z,99605.50
2022-08-24T16:20:24.647Z,99613.59
2022-08-24T16:22:03.648Z,99616.25
2022-08-24T16:23:36.488Z,99610.25
2022-08-24T16:25:23.892Z,99604.94
2022-08-24T16:27:15.283Z,99610.50
2022-08-24T16:28:48.245Z,99607.41
2022-08-24T16:30:23.413Z,99604.75
2022-08-24T16:32:05.398Z,99610.06
2022-08-24T16:33:44.254Z,99615.91
2022-08-24T16:35:21.202Z,99612.41
2022-08-24T16:36:53.568Z,99612.81
2022-08-24T16:38:30.144Z,99618.84
2022-08-24T16:40:02.450Z,99623.56
2022-08-24T16:41:39.087Z,99625.63
2022-08-24T16:43:11.376Z,99630.34
2022-08-24T16:44:44.767Z,99634.81
2022-08-24T16:46:22.682Z,99633.28
2022-08-24T16:47:54.940Z,99633.53
2022-08-24T16:49:27.027Z,99634.63
2022-08-24T16:50:59.662Z,99640.94
2022-08-24T16:52:31.994Z,99643.13
2022-08-24T16:54:04.454Z,99642.53
2022-08-24T16:55:36.650Z,99641.81
2022-08-24T16:57:17.616Z,99644.59
2022-08-24T16:58:49.728Z,99646.78
2022-08-24T17:00:22.582Z,99649.81
2022-08-24T17:01:54.873Z,99643.94
2022-08-24T17:03:27.216Z,99642.50
2022-08-24T17:04:59.486Z,99636.53
2022-08-24T17:06:31.849Z,99649.78
2022-08-24T17:08:04.741Z,99646.41
2022-08-24T17:09:42.007Z,99652.53
2022-08-24T17:11:15.047Z,99653.66
2022-08-24T17:12:47.083Z,99653.19
2022-08-24T17:15:53.919Z,99653.09
2022-08-24T17:17:26.331Z,99664.91
2022-08-24T17:18:59.271Z,99666.84
2022-08-24T17:20:31.902Z,99670.88
2022-08-24T17:22:05.372Z,99671.09
2022-08-24T17:23:37.790Z,99679.56
2022-08-24T17:25:09.986Z,99676.19
2022-08-24T17:26:45.660Z,99684.38
2022-08-24T17:28:20.808Z,99692.56
2022-08-24T17:29:53.437Z,99686.53
2022-08-24T17:31:29.618Z,99689.34
2022-08-24T17:33:03.948Z,99686.78
2022-08-24T17:34:36.260Z,99686.06
2022-08-24T17:36:15.589Z,99687.03
2022-08-24T17:37:50.207Z,99686.31
2022-08-24T17:39:26.660Z,99692.69
2022-08-24T17:41:01.345Z,99696.44
2022-08-24T17:42:50.364Z,99699.34
2022-08-24T17:44:26.683Z,99699.47
2022-08-24T17:45:59.816Z,99690.94
2022-08-24T17:47:32.557Z,99708.38
2022-08-24T17:49:05.688Z,99701.16
2022-08-24T17:50:37.858Z,99705.38
2022-08-24T17:52:10.104Z,99705.03
2022-08-24T17:53:42.458Z,99705.50
2022-08-24T17:55:15.498Z,99710.91
2022-08-24T17:56:51.326Z,99714.66
2022-08-24T17:58:24.660Z,99714.88
2022-08-24T17:59:57.554Z,99715.25
2022-08-24T18:01:30.366Z,99714.53
2022-08-24T18:03:02.706Z,99720.09
2022-08-24T18:04:36.312Z,99715.16
2022-08-24T18:06:08.697Z,99716.34
2022-08-24T18:07:52.979Z,99716.34
2022-08-24T18:09:35.328Z,99725.47
2022-08-24T18:11:09.301Z,99724.13
2022-08-24T18:12:41.574Z,99729.53
2022-08-24T18:14:13.951Z,99732.53
2022-08-24T18:15:46.619Z,99727.00
2022-08-24T18:17:22.866Z,99729.75
2022-08-24T18:18:55.620Z,99726.63
2022-08-24T18:20:31.644Z,99723.97
2022-08-24T18:22:05.144Z,99721.69
2022-08-24T18:23:43.629Z,99723.59
2022-08-24T18:25:18.163Z,99714.94
2022-08-24T18:26:50.688Z,99720.25
2022-08-24T18:28:23.658Z,99723.81
2022-08-24T18:29:59.541Z,99723.00
2022-08-24T18:31:36.008Z,99732.00
2022-08-24T18:33:08.639Z,99734.88
2022-08-24T18:34:41.387Z,99736.78
2022-08-24T18:36:13.575Z,99732.81
2022-08-24T18:37:46.092Z,99731.38
2022-08-24T18:39:19.380Z,99741.31
2022-08-24T18:40:52.716Z,99734.69
2022-08-24T18:42:26.424Z,99738.16
2022-08-24T18:43:59.733Z,99732.28
2022-08-24T18:45:33.785Z,99738.63
2022-08-24T18:47:06.890Z,99740.00
2022-08-24T18:48:39.120Z,99741.44
2022-08-24T18:50:12.074Z,99737.00
2022-08-24T18:51:49.585Z,99736.16
2022-08-24T18:53:24.466Z,99738.06
2022-08-24T18:54:57.092Z,99746.31
2022-08-24T18:56:29.344Z,99742.09
2022-08-24T18:58:01.652Z,99748.34
2022-08-24T18:59:35.799Z,99749.53
2022-08-24T19:01:13.366Z,99748.91
2022-08-24T19:02:46.030Z,99747.34
2022-08-24T19:04:18.533Z,99746.59
2022-08-24T19:05:56.093Z,99745.00
2022-08-24T19:07:30.286Z,99740.59
2022-08-24T19:09:02.297Z,99736.47
2022-08-24T19:10:37.339Z,99737.31
2022-08-24T19:12:10.002Z,99743.03
2022-08-24T19:13:42.224Z,99734.38
2022-08-24T19:15:29.188Z,99738.94
2022-08-24T19:17:08.266Z,99750.47
2022-08-24T19:18:40.504Z,99752.47
2022-08-24T19:20:13.307Z,99754.16
2022-08-24T19:21:45.661Z,99758.69
2022-08-24T19:23:23.938Z,99754.59
2022-08-24T19:24:56.544Z,99760.31
2022-08-24T19:26:29.951Z,99761.28
2022-08-24T19:28:02.287Z,99765.31
2022-08-24T19:30:03.114Z,99767.09
2022-08-24T19:31:29.099Z,99772.28
2022-08-24T19:33:02.448Z,99783.66
2022-08-24T19:34:34.825Z,99777.78
2022-08-24T19:36:07.546Z,99776.91
2022-08-24T19:37:40.264Z,99776.09
2022-08-24T19:39:12.602Z,99773.66
2022-08-24T19:40:49.874Z,99773.53
2022-08-24T19:42:22.477Z,99775.41
2022-08-24T19:44:23.398Z,99769.22
2022-08-24T19:46:03.473Z,99758.66
2022-08-24T19:47:35.987Z,99760.47
2022-08-24T19:49:08.687Z,99750.81
2022-08-24T19:50:41.237Z,99749.97
2022-08-24T19:52:14.078Z,99749.97
2022-08-24T19:53:46.545Z,99758.75
2022-08-24T19:55:18.630Z,99752.81
2022-08-24T19:56:53.383Z,99761.59
2022-08-24T19:58:39.372Z,99759.81
2022-08-24T20:00:29.924Z,99769.53
2022-08-24T20:02:02.165Z,99767.41
2022-08-24T20:03:34.511Z,99765.63
2022-08-24T20:05:07.026Z,99759.59
2022-08-24T20:06:41.210Z,99764.88
2022-08-24T20:08:14.504Z,99760.75
2022-08-24T20:09:46.520Z,99760.66
2022-08-24T20:11:19.393Z,99754.41
2022-08-24T20:12:52.326Z,99751.16
2022-08-24T20:14:25.134Z,99750.31
2022-08-24T20:15:58.219Z,99741.66
2022-08-24T20:17:30.695Z,99749.38
2022-08-24T20:19:04.056Z,99742.28
2022-08-24T20:20:36.559Z,99738.91
2022-08-24T20:22:13.244Z,99735.44
2022-08-24T20:23:46.023Z,99737.34
2022-08-24T20:25:19.042Z,99747.78
2022-08-24T20:26:51.703Z,99750.31
2022-08-24T20:28:29.065Z,99741.44
2022-08-24T20:30:01.819Z,99745.16
2022-08-24T20:31:35.233Z,99743.78
2022-08-24T20:33:15.170Z,99740.81
2022-08-24T20:34:47.335Z,99738.41
2022-08-24T20:36:25.320Z,99731.31
2022-08-24T20:37:57.501Z,99741.25
2022-08-24T20:39:29.505Z,99737.03
2022-08-24T20:41:02.399Z,99740.41
2022-08-24T20:42:34.687Z,99740.41
2022-08-24T20:44:09.914Z,99742.31
2022-08-24T20:45:42.566Z,99745.03
2022-08-24T20:47:15.607Z,99742.31
2022-08-24T20:48:55.696Z,99743.47
2022-08-24T20:50:29.925Z,99741.06
2022-08-24T20:52:01.946Z,99736.72
2022-08-24T20:53:35.766Z,99742.72
2022-08-24T20:55:08.268Z,99743.78
2022-08-24T20:56:40.364Z,99741.25
2022-08-24T20:58:12.807Z,99736.94
2022-08-24T20:59:45.654Z,99738.84
2022-08-24T21:01:18.798Z,99751.28
2022-08-24T21:02:52.229Z,99754.78
2022-08-24T21:04:25.655Z,99747.78
2022-08-24T21:06:01.482Z,99760.03
2022-08-24T21:07:33.762Z,99754.97
2022-08-24T21:09:06.760Z,99765.41
2022-08-24T21:10:42.807Z,99757.72
