createdAt,value
2022-12-22T00:02:39.635Z,43.70
2022-12-22T00:05:39.051Z,42.50
2022-12-22T00:08:26.172Z,37.60
2022-12-22T00:11:14.694Z,42.10
2022-12-22T00:14:03.077Z,41.60
2022-12-22T00:16:56.044Z,43.30
2022-12-22T00:19:42.687Z,37.90
2022-12-22T00:22:55.191Z,40.50
2022-12-22T00:25:41.809Z,37.70
2022-12-22T00:28:33.441Z,41.20
2022-12-22T00:31:20.239Z,41.00
2022-12-22T00:34:06.570Z,40.50
2022-12-22T00:36:53.122Z,45.90
2022-12-22T00:39:39.740Z,43.80
2022-12-22T00:42:26.405Z,44.90
2022-12-22T00:45:31.363Z,44.60
2022-12-22T00:48:18.652Z,39.00
2022-12-22T00:51:05.113Z,41.40
2022-12-22T00:53:51.800Z,35.40
2022-12-22T00:56:38.145Z,37.80
2022-12-22T00:59:24.705Z,37.50
2022-12-22T01:02:11.511Z,41.80
2022-12-22T01:04:57.987Z,35.70
2022-12-22T01:07:45.135Z,39.80
2022-12-22T01:10:33.614Z,39.30
2022-12-22T01:13:20.408Z,38.20
2022-12-22T01:16:06.918Z,35.80
2022-12-22T01:18:53.288Z,38.20
2022-12-22T01:21:39.723Z,35.30
2022-12-22T01:24:35.621Z,34.30
2022-12-22T01:27:23.239Z,34.90
2022-12-22T01:30:09.743Z,33.40
2022-12-22T01:32:56.338Z,33.90
2022-12-22T01:35:50.710Z,34.40
2022-12-22T01:38:37.299Z,34.70
2022-12-22T01:41:24.434Z,32.10
2022-12-22T01:44:10.908Z,35.40
2022-12-22T01:47:05.747Z,33.20
2022-12-22T01:49:59.336Z,30.80
2022-12-22T01:52:53.031Z,31.20
2022-12-22T01:55:42.566Z,26.70
2022-12-22T01:58:45.367Z,31.40
2022-12-22T02:01:32.226Z,32.60
2022-12-22T02:04:19.487Z,29.40
2022-12-22T02:07:07.624Z,31.80
2022-12-22T02:10:04.711Z,28.50
2022-12-22T02:13:30.688Z,31.60
2022-12-22T02:16:35.049Z,26.10
2022-12-22T02:19:43.392Z,28.70
2022-12-22T02:23:14.940Z,26.70
2022-12-22T02:26:49.111Z,23.90
2022-12-22T02:29:41.253Z,25.40
2022-12-22T02:32:27.732Z,27.10
2022-12-22T02:35:14.417Z,24.90
2022-12-22T02:38:17.401Z,23.50
2022-12-22T02:41:46.307Z,30.10
2022-12-22T02:45:13.531Z,25.00
2022-12-22T02:48:10.461Z,24.80
2022-12-22T02:51:05.885Z,25.10
2022-12-22T02:53:53.196Z,26.90
2022-12-22T02:56:39.601Z,23.60
2022-12-22T02:59:26.134Z,24.10
2022-12-22T03:02:12.624Z,25.00
2022-12-22T03:04:59.222Z,23.60
2022-12-22T03:07:45.985Z,26.40
2022-12-22T03:10:32.385Z,23.90
2022-12-22T03:13:18.985Z,20.40
2022-12-22T03:16:05.499Z,24.80
2022-12-22T03:18:51.972Z,24.20
2022-12-22T03:21:38.355Z,20.10
2022-12-22T03:24:25.407Z,18.20
2022-12-22T03:26:53.276Z,19.70
2022-12-22T03:29:21.077Z,20.00
2022-12-22T03:31:49.075Z,26.50
2022-12-22T03:34:17.481Z,19.80
2022-12-22T03:36:45.303Z,18.90
2022-12-22T03:39:13.374Z,20.50
2022-12-22T03:41:59.796Z,21.60
2022-12-22T03:44:46.331Z,21.20
2022-12-22T03:47:14.318Z,21.40
2022-12-22T03:49:42.467Z,24.20
2022-12-22T03:52:10.360Z,23.30
2022-12-22T03:54:38.203Z,22.70
2022-12-22T03:57:06.106Z,21.30
2022-12-22T03:59:34.100Z,21.30
2022-12-22T04:02:02.223Z,21.40
2022-12-22T04:04:30.207Z,26.10
2022-12-22T04:06:58.243Z,27.90
2022-12-22T04:09:27.754Z,19.60
2022-12-22T04:12:14.223Z,23.70
2022-12-22T04:14:42.353Z,24.40
2022-12-22T04:17:10.182Z,29.30
2022-12-22T04:19:38.163Z,33.70
2022-12-22T04:22:07.295Z,33.10
2022-12-22T04:24:35.356Z,37.60
2022-12-22T04:27:03.309Z,29.90
2022-12-22T04:29:31.195Z,73.00
2022-12-22T04:31:59.068Z,54.90
2022-12-22T04:34:26.986Z,27.80
2022-12-22T04:36:54.918Z,29.50
2022-12-22T04:39:22.819Z,24.60
2022-12-22T04:41:50.850Z,25.20
2022-12-22T04:44:18.858Z,21.10
2022-12-22T04:46:46.984Z,23.70
2022-12-22T04:49:14.910Z,24.60
2022-12-22T04:51:42.932Z,25.80
2022-12-22T04:54:11.681Z,36.10
2022-12-22T04:56:39.612Z,38.20
2022-12-22T04:59:07.745Z,32.10
2022-12-22T05:01:36.254Z,46.70
2022-12-22T05:04:04.500Z,50.30
2022-12-22T05:06:32.351Z,29.20
2022-12-22T05:09:00.395Z,23.00
2022-12-22T05:11:28.361Z,18.80
2022-12-22T05:13:57.780Z,19.30
2022-12-22T05:16:27.764Z,25.50
2022-12-22T05:18:55.775Z,22.20
2022-12-22T05:21:23.837Z,25.90
2022-12-22T05:23:53.531Z,27.90
2022-12-22T05:26:21.500Z,29.90
2022-12-22T05:28:49.526Z,29.60
2022-12-22T05:31:21.647Z,46.80
2022-12-22T05:33:50.118Z,56.30
2022-12-22T05:36:18.507Z,47.00
2022-12-22T05:38:46.982Z,38.70
2022-12-22T05:41:15.121Z,31.70
2022-12-22T05:45:24.601Z,26.20
2022-12-22T05:47:52.115Z,24.70
2022-12-22T05:50:24.398Z,24.30
2022-12-22T05:52:51.123Z,25.10
2022-12-22T05:55:17.782Z,25.60
2022-12-22T05:57:44.505Z,21.80
2022-12-22T06:00:15.019Z,21.00
2022-12-22T06:02:43.272Z,22.80
2022-12-22T06:05:12.294Z,20.60
2022-12-22T06:07:38.983Z,21.70
2022-12-22T06:10:11.972Z,23.30
2022-12-22T06:12:41.288Z,20.30
2022-12-22T06:15:12.049Z,20.90
2022-12-22T06:17:44.682Z,21.50
2022-12-22T06:20:13.334Z,25.90
2022-12-22T06:22:39.850Z,24.00
2022-12-22T06:25:06.967Z,27.60
2022-12-22T06:27:33.583Z,25.00
2022-12-22T06:30:00.192Z,30.60
2022-12-22T06:32:26.875Z,27.90
2022-12-22T06:34:53.362Z,25.50
2022-12-22T06:37:19.875Z,26.00
2022-12-22T06:39:46.397Z,25.90
2022-12-22T06:42:31.646Z,26.50
2022-12-22T06:44:58.225Z,32.50
2022-12-22T06:47:24.753Z,33.60
2022-12-22T06:49:51.776Z,24.20
2022-12-22T06:52:18.777Z,19.90
2022-12-22T06:54:45.573Z,41.70
2022-12-22T06:57:12.292Z,46.90
2022-12-22T06:59:38.818Z,30.80
2022-12-22T07:02:05.527Z,23.70
2022-12-22T07:04:32.324Z,20.30
2022-12-22T07:06:58.848Z,19.90
2022-12-22T07:09:25.389Z,20.40
2022-12-22T07:11:52.009Z,19.60
2022-12-22T07:14:18.508Z,17.90
2022-12-22T07:16:46.343Z,20.80
2022-12-22T07:19:13.704Z,17.10
2022-12-22T07:21:40.181Z,20.90
2022-12-22T07:24:07.191Z,21.60
2022-12-22T07:26:33.796Z,20.30
2022-12-22T07:29:00.330Z,18.10
2022-12-22T07:31:29.685Z,19.90
2022-12-22T07:33:56.278Z,17.70
2022-12-22T07:36:22.865Z,17.70
2022-12-22T07:38:50.850Z,19.10
2022-12-22T07:41:38.623Z,19.30
2022-12-22T07:44:05.374Z,18.70
2022-12-22T07:46:36.734Z,18.30
2022-12-22T07:49:24.483Z,17.30
2022-12-22T07:51:51.934Z,17.50
2022-12-22T07:54:18.856Z,18.40
2022-12-22T07:56:46.834Z,19.10
2022-12-22T07:59:14.127Z,17.80
2022-12-22T08:01:41.469Z,15.10
2022-12-22T08:04:09.842Z,18.70
2022-12-22T08:06:37.292Z,16.60
2022-12-22T08:09:05.543Z,19.70
2022-12-22T08:11:33.187Z,20.40
2022-12-22T08:14:01.920Z,16.70
2022-12-22T08:16:29.413Z,17.50
2022-12-22T08:18:56.713Z,15.60
2022-12-22T08:21:24.082Z,21.00
2022-12-22T08:23:50.909Z,21.60
2022-12-22T08:26:25.044Z,20.20
2022-12-22T08:29:25.886Z,18.60
2022-12-22T08:31:52.518Z,20.90
2022-12-22T08:34:19.106Z,16.60
2022-12-22T08:36:49.414Z,21.20
2022-12-22T08:39:16.816Z,18.70
2022-12-22T08:41:52.959Z,17.70
2022-12-22T08:44:28.234Z,17.50
2022-12-22T08:46:57.658Z,17.40
2022-12-22T08:49:26.018Z,18.20
2022-12-22T08:51:53.893Z,17.00
2022-12-22T08:54:20.835Z,16.40
2022-12-22T08:56:48.868Z,17.10
2022-12-22T08:59:16.336Z,19.30
2022-12-22T09:01:47.256Z,17.40
2022-12-22T09:04:16.091Z,18.50
2022-12-22T09:06:42.768Z,20.50
2022-12-22T09:09:12.395Z,18.60
2022-12-22T09:11:39.872Z,18.80
2022-12-22T09:14:07.932Z,19.90
2022-12-22T09:16:35.277Z,18.10
2022-12-22T09:19:03.363Z,22.60
2022-12-22T09:21:30.299Z,22.40
2022-12-22T09:23:56.960Z,19.00
2022-12-22T09:26:27.952Z,18.20
2022-12-22T09:28:55.208Z,23.70
2022-12-22T09:31:23.466Z,28.60
2022-12-22T09:33:50.600Z,29.20
2022-12-22T09:36:24.538Z,25.80
2022-12-22T09:38:51.408Z,32.20
2022-12-22T09:41:35.980Z,25.30
2022-12-22T09:44:20.935Z,27.50
2022-12-22T09:46:47.983Z,25.80
2022-12-22T09:49:16.549Z,24.80
2022-12-22T09:51:51.416Z,24.40
2022-12-22T09:54:18.185Z,25.00
2022-12-22T09:56:44.678Z,22.30
2022-12-22T09:59:17.299Z,24.40
2022-12-22T10:02:27.892Z,23.20
2022-12-22T10:05:06.344Z,23.10
2022-12-22T10:07:36.196Z,30.10
2022-12-22T10:10:27.733Z,27.20
2022-12-22T10:12:57.014Z,27.10
2022-12-22T10:15:24.960Z,27.70
2022-12-22T10:17:54.074Z,27.30
2022-12-22T10:20:29.047Z,25.50
2022-12-22T10:23:02.386Z,23.00
2022-12-22T10:25:45.115Z,25.20
2022-12-22T10:28:34.471Z,25.00
2022-12-22T10:31:32.564Z,24.60
2022-12-22T10:34:15.690Z,25.60
2022-12-22T10:36:48.107Z,23.50
2022-12-22T10:39:24.889Z,21.00
2022-12-22T10:41:54.573Z,21.10
2022-12-22T10:44:25.455Z,22.50
2022-12-22T10:46:55.914Z,22.50
2022-12-22T10:52:16.835Z,20.80
2022-12-22T10:54:44.987Z,22.90
2022-12-22T10:57:14.663Z,24.40
2022-12-22T11:00:31.321Z,21.10
2022-12-22T11:03:01.056Z,20.50
2022-12-22T11:05:28.819Z,23.40
2022-12-22T11:07:56.020Z,23.30
2022-12-22T11:10:33.419Z,23.50
2022-12-22T11:13:58.231Z,22.40
2022-12-22T11:16:50.306Z,24.60
2022-12-22T11:19:38.271Z,23.80
2022-12-22T11:22:40.995Z,23.60
2022-12-22T11:25:26.381Z,22.00
2022-12-22T11:28:04.538Z,23.30
2022-12-22T11:30:40.234Z,21.40
2022-12-22T11:33:41.286Z,22.30
2022-12-22T11:36:25.977Z,26.80
2022-12-22T11:39:07.746Z,22.20
2022-12-22T11:42:15.974Z,27.60
2022-12-22T11:45:17.078Z,22.30
2022-12-22T11:48:10.554Z,23.80
2022-12-22T11:50:58.533Z,34.80
2022-12-22T11:53:42.301Z,34.20
2022-12-22T11:56:44.905Z,38.00
2022-12-22T11:59:53.133Z,23.10
2022-12-22T12:02:53.800Z,22.30
2022-12-22T12:05:43.105Z,26.70
2022-12-22T12:08:43.161Z,40.50
2022-12-22T12:11:47.186Z,34.50
2022-12-22T12:14:22.558Z,28.80
2022-12-22T12:17:07.174Z,18.50
2022-12-22T12:20:08.783Z,22.50
2022-12-22T12:23:36.346Z,18.20
2022-12-22T12:26:23.266Z,26.90
2022-12-22T12:29:01.919Z,27.20
2022-12-22T12:31:41.115Z,24.80
2022-12-22T12:34:12.408Z,24.30
2022-12-22T12:37:02.745Z,30.70
2022-12-22T12:39:46.351Z,27.30
2022-12-22T12:42:39.197Z,24.60
2022-12-22T12:45:42.701Z,23.00
2022-12-22T12:50:52.253Z,21.20
2022-12-22T12:53:26.930Z,26.30
2022-12-22T12:56:08.202Z,33.10
2022-12-22T12:58:34.767Z,33.30
2022-12-22T13:01:04.126Z,30.80
2022-12-22T13:04:01.782Z,30.60
2022-12-22T13:06:49.350Z,28.40
2022-12-22T13:10:01.350Z,20.40
2022-12-22T13:12:50.568Z,17.00
2022-12-22T13:15:30.911Z,23.60
2022-12-22T13:17:59.315Z,21.90
2022-12-22T13:20:35.673Z,19.80
2022-12-22T13:23:11.193Z,18.40
2022-12-22T13:25:58.327Z,16.30
2022-12-22T13:28:26.832Z,15.60
2022-12-22T13:31:07.091Z,16.50
2022-12-22T13:33:37.677Z,17.00
2022-12-22T13:36:06.613Z,16.40
2022-12-22T13:38:36.381Z,15.00
2022-12-22T13:41:20.024Z,15.30
2022-12-22T13:43:56.754Z,16.50
2022-12-22T13:46:24.359Z,17.00
2022-12-22T13:48:54.394Z,14.80
2022-12-22T13:51:25.856Z,15.70
2022-12-22T13:54:09.349Z,15.60
2022-12-22T13:56:47.498Z,17.40
2022-12-22T13:59:38.856Z,19.10
2022-12-22T14:02:08.480Z,16.40
2022-12-22T14:04:38.371Z,21.70
2022-12-22T14:07:18.478Z,20.30
2022-12-22T14:09:47.796Z,22.20
2022-12-22T14:12:18.710Z,19.20
2022-12-22T14:14:47.389Z,18.80
2022-12-22T14:17:25.385Z,23.40
2022-12-22T14:19:56.252Z,20.10
2022-12-22T14:22:26.489Z,16.90
2022-12-22T14:25:17.424Z,20.70
2022-12-22T14:27:48.444Z,16.40
2022-12-22T14:30:22.246Z,18.90
2022-12-22T14:32:55.967Z,15.10
2022-12-22T14:35:25.050Z,16.80
2022-12-22T14:38:22.796Z,37.00
2022-12-22T14:40:56.460Z,37.90
2022-12-22T14:43:31.530Z,43.10
2022-12-22T14:46:07.441Z,39.90
2022-12-22T14:48:45.996Z,41.30
2022-12-22T14:51:18.220Z,33.20
2022-12-22T14:53:59.521Z,34.10
2022-12-22T14:56:27.354Z,31.30
2022-12-22T14:59:10.944Z,32.70
2022-12-22T15:01:37.816Z,46.00
2022-12-22T15:04:04.408Z,57.50
2022-12-22T15:06:40.112Z,44.80
2022-12-22T15:09:12.668Z,42.90
2022-12-22T15:11:52.721Z,26.70
2022-12-22T15:14:25.734Z,25.40
2022-12-22T15:17:01.219Z,21.50
2022-12-22T15:19:33.829Z,21.50
2022-12-22T15:22:00.578Z,20.80
2022-12-22T15:24:28.681Z,20.00
2022-12-22T15:26:59.223Z,21.80
2022-12-22T15:29:26.001Z,18.70
2022-12-22T15:31:52.565Z,18.80
2022-12-22T15:34:26.893Z,17.90
2022-12-22T15:36:53.815Z,19.70
2022-12-22T15:39:21.935Z,17.80
2022-12-22T15:41:48.738Z,18.90
2022-12-22T15:44:15.712Z,18.10
2022-12-22T15:46:52.467Z,20.40
2022-12-22T15:49:22.766Z,20.20
2022-12-22T15:51:55.345Z,18.20
2022-12-22T15:54:22.925Z,23.30
2022-12-22T15:56:51.048Z,22.00
2022-12-22T15:59:24.940Z,22.60
2022-12-22T16:01:56.560Z,20.40
2022-12-22T16:04:27.750Z,18.70
2022-12-22T16:06:54.482Z,19.90
2022-12-22T16:09:28.440Z,23.00
2022-12-22T16:11:55.104Z,23.50
2022-12-22T16:14:22.151Z,19.40
2022-12-22T16:16:49.088Z,19.30
2022-12-22T16:19:17.618Z,24.50
2022-12-22T16:21:49.939Z,25.50
2022-12-22T16:24:35.019Z,20.40
2022-12-22T16:27:02.825Z,19.80
2022-12-22T16:29:30.059Z,20.50
2022-12-22T16:32:27.936Z,24.90
2022-12-22T16:35:14.487Z,21.80
2022-12-22T16:37:41.656Z,29.70
2022-12-22T16:40:09.329Z,25.50
2022-12-22T16:45:28.362Z,28.10
2022-12-22T16:47:59.398Z,36.90
2022-12-22T16:50:32.333Z,30.70
2022-12-22T16:53:05.151Z,30.50
2022-12-22T16:55:33.008Z,39.00
2022-12-22T16:57:59.850Z,32.90
2022-12-22T17:00:29.391Z,33.80
2022-12-22T17:03:18.549Z,29.60
2022-12-22T17:05:49.136Z,35.30
2022-12-22T17:08:24.722Z,26.60
2022-12-22T17:10:52.905Z,29.00
2022-12-22T17:13:20.558Z,32.60
2022-12-22T17:15:47.395Z,25.70
2022-12-22T17:18:19.531Z,26.00
2022-12-22T17:20:52.397Z,25.60
2022-12-22T17:26:04.989Z,28.30
2022-12-22T17:28:41.747Z,28.20
2022-12-22T17:31:21.439Z,25.40
2022-12-22T17:33:49.278Z,26.20
2022-12-22T17:36:40.415Z,34.60
2022-12-22T17:39:15.774Z,31.10
2022-12-22T17:41:42.631Z,27.10
2022-12-22T17:44:22.613Z,31.00
2022-12-22T17:46:49.941Z,29.90
2022-12-22T17:49:19.377Z,30.60
2022-12-22T17:51:46.597Z,29.10
2022-12-22T17:54:37.084Z,27.40
2022-12-22T17:57:13.917Z,25.80
2022-12-22T17:59:40.827Z,28.70
2022-12-22T18:02:19.296Z,30.80
2022-12-22T18:04:48.615Z,50.00
2022-12-22T18:07:19.163Z,45.00
2022-12-22T18:09:52.171Z,52.40
2022-12-22T18:12:26.078Z,51.30
2022-12-22T18:14:55.629Z,40.30
2022-12-22T18:17:35.893Z,44.80
2022-12-22T18:20:03.457Z,32.40
2022-12-22T18:22:30.293Z,22.40
2022-12-22T18:24:57.122Z,22.90
2022-12-22T18:27:23.873Z,23.10
2022-12-22T18:29:50.714Z,23.70
2022-12-22T18:32:26.395Z,31.80
2022-12-22T18:35:09.260Z,45.20
2022-12-22T18:37:36.738Z,57.20
2022-12-22T18:40:04.681Z,99.30
2022-12-22T18:42:32.862Z,128.60
2022-12-22T18:44:59.603Z,46.80
2022-12-22T18:47:26.157Z,32.10
2022-12-22T18:49:52.947Z,23.30
2022-12-22T18:52:22.041Z,21.30
2022-12-22T18:54:49.060Z,44.70
2022-12-22T18:57:18.323Z,38.50
2022-12-22T18:59:46.947Z,23.20
2022-12-22T19:02:25.826Z,21.50
2022-12-22T19:04:53.418Z,19.50
2022-12-22T19:07:23.160Z,17.60
2022-12-22T19:09:50.475Z,22.20
2022-12-22T19:12:22.359Z,21.20
2022-12-22T19:14:55.614Z,20.80
2022-12-22T19:17:25.675Z,19.90
2022-12-22T19:19:52.514Z,21.90
2022-12-22T19:22:20.033Z,22.50
2022-12-22T19:24:46.924Z,22.40
2022-12-22T19:27:22.060Z,22.50
2022-12-22T19:29:49.695Z,24.70
2022-12-22T19:32:29.381Z,22.50
2022-12-22T19:34:56.209Z,23.10
2022-12-22T19:37:22.806Z,20.90
2022-12-22T19:39:49.430Z,23.50
2022-12-22T19:42:20.972Z,22.10
2022-12-22T19:44:47.865Z,23.90
2022-12-22T19:47:23.637Z,25.20
2022-12-22T19:49:52.676Z,24.90
2022-12-22T19:52:19.414Z,24.10
2022-12-22T19:54:46.007Z,24.70
2022-12-22T19:57:20.103Z,23.80
2022-12-22T19:59:49.649Z,22.70
2022-12-22T20:02:25.228Z,27.80
2022-12-22T20:04:55.942Z,26.60
2022-12-22T20:07:25.964Z,29.80
2022-12-22T20:09:52.716Z,27.70
2022-12-22T20:12:31.476Z,28.40
2022-12-22T20:14:58.651Z,30.30
2022-12-22T20:17:25.304Z,30.00
2022-12-22T20:19:51.842Z,29.70
2022-12-22T20:22:20.702Z,31.30
2022-12-22T20:24:48.463Z,27.90
2022-12-22T20:27:45.740Z,29.30
2022-12-22T20:30:25.978Z,31.50
2022-12-22T20:32:53.855Z,25.50
2022-12-22T20:35:22.295Z,25.70
2022-12-22T20:37:49.526Z,25.30
2022-12-22T20:40:31.070Z,28.50
2022-12-22T20:42:58.035Z,31.40
2022-12-22T20:45:27.401Z,28.70
2022-12-22T20:47:54.419Z,29.70
2022-12-22T20:50:33.135Z,24.30
2022-12-22T20:53:00.169Z,21.80
2022-12-22T20:55:28.327Z,20.80
2022-12-22T20:57:55.190Z,20.70
2022-12-22T21:00:30.875Z,23.80
2022-12-22T21:02:59.496Z,21.20
2022-12-22T21:05:26.635Z,18.20
2022-12-22T21:07:53.934Z,20.20
2022-12-22T21:10:24.018Z,18.30
2022-12-22T21:12:50.958Z,17.50
2022-12-22T21:15:24.687Z,18.30
2022-12-22T21:17:58.236Z,16.40
2022-12-22T21:20:28.543Z,16.30
2022-12-22T21:22:55.246Z,17.10
2022-12-22T21:25:22.928Z,17.90
2022-12-22T21:27:51.388Z,19.20
2022-12-22T21:30:21.882Z,16.10
2022-12-22T21:32:49.735Z,15.40
2022-12-22T21:35:31.129Z,19.60
2022-12-22T21:37:58.277Z,19.00
2022-12-22T21:40:28.489Z,21.70
2022-12-22T21:42:56.108Z,22.40
2022-12-22T21:45:26.979Z,20.00
2022-12-22T21:47:53.549Z,20.60
2022-12-22T21:50:24.827Z,19.10
2022-12-22T21:52:52.089Z,21.20
2022-12-22T21:55:27.374Z,23.60
2022-12-22T21:57:53.915Z,25.00
2022-12-22T22:00:22.238Z,18.10
2022-12-22T22:02:49.599Z,13.60
2022-12-22T22:05:31.504Z,13.70
2022-12-22T22:07:58.491Z,11.40
2022-12-22T22:10:28.541Z,12.70
2022-12-22T22:12:55.419Z,13.00
2022-12-22T22:15:24.257Z,16.50
2022-12-22T22:17:50.896Z,19.70
2022-12-22T22:20:24.065Z,16.60
2022-12-22T22:22:52.058Z,18.20
2022-12-22T22:25:20.277Z,17.10
2022-12-22T22:27:48.176Z,14.50
2022-12-22T22:30:22.175Z,12.70
2022-12-22T22:32:48.980Z,15.70
2022-12-22T22:35:17.737Z,17.20
2022-12-22T22:37:45.469Z,15.80
2022-12-22T22:40:14.188Z,18.30
2022-12-22T22:42:40.753Z,20.60
2022-12-22T22:45:08.080Z,17.70
2022-12-22T22:47:34.706Z,18.50
2022-12-22T22:50:08.078Z,19.40
2022-12-22T22:52:35.865Z,18.50
2022-12-22T22:55:02.569Z,16.80
2022-12-22T22:57:29.212Z,17.90
2022-12-22T22:59:55.782Z,17.30
2022-12-22T23:02:22.684Z,16.20
2022-12-22T23:04:49.347Z,19.40
2022-12-22T23:07:16.041Z,17.20
2022-12-22T23:09:42.702Z,21.70
2022-12-22T23:12:09.423Z,19.30
2022-12-22T23:14:36.367Z,22.10
2022-12-22T23:17:03.031Z,20.80
2022-12-22T23:19:29.642Z,17.80
2022-12-22T23:21:56.521Z,19.40
2022-12-22T23:24:23.072Z,17.00
2022-12-22T23:26:49.677Z,17.90
2022-12-22T23:29:16.353Z,19.80
2022-12-22T23:31:43.543Z,14.60
2022-12-22T23:34:11.876Z,17.90
2022-12-22T23:36:38.472Z,17.50
2022-12-22T23:39:05.289Z,16.80
2022-12-22T23:41:31.924Z,17.80
2022-12-22T23:43:58.501Z,17.20
2022-12-22T23:46:25.166Z,18.00
2022-12-22T23:48:54.625Z,17.50
2022-12-22T23:51:23.072Z,17.30
2022-12-22T23:53:49.635Z,17.20
2022-12-22T23:56:16.163Z,16.70
2022-12-22T23:58:43.020Z,18.60
