createdAt,value
2024-02-24T00:02:22.996Z,7.00
2024-02-24T00:05:34.746Z,7.60
2024-02-24T00:09:02.734Z,8.50
2024-02-24T00:12:09.432Z,8.50
2024-02-24T00:14:47.547Z,7.70
2024-02-24T00:17:37.545Z,7.90
2024-02-24T00:20:23.699Z,9.40
2024-02-24T00:24:01.581Z,9.60
2024-02-24T00:26:54.006Z,7.20
2024-02-24T00:30:52.395Z,6.70
2024-02-24T00:33:15.095Z,6.60
2024-02-24T00:36:20.668Z,6.40
2024-02-24T00:39:14.382Z,6.30
2024-02-24T00:42:25.131Z,5.70
2024-02-24T00:45:12.805Z,6.10
2024-02-24T00:48:18.180Z,6.40
2024-02-24T00:51:10.157Z,5.70
2024-02-24T00:54:24.943Z,5.80
2024-02-24T00:57:47.337Z,5.20
2024-02-24T01:00:44.416Z,4.90
2024-02-24T01:03:32.930Z,5.50
2024-02-24T01:06:18.952Z,5.20
2024-02-24T01:10:20.510Z,5.70
2024-02-24T01:12:50.449Z,4.90
2024-02-24T01:15:41.964Z,4.80
2024-02-24T01:18:44.493Z,5.10
2024-02-24T01:22:07.531Z,4.50
2024-02-24T01:25:10.920Z,5.20
2024-02-24T01:31:43.921Z,5.40
2024-02-24T01:34:48.941Z,5.30
2024-02-24T01:37:57.941Z,5.10
2024-02-24T01:41:31.931Z,5.40
2024-02-24T01:47:12.472Z,5.70
2024-02-24T01:47:53.521Z,4.80
2024-02-24T01:50:45.042Z,5.00
2024-02-24T01:53:43.517Z,5.00
2024-02-24T01:59:51.802Z,5.10
2024-02-24T02:00:38.137Z,4.80
2024-02-24T02:03:32.456Z,5.10
2024-02-24T02:06:56.294Z,4.50
2024-02-24T02:09:34.115Z,4.90
2024-02-24T02:12:22.320Z,4.50
2024-02-24T02:16:28.623Z,5.10
2024-02-24T02:18:26.986Z,4.90
2024-02-24T02:21:03.358Z,5.10
2024-02-24T02:24:03.090Z,5.50
2024-02-24T02:27:21.578Z,5.90
2024-02-24T02:30:06.429Z,5.30
2024-02-24T02:33:00.188Z,5.10
2024-02-24T02:36:43.657Z,5.50
2024-02-24T02:39:34.464Z,4.40
2024-02-24T02:42:53.215Z,4.60
2024-02-24T02:45:20.762Z,4.40
2024-02-24T02:48:10.064Z,4.40
2024-02-24T02:54:42.595Z,4.90
2024-02-24T02:57:27.103Z,4.20
2024-02-24T03:00:17.880Z,3.90
2024-02-24T03:03:24.820Z,4.40
2024-02-24T03:06:39.618Z,4.20
2024-02-24T03:09:48.500Z,4.50
2024-02-24T03:13:10.169Z,4.20
2024-02-24T03:20:16.236Z,4.60
2024-02-24T03:22:37.199Z,5.00
2024-02-24T03:26:02.118Z,5.40
2024-02-24T03:29:16.490Z,5.20
2024-02-24T03:31:46.648Z,5.60
2024-02-24T03:35:05.550Z,4.80
2024-02-24T03:38:08.959Z,4.10
2024-02-24T03:40:58.808Z,4.10
2024-02-24T03:44:02.683Z,4.60
2024-02-24T03:47:08.623Z,3.90
2024-02-24T03:52:51.037Z,4.30
2024-02-24T03:55:22.353Z,4.10
2024-02-24T03:57:58.949Z,3.80
2024-02-24T04:00:50.694Z,3.90
2024-02-24T04:03:33.662Z,3.90
2024-02-24T04:06:18.498Z,3.90
2024-02-24T04:08:53.695Z,3.60
2024-02-24T04:14:57.667Z,3.70
2024-02-24T04:15:50.365Z,3.40
2024-02-24T04:18:50.841Z,3.70
2024-02-24T04:21:59.933Z,3.50
2024-02-24T04:25:05.782Z,3.80
2024-02-24T04:27:37.603Z,3.50
2024-02-24T04:30:27.284Z,3.70
2024-02-24T04:33:32.161Z,4.10
2024-02-24T04:45:11.233Z,3.80
2024-02-24T04:47:28.939Z,3.50
2024-02-24T04:50:12.046Z,3.80
2024-02-24T04:57:38.791Z,3.70
2024-02-24T05:00:01.792Z,3.40
2024-02-24T05:02:55.304Z,3.40
2024-02-24T05:06:10.825Z,3.50
2024-02-24T05:13:14.510Z,3.50
2024-02-24T05:16:13.409Z,3.60
2024-02-24T05:19:04.764Z,4.00
2024-02-24T05:21:45.045Z,3.30
2024-02-24T05:24:17.984Z,4.00
2024-02-24T05:26:52.851Z,3.40
2024-02-24T05:29:31.671Z,3.50
2024-02-24T05:32:08.038Z,3.80
2024-02-24T05:34:49.440Z,4.00
2024-02-24T05:37:38.634Z,3.70
2024-02-24T05:40:16.393Z,3.60
2024-02-24T05:43:01.587Z,3.60
2024-02-24T05:45:34.396Z,3.40
2024-02-24T05:48:27.391Z,3.60
2024-02-24T05:51:19.756Z,3.60
2024-02-24T05:54:08.414Z,3.90
2024-02-24T05:56:52.899Z,3.70
2024-02-24T05:59:47.784Z,3.90
2024-02-24T06:02:59.587Z,4.10
2024-02-24T06:06:24.742Z,4.20
2024-02-24T06:08:56.923Z,4.60
2024-02-24T06:11:33.256Z,5.30
2024-02-24T06:14:06.846Z,5.80
2024-02-24T06:16:43.559Z,5.10
2024-02-24T06:19:20.864Z,5.30
2024-02-24T06:22:04.635Z,4.20
2024-02-24T06:25:06.670Z,4.00
2024-02-24T06:27:56.182Z,3.90
2024-02-24T06:30:45.665Z,4.00
2024-02-24T06:35:05.192Z,3.80
2024-02-24T06:41:01.971Z,3.60
2024-02-24T06:43:45.747Z,3.90
2024-02-24T06:46:41.148Z,4.00
2024-02-24T06:49:37.918Z,3.80
2024-02-24T06:52:26.289Z,4.10
2024-02-24T06:54:59.112Z,4.10
2024-02-24T06:57:47.310Z,4.00
2024-02-24T07:01:13.293Z,4.30
2024-02-24T07:04:27.352Z,4.10
2024-02-24T07:08:30.920Z,4.20
2024-02-24T07:13:13.148Z,4.40
2024-02-24T07:14:01.829Z,3.90
2024-02-24T07:16:55.081Z,3.80
2024-02-24T07:19:39.752Z,3.70
2024-02-24T07:22:23.492Z,3.80
2024-02-24T07:24:58.332Z,4.50
2024-02-24T07:28:02.249Z,4.80
2024-02-24T07:33:41.773Z,4.40
2024-02-24T07:36:13.101Z,4.00
2024-02-24T07:39:06.236Z,4.90
2024-02-24T07:42:38.540Z,4.90
2024-02-24T07:46:18.446Z,5.70
2024-02-24T07:49:13.702Z,5.80
2024-02-24T07:51:56.846Z,6.00
2024-02-24T07:54:36.925Z,4.90
2024-02-24T07:57:22.891Z,4.50
2024-02-24T08:00:49.954Z,4.60
2024-02-24T08:04:20.913Z,4.90
2024-02-24T08:08:22.276Z,7.80
2024-02-24T08:11:04.465Z,5.20
2024-02-24T08:13:52.946Z,4.80
2024-02-24T08:16:27.679Z,4.80
2024-02-24T08:19:02.416Z,5.50
2024-02-24T08:21:49.783Z,5.80
2024-02-24T08:24:27.714Z,4.50
2024-02-24T08:26:56.465Z,6.20
2024-02-24T08:29:35.473Z,5.20
2024-02-24T08:32:06.628Z,4.80
2024-02-24T08:34:34.008Z,4.90
2024-02-24T08:37:11.439Z,4.20
2024-02-24T08:42:42.864Z,4.60
2024-02-24T08:45:27.363Z,4.70
2024-02-24T08:48:27.344Z,5.30
2024-02-24T08:51:01.350Z,4.70
2024-02-24T08:53:31.998Z,5.40
2024-02-24T08:57:28.749Z,4.50
2024-02-24T09:00:03.798Z,6.40
2024-02-24T09:07:34.169Z,4.20
2024-02-24T09:10:06.375Z,4.50
2024-02-24T09:12:44.062Z,4.40
2024-02-24T09:15:11.267Z,4.60
2024-02-24T09:17:45.750Z,3.70
2024-02-24T09:20:13.801Z,4.60
2024-02-24T09:22:48.147Z,4.60
2024-02-24T09:25:20.883Z,4.00
2024-02-24T09:28:28.665Z,4.40
2024-02-24T09:31:33.040Z,4.10
2024-02-24T09:34:20.743Z,3.60
2024-02-24T09:37:31.581Z,3.80
2024-02-24T09:40:04.813Z,4.40
2024-02-24T09:43:23.259Z,4.40
2024-02-24T09:45:59.584Z,4.60
2024-02-24T09:49:02.508Z,6.00
2024-02-24T09:52:00.639Z,4.90
2024-02-24T09:55:01.961Z,5.00
2024-02-24T09:57:49.506Z,5.30
2024-02-24T10:00:37.932Z,5.00
2024-02-24T10:03:09.715Z,5.90
2024-02-24T10:05:49.524Z,4.60
2024-02-24T10:08:45.918Z,6.80
2024-02-24T10:11:50.420Z,4.40
2024-02-24T10:14:22.909Z,4.70
2024-02-24T10:17:10.868Z,5.40
2024-02-24T10:19:53.133Z,5.00
2024-02-24T10:22:45.140Z,4.70
2024-02-24T10:26:11.353Z,5.10
2024-02-24T10:28:59.733Z,5.60
2024-02-24T10:31:50.056Z,4.10
2024-02-24T10:34:36.663Z,5.20
2024-02-24T10:37:27.067Z,6.40
2024-02-24T10:40:47.250Z,5.00
2024-02-24T10:43:18.112Z,4.90
2024-02-24T10:45:55.632Z,5.00
2024-02-24T10:48:32.712Z,5.70
2024-02-24T10:51:05.363Z,4.90
2024-02-24T10:54:17.161Z,5.40
2024-02-24T10:57:04.519Z,5.90
2024-02-24T10:59:48.088Z,5.80
2024-02-24T11:02:30.783Z,5.90
2024-02-24T11:05:33.038Z,6.40
2024-02-24T11:08:55.940Z,5.50
2024-02-24T11:12:00.104Z,6.00
2024-02-24T11:14:36.799Z,6.90
2024-02-24T11:18:00.907Z,8.90
2024-02-24T11:20:47.390Z,7.30
2024-02-24T11:23:57.681Z,5.60
2024-02-24T11:26:56.995Z,11.60
2024-02-24T11:32:42.297Z,6.10
2024-02-24T11:37:05.843Z,6.40
2024-02-24T11:39:20.804Z,7.10
2024-02-24T11:42:00.708Z,6.70
2024-02-24T11:47:43.967Z,7.20
2024-02-24T11:50:22.464Z,9.70
2024-02-24T11:52:52.972Z,8.30
2024-02-24T11:55:33.854Z,8.70
2024-02-24T11:58:26.595Z,11.00
2024-02-24T12:01:43.506Z,9.80
2024-02-24T12:04:33.660Z,9.60
2024-02-24T12:07:32.274Z,9.20
2024-02-24T12:10:39.656Z,7.70
2024-02-24T12:13:31.620Z,7.20
2024-02-24T12:17:20.805Z,6.80
2024-02-24T12:20:43.207Z,7.80
2024-02-24T12:23:17.351Z,7.00
2024-02-24T12:25:53.322Z,6.90
2024-02-24T12:32:51.826Z,7.60
2024-02-24T12:35:53.110Z,7.30
2024-02-24T12:45:38.948Z,6.30
2024-02-24T12:46:24.976Z,6.60
2024-02-24T12:49:04.673Z,6.80
2024-02-24T12:51:36.275Z,6.90
2024-02-24T12:54:07.035Z,6.30
2024-02-24T12:56:37.312Z,6.70
2024-02-24T12:59:11.258Z,6.20
2024-02-24T13:01:52.329Z,6.30
2024-02-24T13:04:19.697Z,8.30
2024-02-24T13:06:49.483Z,8.00
2024-02-24T13:09:29.571Z,9.20
2024-02-24T13:12:06.243Z,9.30
2024-02-24T13:14:41.177Z,7.80
2024-02-24T13:19:37.719Z,9.80
2024-02-24T13:22:04.779Z,8.20
2024-02-24T13:24:31.765Z,8.40
2024-02-24T13:26:58.954Z,7.80
2024-02-24T13:29:27.132Z,7.60
2024-02-24T13:31:54.231Z,8.60
2024-02-24T13:38:22.466Z,8.30
2024-02-24T13:51:47.475Z,7.90
2024-02-24T13:59:03.917Z,8.80
2024-02-24T14:06:58.057Z,7.70
2024-02-24T14:09:47.629Z,8.40
2024-02-24T14:15:24.387Z,7.30
2024-02-24T14:15:57.911Z,8.30
2024-02-24T14:19:40.209Z,8.40
2024-02-24T14:23:57.084Z,6.80
2024-02-24T14:30:55.575Z,8.10
2024-02-24T14:33:58.509Z,8.80
2024-02-24T14:41:14.110Z,8.00
2024-02-24T14:53:17.738Z,8.00
2024-02-24T14:57:07.646Z,9.20
2024-02-24T15:04:28.835Z,9.70
2024-02-24T15:09:07.284Z,8.90
2024-02-24T15:11:13.040Z,11.30
2024-02-24T15:13:40.088Z,13.10
2024-02-24T15:16:07.674Z,11.40
2024-02-24T15:26:42.893Z,10.60
2024-02-24T15:31:00.527Z,10.20
2024-02-24T15:33:59.907Z,10.30
2024-02-24T15:38:00.978Z,12.80
2024-02-24T15:42:06.240Z,18.10
2024-02-24T15:49:49.915Z,13.40
2024-02-24T15:57:11.412Z,11.50
2024-02-24T15:59:46.891Z,11.00
2024-02-24T16:14:59.237Z,13.00
2024-02-24T16:17:15.948Z,15.40
2024-02-24T16:38:43.363Z,10.60
2024-02-24T16:59:37.331Z,7.50
2024-02-24T17:06:26.310Z,7.20
2024-02-24T17:14:38.179Z,7.40
2024-02-24T17:16:54.482Z,7.20
2024-02-24T17:21:35.678Z,7.80
2024-02-24T17:28:01.073Z,7.40
2024-02-24T17:30:47.692Z,8.10
2024-02-24T17:38:53.566Z,9.90
2024-02-24T17:48:01.563Z,25.50
2024-02-24T17:51:46.160Z,18.50
2024-02-24T17:55:10.152Z,16.80
2024-02-24T17:59:10.733Z,14.70
2024-02-24T18:11:23.034Z,15.10
2024-02-24T18:39:35.333Z,13.30
2024-02-24T18:42:02.866Z,17.80
