createdAt,value
2019-04-06T00:02:37.763Z,100468.78
2019-04-06T00:05:08.316Z,100471.98
2019-04-06T00:07:40.011Z,100467.80
2019-04-06T00:10:08.872Z,100466.23
2019-04-06T00:12:37.658Z,100461.59
2019-04-06T00:15:07.753Z,100464.92
2019-04-06T00:17:36.568Z,100462.61
2019-04-06T00:20:06.730Z,100463.66
2019-04-06T00:22:35.454Z,100466.39
2019-04-06T00:25:05.348Z,100456.12
2019-04-06T00:27:34.616Z,100461.78
2019-04-06T00:30:03.455Z,100461.56
2019-04-06T00:32:33.857Z,100462.53
2019-04-06T00:35:05.404Z,100464.17
2019-04-06T00:37:34.152Z,100461.59
2019-04-06T00:40:02.869Z,100464.05
2019-04-06T00:42:31.807Z,100470.80
2019-04-06T00:45:00.514Z,100470.45
2019-04-06T00:47:29.319Z,100475.84
2019-04-06T00:49:58.020Z,100470.23
2019-04-06T00:52:26.756Z,100473.78
2019-04-06T00:54:55.982Z,100470.36
2019-04-06T00:57:24.835Z,100477.95
2019-04-06T00:59:53.590Z,100488.84
2019-04-06T01:02:22.566Z,100492.95
2019-04-06T01:04:52.988Z,100495.05
2019-04-06T01:07:23.161Z,100494.30
2019-04-06T01:09:52.804Z,100508.05
2019-04-06T01:12:23.145Z,100511.22
2019-04-06T01:14:51.972Z,100504.87
2019-04-06T01:17:23.812Z,100515.07
2019-04-06T01:19:52.724Z,100512.27
2019-04-06T01:22:23.104Z,100515.34
2019-04-06T01:24:51.935Z,100510.56
2019-04-06T01:27:22.329Z,100516.12
2019-04-06T01:29:51.147Z,100513.05
2019-04-06T01:32:19.934Z,100509.50
2019-04-06T01:34:48.669Z,100500.39
2019-04-06T01:37:17.447Z,100500.39
2019-04-06T01:39:46.187Z,100495.88
2019-04-06T01:42:17.823Z,100500.39
2019-04-06T01:44:46.553Z,100502.38
2019-04-06T01:47:15.266Z,100505.57
2019-04-06T01:49:45.464Z,100494.90
2019-04-06T01:52:14.198Z,100494.27
2019-04-06T01:54:43.016Z,100488.27
2019-04-06T01:57:11.794Z,100491.47
2019-04-06T01:59:40.574Z,100491.58
2019-04-06T02:02:14.102Z,100492.32
2019-04-06T02:04:42.897Z,100484.73
2019-04-06T02:07:11.631Z,100488.78
2019-04-06T02:09:40.404Z,100486.45
2019-04-06T02:12:09.562Z,100475.39
2019-04-06T02:14:38.600Z,100476.98
2019-04-06T02:17:07.350Z,100479.31
2019-04-06T02:19:39.646Z,100490.50
2019-04-06T02:22:08.322Z,100483.40
2019-04-06T02:24:38.683Z,100479.62
2019-04-06T02:27:09.053Z,100474.26
2019-04-06T02:29:37.957Z,100474.13
2019-04-06T02:32:25.069Z,100466.65
2019-04-06T02:35:11.641Z,100466.92
2019-04-06T02:37:47.780Z,100465.47
2019-04-06T02:40:28.364Z,100463.52
2019-04-06T02:42:58.740Z,100461.06
2019-04-06T02:45:27.505Z,100464.38
2019-04-06T02:47:56.332Z,100459.72
2019-04-06T02:50:25.122Z,100463.03
2019-04-06T02:52:53.982Z,100455.95
2019-04-06T02:55:22.759Z,100458.14
2019-04-06T02:57:51.450Z,100456.52
2019-04-06T03:00:24.131Z,100458.87
2019-04-06T03:02:54.660Z,100454.22
2019-04-06T03:05:23.436Z,100451.91
2019-04-06T03:07:52.202Z,100442.56
2019-04-06T03:10:21.283Z,100447.08
2019-04-06T03:12:50.045Z,100444.64
2019-04-06T03:15:18.849Z,100446.22
2019-04-06T03:17:47.607Z,100443.74
2019-04-06T03:20:16.353Z,100433.95
2019-04-06T03:22:45.062Z,100444.24
2019-04-06T03:25:13.978Z,100443.30
2019-04-06T03:27:42.759Z,100453.82
2019-04-06T03:30:12.009Z,100452.88
2019-04-06T03:32:40.768Z,100447.14
2019-04-06T03:35:10.060Z,100456.83
2019-04-06T03:37:38.783Z,100448.51
2019-04-06T03:40:07.810Z,100452.06
2019-04-06T03:42:36.734Z,100455.73
2019-04-06T03:45:07.940Z,100452.91
2019-04-06T03:47:36.682Z,100446.67
2019-04-06T03:50:09.796Z,100448.87
2019-04-06T03:52:38.570Z,100451.22
2019-04-06T03:55:09.773Z,100451.83
2019-04-06T03:57:38.673Z,100452.45
2019-04-06T04:00:07.901Z,100451.34
2019-04-06T04:02:39.314Z,100450.00
2019-04-06T04:05:08.617Z,100442.53
2019-04-06T04:07:37.255Z,100443.38
2019-04-06T04:10:07.639Z,100435.80
2019-04-06T04:12:36.309Z,100439.56
2019-04-06T04:15:06.479Z,100438.48
2019-04-06T04:17:35.257Z,100445.22
2019-04-06T04:20:07.763Z,100448.03
2019-04-06T04:22:39.018Z,100407.30
2019-04-06T04:25:07.729Z,100439.45
2019-04-06T04:27:38.059Z,100450.23
2019-04-06T04:30:08.433Z,100453.42
2019-04-06T04:32:37.094Z,100456.12
2019-04-06T04:35:08.590Z,100456.12
2019-04-06T04:37:37.481Z,100458.44
2019-04-06T04:40:08.486Z,100455.27
2019-04-06T04:42:37.193Z,100450.84
2019-04-06T04:45:06.542Z,100459.66
2019-04-06T04:47:35.216Z,100460.05
2019-04-06T04:50:03.871Z,100457.70
2019-04-06T04:52:35.777Z,100456.50
2019-04-06T04:55:06.199Z,100453.80
2019-04-06T04:57:40.900Z,100454.66
2019-04-06T05:00:06.401Z,100454.53
2019-04-06T05:02:35.116Z,100450.11
2019-04-06T05:05:04.573Z,100459.05
2019-04-06T05:07:33.333Z,100461.50
2019-04-06T05:10:02.022Z,100450.94
2019-04-06T05:12:30.773Z,100455.87
2019-04-06T05:15:02.409Z,100455.87
2019-04-06T05:17:31.465Z,100461.39
2019-04-06T05:20:00.481Z,100462.48
2019-04-06T05:22:29.201Z,100459.66
2019-04-06T05:24:58.036Z,100462.36
2019-04-06T05:27:27.141Z,100461.51
2019-04-06T05:29:59.183Z,100469.09
2019-04-06T05:32:29.819Z,100465.31
2019-04-06T05:34:58.682Z,100460.65
2019-04-06T05:37:28.850Z,100463.58
2019-04-06T05:39:57.521Z,100467.61
2019-04-06T05:42:26.249Z,100460.63
2019-04-06T05:44:55.011Z,100462.43
2019-04-06T05:47:25.359Z,100459.27
2019-04-06T05:49:54.679Z,100458.14
2019-04-06T05:52:23.904Z,100456.66
2019-04-06T05:54:52.847Z,100463.73
2019-04-06T05:57:24.678Z,100461.61
2019-04-06T05:59:53.519Z,100457.55
2019-04-06T06:02:22.504Z,100458.75
2019-04-06T06:04:51.234Z,100457.31
2019-04-06T06:07:22.490Z,100454.13
2019-04-06T06:09:51.915Z,100469.50
2019-04-06T06:12:20.637Z,100462.35
2019-04-06T06:14:50.946Z,100470.10
2019-04-06T06:17:19.962Z,100468.17
2019-04-06T06:19:50.532Z,100470.24
2019-04-06T06:22:19.302Z,100473.55
2019-04-06T06:24:48.398Z,100474.81
2019-04-06T06:27:17.221Z,100477.97
2019-04-06T06:29:47.377Z,100476.70
2019-04-06T06:32:16.164Z,100478.22
2019-04-06T06:34:48.383Z,100476.19
2019-04-06T06:37:17.217Z,100464.69
2019-04-06T06:39:45.910Z,100475.47
2019-04-06T06:42:14.684Z,100472.50
2019-04-06T06:44:43.369Z,100473.45
2019-04-06T06:47:13.117Z,100474.38
2019-04-06T06:49:41.791Z,100466.89
2019-04-06T06:52:10.514Z,100468.59
2019-04-06T06:54:39.260Z,100473.33
2019-04-06T06:57:09.987Z,100472.45
2019-04-06T06:59:38.880Z,100474.94
2019-04-06T07:02:07.673Z,100472.90
2019-04-06T07:04:36.400Z,100477.54
2019-04-06T07:07:05.180Z,100480.58
2019-04-06T07:09:36.984Z,100481.33
2019-04-06T07:12:05.731Z,100486.28
2019-04-06T07:14:37.172Z,100487.59
2019-04-06T07:17:05.942Z,100483.64
2019-04-06T07:19:34.648Z,100479.65
2019-04-06T07:22:06.162Z,100480.58
2019-04-06T07:24:34.877Z,100488.58
2019-04-06T07:27:03.552Z,100496.22
2019-04-06T07:29:33.912Z,100482.95
2019-04-06T07:32:03.296Z,100482.77
2019-04-06T07:34:32.066Z,100487.28
2019-04-06T07:37:01.214Z,100482.04
2019-04-06T07:39:29.892Z,100481.94
2019-04-06T07:41:58.596Z,100483.16
2019-04-06T07:44:27.258Z,100484.94
2019-04-06T07:46:56.160Z,100485.48
2019-04-06T07:49:24.813Z,100475.16
2019-04-06T07:51:53.511Z,100476.72
2019-04-06T07:54:22.184Z,100479.50
2019-04-06T07:56:50.893Z,100467.08
2019-04-06T07:59:19.576Z,100467.53
2019-04-06T08:01:48.976Z,100468.30
2019-04-06T08:04:17.754Z,100463.06
2019-04-06T08:06:46.550Z,100462.33
2019-04-06T08:09:15.214Z,100464.04
2019-04-06T08:11:43.956Z,100469.35
2019-04-06T08:14:14.188Z,100465.48
2019-04-06T08:16:42.916Z,100462.44
2019-04-06T08:19:11.647Z,100468.05
2019-04-06T08:21:40.570Z,100471.64
2019-04-06T08:24:09.344Z,100469.41
2019-04-06T08:26:38.096Z,100461.39
2019-04-06T08:29:06.810Z,100461.88
2019-04-06T08:31:38.491Z,100459.00
2019-04-06T08:34:07.216Z,100459.20
2019-04-06T08:36:38.574Z,100456.98
2019-04-06T08:39:09.600Z,100451.55
2019-04-06T08:41:38.290Z,100453.25
2019-04-06T08:44:09.921Z,100451.70
2019-04-06T08:46:38.591Z,100460.07
2019-04-06T08:49:07.400Z,100468.73
2019-04-06T08:51:36.142Z,100478.78
2019-04-06T08:54:04.924Z,100480.81
2019-04-06T08:56:35.392Z,100473.81
2019-04-06T08:59:11.251Z,100469.22
2019-04-06T09:01:34.531Z,100473.94
2019-04-06T09:04:03.337Z,100474.70
2019-04-06T09:06:31.998Z,100467.20
2019-04-06T09:09:05.155Z,100473.12
2019-04-06T09:11:33.927Z,100470.12
2019-04-06T09:14:02.777Z,100481.06
2019-04-06T09:16:31.657Z,100478.59
2019-04-06T09:19:00.514Z,100485.73
2019-04-06T09:21:29.500Z,100486.86
2019-04-06T09:23:58.910Z,100480.23
2019-04-06T09:26:28.061Z,100484.13
2019-04-06T09:28:59.397Z,100481.88
2019-04-06T09:31:27.362Z,100476.23
2019-04-06T09:33:56.025Z,100472.42
2019-04-06T09:36:24.801Z,100474.77
2019-04-06T09:38:53.549Z,100467.78
2019-04-06T09:41:22.313Z,100470.44
2019-04-06T09:43:50.976Z,100470.50
2019-04-06T09:46:29.621Z,100473.83
2019-04-06T09:49:08.334Z,100475.13
2019-04-06T09:51:56.838Z,100474.70
2019-04-06T09:54:36.591Z,100474.52
2019-04-06T09:57:06.916Z,100471.48
2019-04-06T09:59:52.513Z,100467.03
2019-04-06T10:02:25.809Z,100463.48
2019-04-06T10:05:11.720Z,100469.42
2019-04-06T10:07:54.359Z,100462.53
2019-04-06T10:10:37.085Z,100461.42
2019-04-06T10:13:25.592Z,100457.94
2019-04-06T10:15:59.146Z,100454.37
2019-04-06T10:18:45.796Z,100446.64
2019-04-06T10:21:16.347Z,100451.38
2019-04-06T10:23:46.780Z,100443.09
2019-04-06T10:26:17.083Z,100432.42
2019-04-06T10:28:50.170Z,100429.78
2019-04-06T10:31:24.997Z,100428.42
2019-04-06T10:34:04.329Z,100429.92
2019-04-06T10:36:50.849Z,100439.61
2019-04-06T10:39:21.200Z,100444.06
2019-04-06T10:41:57.479Z,100438.91
2019-04-06T10:44:30.692Z,100436.62
2019-04-06T10:47:04.036Z,100434.66
2019-04-06T10:49:50.590Z,100433.28
2019-04-06T10:52:23.287Z,100430.88
2019-04-06T10:55:11.841Z,100436.84
2019-04-06T10:58:00.776Z,100431.80
2019-04-06T11:00:46.659Z,100427.91
2019-04-06T11:03:29.021Z,100428.92
2019-04-06T11:05:59.367Z,100430.91
2019-04-06T11:08:38.700Z,100433.39
2019-04-06T11:11:24.114Z,100427.66
2019-04-06T11:14:10.857Z,100424.97
2019-04-06T11:16:50.440Z,100427.44
2019-04-06T11:19:26.831Z,100424.38
2019-04-06T11:22:06.980Z,100426.19
2019-04-06T11:24:37.296Z,100417.45
2019-04-06T11:27:07.660Z,100416.70
2019-04-06T11:29:37.971Z,100413.94
2019-04-06T11:32:17.532Z,100411.86
2019-04-06T11:35:04.102Z,100409.16
2019-04-06T11:37:51.053Z,100408.27
2019-04-06T11:40:30.442Z,100407.80
2019-04-06T11:43:00.826Z,100406.97
2019-04-06T11:45:31.367Z,100407.23
2019-04-06T11:48:01.685Z,100408.27
2019-04-06T11:50:39.189Z,100405.75
2019-04-06T11:53:10.059Z,100411.94
2019-04-06T11:55:46.628Z,100408.65
2019-04-06T11:58:23.546Z,100401.51
2019-04-06T12:01:09.270Z,100403.86
2019-04-06T12:03:54.976Z,100393.03
2019-04-06T12:06:28.327Z,100400.72
2019-04-06T12:09:02.870Z,100390.72
2019-04-06T12:11:48.305Z,100397.27
2019-04-06T12:14:21.924Z,100393.07
2019-04-06T12:17:04.182Z,100391.66
2019-04-06T12:19:52.526Z,100389.31
2019-04-06T12:22:25.943Z,100386.17
2019-04-06T12:25:13.344Z,100387.48
2019-04-06T12:27:58.682Z,100388.36
2019-04-06T12:30:45.126Z,100384.29
2019-04-06T12:33:27.521Z,100382.82
2019-04-06T12:36:13.088Z,100383.02
2019-04-06T12:38:55.714Z,100377.19
2019-04-06T12:41:42.673Z,100375.64
2019-04-06T12:44:22.276Z,100371.56
2019-04-06T12:46:58.800Z,100371.23
2019-04-06T12:49:47.273Z,100366.98
2019-04-06T12:52:18.228Z,100371.75
2019-04-06T12:55:04.835Z,100371.47
2019-04-06T12:57:37.931Z,100368.50
2019-04-06T13:00:21.759Z,100370.22
2019-04-06T13:02:52.089Z,100360.39
2019-04-06T13:08:18.871Z,100357.50
2019-04-06T13:10:52.147Z,100356.58
2019-04-06T13:13:31.893Z,100359.00
2019-04-06T13:16:11.272Z,100347.89
2019-04-06T13:18:57.694Z,100354.85
2019-04-06T13:21:31.017Z,100347.94
2019-04-06T13:26:50.729Z,100343.05
2019-04-06T13:29:23.751Z,100350.56
2019-04-06T13:31:57.348Z,100351.41
2019-04-06T13:34:36.858Z,100339.08
2019-04-06T13:37:16.067Z,100340.16
2019-04-06T13:39:52.174Z,100337.88
2019-04-06T13:42:25.629Z,100347.16
2019-04-06T13:47:48.071Z,100334.58
2019-04-06T13:50:21.203Z,100332.94
2019-04-06T13:52:51.574Z,100333.31
2019-04-06T13:55:40.232Z,100326.08
2019-04-06T13:58:13.101Z,100332.75
2019-04-06T14:00:43.539Z,100330.88
2019-04-06T14:03:18.444Z,100332.19
2019-04-06T14:06:05.211Z,100328.58
2019-04-06T14:08:50.830Z,100319.59
2019-04-06T14:11:24.356Z,100317.77
2019-04-06T14:14:02.250Z,100324.02
2019-04-06T14:16:51.210Z,100321.25
2019-04-06T14:19:37.552Z,100316.73
2019-04-06T14:22:24.388Z,100320.03
2019-04-06T14:25:12.926Z,100309.41
2019-04-06T14:27:43.411Z,100305.19
2019-04-06T14:30:13.878Z,100305.70
2019-04-06T14:32:50.072Z,100307.78
2019-04-06T14:35:20.896Z,100312.30
2019-04-06T14:38:07.148Z,100312.30
2019-04-06T14:40:46.536Z,100311.58
2019-04-06T14:43:33.341Z,100309.71
2019-04-06T14:46:07.921Z,100308.95
2019-04-06T14:48:38.262Z,100303.02
2019-04-06T14:51:12.018Z,100302.20
2019-04-06T14:53:51.425Z,100308.31
2019-04-06T14:56:24.652Z,100303.71
2019-04-06T14:58:55.011Z,100309.53
2019-04-06T15:01:40.191Z,100307.80
2019-04-06T15:04:08.255Z,100309.01
2019-04-06T15:06:45.128Z,100312.56
2019-04-06T15:09:26.887Z,100308.46
2019-04-06T15:12:00.218Z,100306.94
2019-04-06T15:14:45.902Z,100298.95
2019-04-06T15:17:22.223Z,100309.75
2019-04-06T15:19:54.031Z,100308.80
2019-04-06T15:22:39.614Z,100307.17
2019-04-06T15:25:28.429Z,100317.20
2019-04-06T15:28:19.829Z,100312.51
2019-04-06T15:30:59.235Z,100319.59
2019-04-06T15:33:32.633Z,100317.78
2019-04-06T15:36:05.876Z,100320.38
2019-04-06T15:38:36.636Z,100312.54
2019-04-06T15:41:12.143Z,100320.78
2019-04-06T15:43:54.688Z,100316.27
2019-04-06T15:46:30.109Z,100316.95
2019-04-06T15:49:06.314Z,100323.06
2019-04-06T15:51:45.368Z,100324.78
2019-04-06T15:57:09.805Z,100324.42
2019-04-06T15:59:46.647Z,100326.70
2019-04-06T16:02:23.131Z,100326.23
2019-04-06T16:05:05.522Z,100332.94
2019-04-06T16:07:52.631Z,100334.78
2019-04-06T16:10:25.763Z,100334.66
2019-04-06T16:12:59.371Z,100333.03
2019-04-06T16:15:35.885Z,100329.24
2019-04-06T16:18:12.249Z,100324.53
2019-04-06T16:20:42.628Z,100327.23
2019-04-06T16:23:13.294Z,100333.83
2019-04-06T16:25:59.382Z,100332.05
2019-04-06T16:28:45.478Z,100328.04
2019-04-06T16:31:35.359Z,100338.15
2019-04-06T16:34:17.748Z,100332.11
2019-04-06T16:37:04.575Z,100328.77
2019-04-06T16:39:43.860Z,100329.84
2019-04-06T16:42:20.189Z,100334.93
2019-04-06T16:44:52.140Z,100334.55
2019-04-06T16:47:25.433Z,100263.90
2019-04-06T16:50:03.835Z,100333.06
2019-04-06T16:52:34.194Z,100319.22
2019-04-06T16:55:04.504Z,100322.70
2019-04-06T16:57:51.400Z,100325.36
2019-04-06T17:00:21.744Z,100331.83
2019-04-06T17:03:06.420Z,100331.83
2019-04-06T17:05:36.185Z,100334.42
2019-04-06T17:08:13.542Z,100340.16
2019-04-06T17:10:47.761Z,100343.22
2019-04-06T17:13:18.150Z,100336.33
2019-04-06T17:15:53.829Z,100346.89
2019-04-06T17:18:38.978Z,100345.95
2019-04-06T17:21:13.007Z,100348.38
2019-04-06T17:23:52.752Z,100355.02
2019-04-06T17:26:33.193Z,100365.77
2019-04-06T17:29:19.756Z,100362.16
2019-04-06T17:31:50.675Z,100363.09
2019-04-06T17:34:37.205Z,100365.63
2019-04-06T17:37:17.000Z,100362.54
2019-04-06T17:39:48.672Z,100368.52
2019-04-06T17:42:25.200Z,100367.98
2019-04-06T17:45:13.932Z,100368.57
2019-04-06T17:47:50.205Z,100367.62
2019-04-06T17:50:20.794Z,100365.87
2019-04-06T17:53:05.732Z,100361.70
2019-04-06T17:55:39.099Z,100368.96
2019-04-06T17:58:12.913Z,100365.02
2019-04-06T18:01:01.671Z,100370.93
2019-04-06T18:03:37.685Z,100373.42
2019-04-06T18:06:23.171Z,100368.52
2019-04-06T18:08:59.472Z,100371.88
2019-04-06T18:11:29.826Z,100368.05
2019-04-06T18:13:58.619Z,100368.66
2019-04-06T18:16:28.955Z,100374.28
2019-04-06T18:18:57.737Z,100374.36
2019-04-06T18:21:26.481Z,100376.66
2019-04-06T18:23:55.308Z,100375.55
2019-04-06T18:26:27.118Z,100379.74
2019-04-06T18:28:56.205Z,100381.72
2019-04-06T18:31:26.607Z,100385.45
2019-04-06T18:33:55.768Z,100387.81
2019-04-06T18:36:26.600Z,100395.96
2019-04-06T18:39:02.975Z,100405.66
2019-04-06T18:41:35.817Z,100413.69
2019-04-06T18:44:04.531Z,100425.50
2019-04-06T18:46:33.265Z,100425.16
2019-04-06T18:49:02.171Z,100422.38
2019-04-06T18:51:30.934Z,100424.71
2019-04-06T18:53:59.693Z,100424.71
2019-04-06T18:56:29.194Z,100424.42
2019-04-06T18:59:00.504Z,100423.30
2019-04-06T19:01:29.314Z,100417.72
2019-04-06T19:03:58.062Z,100418.83
2019-04-06T19:06:27.256Z,100419.72
2019-04-06T19:08:56.067Z,100417.56
2019-04-06T19:11:25.752Z,100424.59
2019-04-06T19:13:54.780Z,100427.88
2019-04-06T19:16:23.619Z,100431.69
2019-04-06T19:18:52.335Z,100431.39
2019-04-06T19:21:21.104Z,100430.78
2019-04-06T19:23:49.869Z,100433.27
2019-04-06T19:26:18.810Z,100424.58
2019-04-06T19:28:47.602Z,100424.10
2019-04-06T19:31:16.915Z,100427.63
2019-04-06T19:33:45.750Z,100427.33
2019-04-06T19:36:14.733Z,100424.11
2019-04-06T19:38:43.839Z,100427.73
2019-04-06T19:41:12.647Z,100422.03
2019-04-06T19:43:41.407Z,100422.73
2019-04-06T19:46:25.171Z,100425.12
2019-04-06T19:48:58.557Z,100428.88
2019-04-06T19:51:29.101Z,100430.28
2019-04-06T19:54:00.431Z,100431.16
2019-04-06T19:56:29.132Z,100428.47
2019-04-06T19:58:57.906Z,100424.94
2019-04-06T20:01:26.599Z,100430.09
2019-04-06T20:03:55.467Z,100427.39
2019-04-06T20:06:24.199Z,100429.67
2019-04-06T20:08:52.956Z,100424.59
2019-04-06T20:11:22.033Z,100429.77
2019-04-06T20:13:50.855Z,100425.53
2019-04-06T20:16:20.137Z,100431.16
2019-04-06T20:18:49.004Z,100428.14
2019-04-06T20:21:17.665Z,100424.08
2019-04-06T20:23:46.465Z,100425.98
2019-04-06T20:26:15.229Z,100430.81
2019-04-06T20:28:44.469Z,100427.42
2019-04-06T20:31:13.360Z,100424.72
2019-04-06T20:33:50.304Z,100417.25
2019-04-06T20:36:13.068Z,100413.00
2019-04-06T20:38:42.356Z,100412.33
2019-04-06T20:41:11.160Z,100414.77
2019-04-06T20:43:39.926Z,100415.63
2019-04-06T20:46:08.704Z,100413.91
2019-04-06T20:48:38.435Z,100418.02
2019-04-06T20:51:07.366Z,100424.19
2019-04-06T20:53:36.426Z,100417.89
2019-04-06T20:56:05.416Z,100419.45
2019-04-06T20:58:34.082Z,100415.26
2019-04-06T21:01:02.856Z,100415.23
2019-04-06T21:03:31.611Z,100417.29
2019-04-06T21:06:00.429Z,100412.03
2019-04-06T21:08:29.665Z,100417.45
2019-04-06T21:10:58.917Z,100422.75
2019-04-06T21:13:27.860Z,100424.13
2019-04-06T21:15:56.674Z,100419.36
2019-04-06T21:18:25.948Z,100425.14
2019-04-06T21:20:57.530Z,100419.34
2019-04-06T21:23:26.340Z,100425.30
2019-04-06T21:25:55.660Z,100428.02
2019-04-06T21:28:24.540Z,100423.94
2019-04-06T21:30:53.428Z,100424.97
2019-04-06T21:33:22.253Z,100435.52
2019-04-06T21:35:51.023Z,100427.19
2019-04-06T21:38:19.826Z,100428.39
2019-04-06T21:40:48.996Z,100428.88
2019-04-06T21:43:18.092Z,100428.19
2019-04-06T21:45:46.874Z,100422.42
2019-04-06T21:48:16.116Z,100416.97
2019-04-06T21:50:45.229Z,100427.35
2019-04-06T21:53:14.127Z,100423.43
2019-04-06T21:55:43.488Z,100424.78
2019-04-06T21:58:14.565Z,100422.39
2019-04-06T22:00:45.651Z,100419.34
2019-04-06T22:03:14.461Z,100425.63
2019-04-06T22:05:43.201Z,100425.11
2019-04-06T22:08:19.437Z,100429.20
2019-04-06T22:10:48.108Z,100426.15
2019-04-06T22:13:16.800Z,100426.63
2019-04-06T22:15:46.142Z,100420.86
2019-04-06T22:18:14.965Z,100422.55
2019-04-06T22:20:43.878Z,100415.94
2019-04-06T22:23:13.099Z,100419.83
2019-04-06T22:25:41.965Z,100419.83
2019-04-06T22:28:10.939Z,100420.70
2019-04-06T22:30:40.707Z,100420.19
2019-04-06T22:33:09.454Z,100419.15
2019-04-06T22:35:38.400Z,100416.42
2019-04-06T22:38:08.084Z,100411.14
2019-04-06T22:40:37.066Z,100411.13
2019-04-06T22:43:05.873Z,100407.56
2019-04-06T22:45:35.136Z,100410.28
2019-04-06T22:48:07.304Z,100414.33
2019-04-06T22:50:36.538Z,100412.96
2019-04-06T22:53:08.729Z,100411.75
2019-04-06T22:55:38.042Z,100408.71
2019-04-06T22:58:07.145Z,100412.10
2019-04-06T23:03:41.124Z,100410.05
2019-04-06T23:06:18.064Z,100411.41
2019-04-06T23:08:47.360Z,100406.45
2019-04-06T23:11:16.234Z,100407.12
2019-04-06T23:14:22.476Z,100403.02
2019-04-06T23:16:50.577Z,100407.09
2019-04-06T23:19:19.339Z,100406.20
2019-04-06T23:21:48.025Z,100408.37
2019-04-06T23:24:16.695Z,100402.75
2019-04-06T23:26:45.536Z,100409.72
2019-04-06T23:29:14.427Z,100409.03
2019-04-06T23:31:43.119Z,100406.61
2019-04-06T23:34:11.801Z,100408.84
2019-04-06T23:36:40.672Z,100411.36
2019-04-06T23:39:09.439Z,100405.23
2019-04-06T23:41:38.093Z,100404.70
2019-04-06T23:44:07.928Z,100407.09
2019-04-06T23:46:36.786Z,100403.84
2019-04-06T23:49:05.557Z,100404.15
2019-04-06T23:51:34.893Z,100407.39
2019-04-06T23:54:04.253Z,100407.05
2019-04-06T23:56:33.467Z,100407.20
2019-04-06T23:59:03.702Z,100406.50
