createdAt,value
2017-09-26T00:01:14.790Z,42.47
2017-09-26T00:03:42.428Z,41.93
2017-09-26T00:06:10.035Z,39.57
2017-09-26T00:08:37.606Z,42.30
2017-09-26T00:11:05.958Z,45.60
2017-09-26T00:13:33.517Z,37.53
2017-09-26T00:16:01.347Z,39.17
2017-09-26T00:18:29.055Z,39.00
2017-09-26T00:20:57.464Z,47.83
2017-09-26T00:23:25.061Z,38.03
2017-09-26T00:25:52.681Z,42.60
2017-09-26T00:28:20.487Z,50.40
2017-09-26T00:30:48.095Z,43.63
2017-09-26T00:33:15.700Z,43.43
2017-09-26T00:35:44.041Z,41.07
2017-09-26T00:38:13.434Z,38.23
2017-09-26T00:40:41.082Z,39.03
2017-09-26T00:43:08.648Z,41.07
2017-09-26T00:45:36.266Z,45.10
2017-09-26T00:48:03.945Z,40.17
2017-09-26T00:50:32.360Z,43.13
2017-09-26T00:52:59.961Z,39.80
2017-09-26T00:55:27.568Z,41.30
2017-09-26T00:57:55.907Z,45.53
2017-09-26T01:00:23.523Z,43.03
2017-09-26T01:02:52.009Z,40.67
2017-09-26T01:08:23.532Z,36.77
2017-09-26T01:10:51.131Z,38.47
2017-09-26T01:13:18.727Z,41.07
2017-09-26T01:15:46.354Z,33.07
2017-09-26T01:18:14.676Z,37.60
2017-09-26T01:20:42.267Z,32.93
2017-09-26T01:23:10.747Z,42.33
2017-09-26T01:25:38.933Z,39.43
2017-09-26T01:28:06.534Z,32.20
2017-09-26T01:30:34.129Z,41.37
2017-09-26T01:33:01.749Z,38.00
2017-09-26T01:35:30.087Z,43.37
2017-09-26T01:37:57.711Z,43.30
2017-09-26T01:40:25.326Z,38.23
2017-09-26T01:42:52.889Z,35.30
2017-09-26T01:45:20.483Z,39.60
2017-09-26T01:47:48.911Z,33.37
2017-09-26T01:50:16.520Z,39.83
2017-09-26T01:52:44.098Z,41.33
2017-09-26T01:55:12.444Z,43.10
2017-09-26T01:57:41.751Z,42.60
2017-09-26T02:00:09.363Z,44.80
2017-09-26T02:02:37.875Z,51.10
2017-09-26T02:05:05.489Z,57.60
2017-09-26T02:07:33.830Z,48.00
2017-09-26T02:10:02.162Z,50.73
2017-09-26T02:12:30.557Z,45.10
2017-09-26T02:14:58.263Z,44.20
2017-09-26T02:17:25.838Z,54.20
2017-09-26T02:19:53.465Z,54.57
2017-09-26T02:22:21.048Z,49.53
2017-09-26T02:24:48.637Z,48.67
2017-09-26T02:27:16.370Z,53.47
2017-09-26T02:29:43.947Z,50.27
2017-09-26T02:32:11.627Z,53.03
2017-09-26T02:34:39.228Z,58.97
2017-09-26T02:37:07.581Z,50.80
2017-09-26T02:39:35.154Z,55.97
2017-09-26T02:42:03.502Z,52.67
2017-09-26T02:44:31.196Z,45.93
2017-09-26T02:46:58.832Z,55.50
2017-09-26T02:49:26.433Z,56.27
2017-09-26T02:51:54.011Z,54.23
2017-09-26T02:54:21.689Z,52.43
2017-09-26T02:56:50.049Z,53.73
2017-09-26T02:59:17.622Z,75.93
2017-09-26T03:01:45.232Z,59.50
2017-09-26T03:04:13.226Z,61.67
2017-09-26T03:06:40.865Z,49.90
2017-09-26T03:09:08.483Z,49.13
2017-09-26T03:11:36.812Z,54.23
2017-09-26T03:14:04.515Z,56.03
2017-09-26T03:16:33.120Z,50.30
2017-09-26T03:19:00.709Z,47.53
2017-09-26T03:21:29.089Z,63.10
2017-09-26T03:23:57.420Z,56.47
2017-09-26T03:26:25.030Z,52.67
2017-09-26T03:28:54.174Z,51.27
2017-09-26T03:31:21.742Z,61.00
2017-09-26T03:33:49.343Z,59.77
2017-09-26T03:36:17.691Z,56.07
2017-09-26T03:38:45.309Z,55.27
2017-09-26T03:41:13.873Z,55.97
2017-09-26T03:43:41.497Z,62.93
2017-09-26T03:46:09.097Z,46.40
2017-09-26T03:48:36.678Z,53.07
2017-09-26T03:51:05.061Z,50.90
2017-09-26T03:53:33.502Z,47.13
2017-09-26T03:56:01.088Z,54.67
2017-09-26T03:58:28.664Z,51.47
2017-09-26T04:00:56.386Z,50.70
2017-09-26T04:03:24.014Z,46.80
2017-09-26T04:05:52.463Z,55.03
2017-09-26T04:08:20.066Z,54.17
2017-09-26T04:10:48.406Z,47.63
2017-09-26T04:13:16.847Z,47.77
2017-09-26T04:15:44.560Z,53.50
2017-09-26T04:18:12.199Z,46.17
2017-09-26T04:20:39.857Z,52.53
2017-09-26T04:23:07.823Z,52.60
2017-09-26T04:25:35.454Z,54.67
2017-09-26T04:28:04.088Z,56.53
2017-09-26T04:30:31.679Z,57.50
2017-09-26T04:33:01.598Z,55.07
2017-09-26T04:35:29.185Z,48.57
2017-09-26T04:37:57.535Z,56.50
2017-09-26T04:40:26.204Z,52.53
2017-09-26T04:42:54.597Z,52.90
2017-09-26T04:45:22.165Z,65.40
2017-09-26T04:47:49.743Z,57.20
2017-09-26T04:50:17.334Z,51.80
2017-09-26T04:52:45.788Z,51.63
2017-09-26T04:55:13.441Z,49.00
2017-09-26T04:57:41.030Z,55.80
2017-09-26T05:00:08.640Z,59.33
2017-09-26T05:02:36.249Z,54.10
2017-09-26T05:05:03.893Z,47.77
2017-09-26T05:07:31.486Z,48.67
2017-09-26T05:09:59.113Z,47.23
2017-09-26T05:12:26.785Z,44.80
2017-09-26T05:14:54.382Z,50.97
2017-09-26T05:17:21.955Z,48.80
2017-09-26T05:19:49.563Z,55.10
2017-09-26T05:22:17.199Z,48.60
2017-09-26T05:24:45.591Z,39.03
2017-09-26T05:27:14.005Z,42.23
2017-09-26T05:29:41.597Z,42.97
2017-09-26T05:32:09.217Z,42.20
2017-09-26T05:34:36.824Z,41.77
2017-09-26T05:37:04.792Z,47.83
2017-09-26T05:39:32.378Z,42.00
2017-09-26T05:41:59.949Z,44.13
2017-09-26T05:44:29.054Z,45.20
2017-09-26T05:46:56.638Z,48.97
2017-09-26T05:49:25.063Z,36.37
2017-09-26T05:51:52.655Z,47.03
2017-09-26T05:54:20.270Z,38.73
2017-09-26T05:56:47.852Z,47.70
2017-09-26T05:59:15.496Z,44.47
2017-09-26T06:01:43.071Z,40.40
2017-09-26T06:04:10.656Z,35.77
2017-09-26T06:06:38.271Z,48.33
2017-09-26T06:09:06.677Z,38.43
2017-09-26T06:11:34.251Z,44.43
2017-09-26T06:14:05.759Z,38.50
2017-09-26T06:16:34.084Z,42.87
2017-09-26T06:19:01.750Z,39.07
2017-09-26T06:21:29.336Z,37.00
2017-09-26T06:23:57.567Z,41.07
2017-09-26T06:26:25.215Z,41.50
2017-09-26T06:28:53.585Z,40.70
2017-09-26T06:31:21.205Z,44.03
2017-09-26T06:33:48.799Z,41.13
2017-09-26T06:36:16.489Z,41.67
2017-09-26T06:38:44.093Z,41.33
2017-09-26T06:41:11.703Z,47.87
2017-09-26T06:43:40.150Z,42.90
2017-09-26T06:46:07.819Z,44.73
2017-09-26T06:48:35.426Z,40.00
2017-09-26T06:51:03.019Z,39.13
2017-09-26T06:53:31.367Z,39.33
2017-09-26T06:55:58.968Z,54.67
2017-09-26T06:58:26.785Z,47.47
2017-09-26T07:00:54.395Z,42.53
2017-09-26T07:03:22.734Z,46.10
2017-09-26T07:05:50.331Z,46.10
2017-09-26T07:08:19.508Z,48.30
2017-09-26T07:10:47.342Z,45.40
2017-09-26T07:13:14.960Z,43.13
2017-09-26T07:15:42.550Z,51.37
2017-09-26T07:18:10.123Z,42.10
2017-09-26T07:20:38.284Z,38.73
2017-09-26T07:23:05.876Z,43.00
2017-09-26T07:25:33.483Z,37.47
2017-09-26T07:28:02.571Z,44.37
2017-09-26T07:30:30.154Z,44.10
2017-09-26T07:32:58.520Z,51.23
2017-09-26T07:35:26.169Z,48.17
2017-09-26T07:37:53.779Z,41.13
2017-09-26T07:40:22.115Z,39.97
2017-09-26T07:42:49.747Z,44.10
2017-09-26T07:45:18.162Z,47.63
2017-09-26T07:47:46.716Z,44.13
2017-09-26T07:50:14.333Z,42.70
2017-09-26T07:52:42.724Z,46.50
2017-09-26T07:55:10.330Z,45.00
2017-09-26T07:57:38.714Z,42.10
2017-09-26T08:02:40.391Z,36.67
2017-09-26T08:05:08.921Z,39.63
2017-09-26T08:07:37.383Z,37.70
2017-09-26T08:10:05.733Z,35.70
2017-09-26T08:12:33.405Z,41.60
2017-09-26T08:15:00.964Z,41.80
2017-09-26T08:17:28.557Z,41.60
2017-09-26T08:19:56.135Z,39.60
2017-09-26T08:22:24.860Z,43.30
2017-09-26T08:24:53.227Z,40.23
2017-09-26T08:27:21.643Z,45.10
2017-09-26T08:29:49.257Z,36.00
2017-09-26T08:32:16.818Z,42.90
2017-09-26T08:34:44.400Z,38.93
2017-09-26T08:37:12.001Z,45.20
2017-09-26T08:39:39.592Z,46.00
2017-09-26T08:42:07.195Z,38.43
2017-09-26T08:44:34.766Z,44.03
2017-09-26T08:47:02.339Z,37.73
2017-09-26T08:49:29.943Z,40.90
2017-09-26T08:51:58.290Z,42.90
2017-09-26T08:54:25.895Z,36.13
2017-09-26T08:56:53.561Z,39.13
2017-09-26T08:59:21.183Z,37.00
2017-09-26T09:01:48.780Z,42.13
2017-09-26T09:04:17.133Z,30.40
2017-09-26T09:06:44.745Z,34.10
2017-09-26T09:09:12.325Z,37.03
2017-09-26T09:11:39.928Z,34.17
2017-09-26T09:14:07.655Z,34.30
2017-09-26T09:16:35.249Z,31.07
2017-09-26T09:19:02.842Z,31.90
2017-09-26T09:21:31.188Z,30.03
2017-09-26T09:23:58.809Z,34.43
2017-09-26T09:26:26.386Z,28.33
2017-09-26T09:28:53.961Z,29.60
2017-09-26T09:31:21.559Z,22.10
2017-09-26T09:33:49.151Z,27.17
2017-09-26T09:36:17.537Z,23.30
2017-09-26T09:38:45.865Z,23.27
2017-09-26T09:41:13.440Z,25.97
2017-09-26T09:43:41.034Z,23.47
2017-09-26T09:46:09.403Z,19.47
2017-09-26T09:48:37.035Z,23.17
2017-09-26T09:51:04.615Z,21.10
2017-09-26T09:53:32.191Z,23.57
2017-09-26T09:55:59.808Z,22.23
2017-09-26T09:58:28.171Z,21.17
2017-09-26T10:00:56.578Z,20.33
2017-09-26T10:03:24.178Z,21.70
2017-09-26T10:05:51.799Z,24.33
2017-09-26T10:08:19.382Z,24.30
2017-09-26T10:10:46.963Z,22.37
2017-09-26T10:13:14.580Z,18.40
2017-09-26T10:15:42.924Z,24.33
2017-09-26T10:18:10.662Z,18.17
2017-09-26T10:20:38.264Z,21.50
2017-09-26T10:23:05.858Z,23.87
2017-09-26T10:25:34.224Z,22.67
2017-09-26T10:28:02.584Z,25.87
2017-09-26T10:30:30.229Z,22.63
2017-09-26T10:32:57.817Z,21.43
2017-09-26T10:35:25.417Z,22.17
2017-09-26T10:37:53.831Z,17.97
2017-09-26T10:40:21.402Z,16.50
2017-09-26T10:42:49.021Z,17.47
2017-09-26T10:45:17.358Z,21.40
2017-09-26T10:47:45.008Z,18.37
2017-09-26T10:50:12.610Z,24.97
2017-09-26T10:52:40.182Z,16.23
2017-09-26T10:55:07.905Z,18.17
2017-09-26T10:57:35.464Z,20.00
2017-09-26T11:00:03.067Z,17.30
2017-09-26T11:02:30.696Z,16.53
2017-09-26T11:04:58.321Z,21.33
2017-09-26T11:07:26.677Z,18.20
2017-09-26T11:09:54.260Z,23.10
2017-09-26T11:12:21.854Z,18.90
2017-09-26T11:14:49.474Z,20.57
2017-09-26T11:17:17.071Z,16.90
2017-09-26T11:19:45.425Z,23.33
2017-09-26T11:22:13.039Z,21.30
2017-09-26T11:24:40.615Z,14.70
2017-09-26T11:27:08.247Z,20.40
2017-09-26T11:29:36.605Z,17.60
2017-09-26T11:32:04.161Z,17.97
2017-09-26T11:34:31.788Z,15.50
2017-09-26T11:36:59.359Z,14.80
2017-09-26T11:39:27.008Z,16.40
2017-09-26T11:41:54.599Z,17.40
2017-09-26T11:44:22.171Z,19.03
2017-09-26T11:46:49.764Z,14.80
2017-09-26T11:49:18.116Z,15.83
2017-09-26T11:51:45.719Z,13.53
2017-09-26T11:54:14.088Z,14.70
2017-09-26T11:56:41.663Z,15.70
2017-09-26T11:59:10.024Z,15.83
2017-09-26T12:01:38.391Z,14.33
2017-09-26T12:04:05.985Z,20.57
2017-09-26T12:06:34.308Z,14.90
2017-09-26T12:09:01.889Z,14.43
2017-09-26T12:11:29.539Z,14.23
2017-09-26T12:14:02.863Z,15.80
2017-09-26T12:16:30.463Z,12.10
2017-09-26T12:18:58.811Z,20.27
2017-09-26T12:21:26.417Z,15.87
2017-09-26T12:23:54.753Z,11.50
2017-09-26T12:26:22.323Z,17.43
2017-09-26T12:28:49.909Z,19.20
2017-09-26T12:31:17.515Z,15.90
2017-09-26T12:33:45.122Z,15.97
2017-09-26T12:36:12.680Z,13.60
2017-09-26T12:38:40.236Z,12.50
2017-09-26T12:41:07.949Z,15.87
2017-09-26T12:43:36.286Z,11.90
2017-09-26T12:46:03.928Z,16.67
2017-09-26T12:48:31.517Z,12.57
2017-09-26T12:50:59.110Z,15.90
2017-09-26T12:53:27.537Z,12.17
2017-09-26T12:55:55.092Z,22.80
2017-09-26T12:58:22.726Z,13.67
2017-09-26T13:00:51.091Z,14.90
2017-09-26T13:03:18.664Z,16.80
2017-09-26T13:05:46.264Z,14.80
2017-09-26T13:08:13.839Z,15.20
2017-09-26T13:10:41.468Z,16.00
2017-09-26T13:13:09.837Z,12.13
2017-09-26T13:15:37.411Z,14.37
2017-09-26T13:18:05.780Z,15.57
2017-09-26T13:20:33.355Z,15.30
2017-09-26T13:23:01.726Z,13.10
2017-09-26T13:25:29.351Z,18.50
2017-09-26T13:27:56.919Z,19.00
2017-09-26T13:30:24.549Z,17.93
2017-09-26T13:32:52.140Z,15.10
2017-09-26T13:35:19.743Z,14.10
2017-09-26T13:37:47.300Z,17.57
2017-09-26T13:40:14.878Z,15.70
2017-09-26T13:42:42.509Z,23.33
2017-09-26T13:45:10.097Z,14.97
2017-09-26T13:47:37.727Z,13.67
2017-09-26T13:50:05.394Z,12.80
2017-09-26T13:52:32.993Z,14.87
2017-09-26T13:55:00.627Z,15.60
2017-09-26T13:57:28.195Z,10.53
2017-09-26T13:59:55.818Z,15.57
2017-09-26T14:02:24.150Z,13.80
2017-09-26T14:04:51.708Z,13.80
2017-09-26T14:07:19.317Z,12.40
2017-09-26T14:09:47.660Z,11.67
2017-09-26T14:12:15.259Z,12.50
2017-09-26T14:14:42.850Z,12.90
2017-09-26T14:17:10.448Z,14.53
2017-09-26T14:19:38.103Z,9.17
2017-09-26T14:22:05.697Z,12.63
2017-09-26T14:24:33.275Z,12.80
2017-09-26T14:27:00.870Z,13.10
2017-09-26T14:29:28.451Z,12.47
2017-09-26T14:31:56.071Z,13.00
2017-09-26T14:34:24.433Z,11.30
2017-09-26T14:36:51.988Z,12.50
2017-09-26T14:39:19.597Z,15.10
2017-09-26T14:41:47.950Z,11.90
2017-09-26T14:44:15.563Z,16.43
2017-09-26T14:46:43.125Z,17.63
2017-09-26T14:49:10.707Z,19.10
2017-09-26T14:51:38.292Z,14.43
2017-09-26T14:54:05.872Z,15.00
2017-09-26T14:56:33.498Z,9.80
2017-09-26T14:59:01.096Z,15.50
2017-09-26T15:01:28.666Z,12.13
2017-09-26T15:03:56.261Z,12.33
2017-09-26T15:06:23.901Z,11.43
2017-09-26T15:08:51.506Z,13.87
2017-09-26T15:11:19.092Z,16.73
2017-09-26T15:13:46.705Z,17.70
2017-09-26T15:16:15.042Z,11.77
2017-09-26T15:18:42.601Z,14.10
2017-09-26T15:21:10.199Z,12.00
2017-09-26T15:23:37.762Z,5.40
2017-09-26T15:26:05.426Z,7.53
2017-09-26T15:28:32.996Z,6.23
2017-09-26T15:31:00.553Z,5.20
2017-09-26T15:33:28.211Z,6.47
2017-09-26T15:35:55.852Z,11.50
2017-09-26T15:38:23.517Z,5.03
2017-09-26T15:40:51.092Z,5.27
2017-09-26T15:43:18.696Z,6.50
2017-09-26T15:45:46.266Z,6.60
2017-09-26T15:48:14.594Z,4.60
2017-09-26T15:50:42.211Z,9.37
2017-09-26T15:53:10.563Z,10.23
2017-09-26T15:55:38.162Z,10.37
2017-09-26T15:58:06.514Z,7.07
2017-09-26T16:00:35.590Z,6.63
2017-09-26T16:03:03.183Z,5.00
2017-09-26T16:05:30.748Z,5.70
2017-09-26T16:07:59.142Z,7.97
2017-09-26T16:10:26.712Z,4.70
2017-09-26T16:12:55.071Z,7.00
2017-09-26T16:15:22.679Z,7.57
2017-09-26T16:17:50.243Z,7.30
2017-09-26T16:20:17.859Z,6.47
2017-09-26T16:22:45.455Z,6.37
2017-09-26T16:25:13.819Z,4.10
2017-09-26T16:27:41.398Z,6.20
2017-09-26T16:30:09.735Z,4.50
2017-09-26T16:32:37.391Z,9.37
2017-09-26T16:35:04.960Z,6.47
2017-09-26T16:37:32.526Z,5.87
2017-09-26T16:40:00.141Z,8.80
2017-09-26T16:42:28.496Z,5.90
2017-09-26T16:44:56.108Z,6.80
2017-09-26T16:47:23.660Z,6.53
2017-09-26T16:49:51.984Z,11.30
2017-09-26T16:52:19.573Z,6.73
2017-09-26T16:54:47.925Z,7.30
2017-09-26T16:57:15.743Z,7.30
2017-09-26T16:59:44.085Z,12.80
2017-09-26T17:02:11.668Z,12.20
2017-09-26T17:04:39.255Z,11.03
2017-09-26T17:07:07.831Z,10.93
2017-09-26T17:09:36.267Z,10.17
2017-09-26T17:12:03.871Z,8.40
2017-09-26T17:14:31.608Z,10.53
2017-09-26T17:16:59.179Z,11.47
2017-09-26T17:19:26.774Z,11.67
2017-09-26T17:21:54.362Z,11.33
2017-09-26T17:24:22.707Z,13.43
2017-09-26T17:26:50.329Z,14.53
2017-09-26T17:29:17.905Z,10.53
2017-09-26T17:31:46.492Z,9.63
2017-09-26T17:34:14.125Z,8.43
2017-09-26T17:36:42.482Z,11.03
2017-09-26T17:39:10.133Z,12.67
2017-09-26T17:41:37.722Z,10.83
2017-09-26T17:44:06.067Z,9.20
2017-09-26T17:46:33.680Z,7.80
2017-09-26T17:49:02.020Z,8.60
2017-09-26T17:51:29.892Z,8.37
2017-09-26T17:53:57.499Z,8.63
2017-09-26T17:56:25.095Z,11.67
2017-09-26T17:58:52.707Z,11.23
2017-09-26T18:01:20.329Z,13.03
2017-09-26T18:03:47.924Z,9.60
2017-09-26T18:06:17.038Z,8.63
2017-09-26T18:08:44.670Z,10.73
2017-09-26T18:11:12.270Z,12.43
2017-09-26T18:13:39.879Z,10.73
2017-09-26T18:16:07.469Z,12.57
2017-09-26T18:18:35.054Z,11.23
2017-09-26T18:21:02.679Z,9.10
2017-09-26T18:23:30.274Z,13.60
2017-09-26T18:25:57.843Z,12.33
2017-09-26T18:28:25.489Z,11.27
2017-09-26T18:30:53.059Z,12.37
2017-09-26T18:33:20.658Z,10.90
2017-09-26T18:35:49.007Z,11.50
2017-09-26T18:38:16.614Z,10.17
2017-09-26T18:40:45.002Z,10.10
2017-09-26T18:43:12.623Z,11.10
2017-09-26T18:45:40.465Z,11.10
2017-09-26T18:48:08.237Z,16.57
2017-09-26T18:50:36.104Z,16.07
2017-09-26T18:53:03.874Z,16.47
2017-09-26T18:55:31.746Z,11.50
2017-09-26T18:57:59.616Z,9.90
2017-09-26T19:00:27.492Z,14.10
2017-09-26T19:02:55.459Z,11.90
2017-09-26T19:05:23.331Z,11.47
2017-09-26T19:07:51.223Z,11.50
2017-09-26T19:10:20.604Z,11.13
2017-09-26T19:12:48.374Z,12.40
2017-09-26T19:15:16.246Z,18.40
2017-09-26T19:17:44.013Z,15.60
2017-09-26T19:20:11.728Z,15.10
2017-09-26T19:22:40.142Z,16.17
2017-09-26T19:25:07.783Z,15.30
2017-09-26T19:27:36.316Z,14.60
2017-09-26T19:30:04.084Z,14.17
2017-09-26T19:32:31.957Z,14.40
2017-09-26T19:35:01.363Z,14.20
2017-09-26T19:37:29.128Z,18.17
2017-09-26T19:39:56.866Z,15.77
2017-09-26T19:42:24.573Z,16.77
2017-09-26T19:44:52.145Z,17.00
2017-09-26T19:47:19.795Z,17.50
2017-09-26T19:49:47.403Z,16.37
2017-09-26T19:52:15.124Z,13.70
2017-09-26T19:54:42.739Z,11.67
2017-09-26T19:57:10.338Z,15.50
2017-09-26T19:59:38.224Z,12.73
2017-09-26T20:02:05.906Z,19.37
2017-09-26T20:04:33.508Z,18.57
2017-09-26T20:07:01.900Z,14.03
2017-09-26T20:09:30.357Z,24.53
2017-09-26T20:11:58.192Z,16.90
2017-09-26T20:14:25.861Z,15.30
2017-09-26T20:16:53.946Z,13.57
2017-09-26T20:19:22.623Z,18.23
2017-09-26T20:21:50.543Z,20.13
2017-09-26T20:24:18.484Z,17.53
2017-09-26T20:26:46.082Z,19.43
2017-09-26T20:29:14.468Z,18.97
2017-09-26T20:31:42.829Z,16.63
2017-09-26T20:34:10.401Z,16.30
2017-09-26T20:36:38.052Z,17.10
2017-09-26T20:39:05.631Z,17.17
2017-09-26T20:41:33.249Z,16.10
2017-09-26T20:44:00.814Z,14.10
2017-09-26T20:46:28.534Z,14.17
2017-09-26T20:48:56.168Z,16.30
2017-09-26T20:51:23.736Z,14.87
2017-09-26T20:53:51.343Z,11.73
2017-09-26T20:56:19.693Z,17.47
2017-09-26T20:58:47.270Z,12.67
2017-09-26T21:01:14.896Z,17.87
2017-09-26T21:03:42.473Z,11.60
2017-09-26T21:06:10.097Z,13.60
2017-09-26T21:08:37.675Z,13.30
2017-09-26T21:11:05.327Z,15.10
2017-09-26T21:13:32.912Z,16.33
2017-09-26T21:16:00.501Z,14.57
2017-09-26T21:18:28.134Z,13.00
2017-09-26T21:20:55.811Z,17.67
2017-09-26T21:23:23.537Z,16.10
2017-09-26T21:25:51.915Z,13.07
2017-09-26T21:28:20.259Z,15.07
2017-09-26T21:30:47.878Z,16.60
2017-09-26T21:33:15.471Z,13.07
2017-09-26T21:35:43.077Z,18.20
2017-09-26T21:38:10.710Z,15.60
2017-09-26T21:40:38.268Z,10.67
2017-09-26T21:43:05.848Z,13.70
2017-09-26T21:45:33.420Z,13.57
2017-09-26T21:48:00.991Z,16.20
2017-09-26T21:50:28.595Z,18.83
2017-09-26T21:52:56.382Z,11.53
2017-09-26T21:55:23.983Z,9.70
2017-09-26T21:57:51.548Z,12.53
2017-09-26T22:00:19.122Z,17.40
2017-09-26T22:02:46.752Z,9.90
2017-09-26T22:05:14.313Z,11.83
2017-09-26T22:07:41.923Z,13.40
2017-09-26T22:10:10.262Z,11.17
2017-09-26T22:12:37.836Z,12.87
2017-09-26T22:15:05.488Z,10.93
2017-09-26T22:17:33.054Z,15.17
2017-09-26T22:20:00.657Z,14.53
2017-09-26T22:22:29.742Z,16.07
2017-09-26T22:24:57.355Z,13.20
2017-09-26T22:27:24.945Z,14.03
2017-09-26T22:29:52.530Z,14.77
2017-09-26T22:32:20.173Z,12.47
2017-09-26T22:34:47.747Z,21.50
2017-09-26T22:37:15.351Z,12.00
2017-09-26T22:39:43.685Z,12.23
2017-09-26T22:42:11.255Z,10.10
2017-09-26T22:44:38.861Z,11.80
2017-09-26T22:47:06.469Z,12.13
2017-09-26T22:49:34.079Z,11.60
2017-09-26T22:52:01.652Z,16.03
2017-09-26T22:54:29.236Z,11.90
2017-09-26T22:56:57.600Z,13.57
2017-09-26T22:59:25.187Z,13.67
2017-09-26T23:01:53.554Z,11.43
2017-09-26T23:04:21.875Z,14.30
2017-09-26T23:06:49.443Z,11.70
2017-09-26T23:09:17.044Z,14.63
2017-09-26T23:11:45.949Z,13.43
2017-09-26T23:14:14.318Z,12.17
2017-09-26T23:16:41.910Z,11.87
2017-09-26T23:19:10.251Z,14.70
2017-09-26T23:21:37.863Z,11.60
2017-09-26T23:24:06.213Z,13.07
2017-09-26T23:26:33.842Z,18.63
2017-09-26T23:29:01.404Z,13.67
2017-09-26T23:31:28.985Z,16.53
2017-09-26T23:33:56.580Z,13.00
2017-09-26T23:36:24.156Z,13.00
2017-09-26T23:38:52.501Z,16.83
2017-09-26T23:41:20.075Z,18.67
2017-09-26T23:43:47.661Z,17.73
2017-09-26T23:46:15.994Z,15.90
2017-09-26T23:48:43.639Z,14.07
2017-09-26T23:51:11.234Z,15.67
2017-09-26T23:53:38.806Z,15.10
2017-09-26T23:56:06.403Z,17.73
2017-09-26T23:58:34.739Z,14.70
