createdAt,value
2022-08-25T20:23:01.550Z,54.26
2022-08-25T20:25:36.000Z,54.67
2022-08-25T20:27:59.119Z,55.25
2022-08-25T20:30:28.867Z,55.59
2022-08-25T20:32:57.201Z,55.48
2022-08-25T20:35:27.105Z,55.48
2022-08-25T20:37:56.129Z,55.35
2022-08-25T20:40:25.769Z,55.45
2022-08-25T20:42:55.171Z,55.41
2022-08-25T20:45:22.823Z,55.41
2022-08-25T20:47:50.163Z,55.32
2022-08-25T20:50:18.488Z,55.58
2022-08-25T20:52:46.147Z,55.11
2022-08-25T20:55:18.908Z,55.08
2022-08-25T20:57:46.895Z,55.14
2022-08-25T21:00:15.733Z,55.00
2022-08-25T21:02:45.552Z,55.10
2022-08-25T21:05:13.063Z,55.30
2022-08-25T21:07:40.959Z,55.02
2022-08-25T21:10:14.072Z,55.31
2022-08-25T21:12:40.175Z,55.27
2022-08-25T21:15:10.878Z,55.00
2022-08-25T21:17:38.401Z,55.27
2022-08-25T21:20:07.491Z,55.32
2022-08-25T21:22:35.354Z,55.07
2022-08-25T21:25:03.919Z,55.37
2022-08-25T21:27:31.192Z,55.26
2022-08-25T21:29:58.342Z,55.83
2022-08-25T21:32:25.695Z,55.44
2022-08-25T21:34:54.945Z,55.66
2022-08-25T21:37:24.424Z,55.77
2022-08-25T21:39:52.474Z,55.88
2022-08-25T21:42:21.969Z,55.80
2022-08-25T21:44:50.119Z,55.98
2022-08-25T21:47:20.992Z,56.47
2022-08-25T21:49:48.369Z,56.16
2022-08-25T21:52:15.883Z,56.22
2022-08-25T21:54:45.778Z,56.58
2022-08-25T21:57:13.147Z,56.31
2022-08-25T21:59:40.831Z,56.48
2022-08-25T22:02:10.168Z,56.44
2022-08-25T22:04:39.009Z,56.41
2022-08-25T22:07:07.777Z,56.56
2022-08-25T22:09:35.775Z,56.42
2022-08-25T22:12:04.102Z,56.54
2022-08-25T22:14:31.819Z,56.52
2022-08-25T22:17:03.882Z,56.78
2022-08-25T22:19:31.305Z,56.57
2022-08-25T22:22:00.793Z,56.79
2022-08-25T22:24:31.005Z,56.71
2022-08-25T22:26:58.573Z,56.74
2022-08-25T22:29:26.751Z,56.97
2022-08-25T22:31:58.677Z,56.64
2022-08-25T22:34:31.900Z,56.62
2022-08-25T22:36:53.321Z,56.68
2022-08-25T22:39:23.191Z,56.67
2022-08-25T22:41:50.440Z,56.77
2022-08-25T22:44:17.510Z,56.78
2022-08-25T22:46:45.684Z,56.96
2022-08-25T22:49:12.913Z,56.91
2022-08-25T22:51:40.120Z,57.14
2022-08-25T22:54:07.287Z,57.05
2022-08-25T22:56:38.329Z,57.56
2022-08-25T22:59:08.348Z,57.71
2022-08-25T23:01:36.253Z,58.09
2022-08-25T23:04:05.506Z,58.00
2022-08-25T23:06:33.879Z,58.16
2022-08-25T23:09:02.625Z,58.29
2022-08-25T23:11:30.110Z,58.51
2022-08-25T23:14:04.182Z,58.43
2022-08-25T23:16:31.570Z,58.87
2022-08-25T23:18:59.601Z,58.59
2022-08-25T23:21:46.297Z,58.34
2022-08-25T23:24:29.459Z,58.50
2022-08-25T23:26:45.225Z,58.51
2022-08-25T23:29:18.362Z,58.42
2022-08-25T23:31:42.900Z,58.81
2022-08-25T23:34:10.407Z,58.95
2022-08-25T23:36:38.776Z,59.01
2022-08-25T23:39:06.318Z,59.15
2022-08-25T23:41:36.000Z,59.30
2022-08-25T23:44:04.992Z,59.45
2022-08-25T23:46:34.680Z,59.47
2022-08-25T23:49:03.973Z,59.57
2022-08-25T23:51:34.031Z,59.58
2022-08-25T23:54:05.384Z,59.88
2022-08-25T23:56:33.860Z,59.92
2022-08-25T23:59:03.029Z,60.08
